midlong,midlat,ghsarea_chitoor_1975,ghsarea_chitoor_1980,ghsarea_chitoor_1985,ghsarea_chitoor_1990,ghsarea_chitoor_1995,ghsarea_chitoor_2000,ghsarea_chitoor_2005,ghsarea_chitoor_2010,ghsarea_chitoor_2015,ghsarea_chitoor_2020
79.105,13.145,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.022,0.038,0.059
79.115,13.145,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018,0.046
79.125,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
79.135,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
79.145,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.155,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
79.165,13.145,0.002,0.002,0.003,0.003,0.004,0.004,0.007,0.011,0.017,0.025
79.175,13.145,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012
79.185,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.195,13.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
79.205,13.145,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014,0.019
79.215,13.145,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012,0.019
79.225,13.145,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.011,0.018
79.235,13.145,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.014,0.021
79.245,13.145,0.0,0.001,0.001,0.002,0.004,0.006,0.007,0.01,0.013,0.019
78.955,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.965,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.975,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.985,13.155,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.015
78.995,13.155,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.014,0.021
79.005,13.155,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.019
79.015,13.155,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.029
79.025,13.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.018,0.028
79.035,13.155,0.01,0.01,0.01,0.01,0.01,0.01,0.016,0.029,0.042,0.05
79.045,13.155,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.018,0.026,0.031
79.055,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01
79.065,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.018
79.075,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
79.085,13.155,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.009
79.095,13.155,0.003,0.003,0.003,0.003,0.007,0.014,0.019,0.025,0.035,0.049
79.105,13.155,0.003,0.003,0.003,0.003,0.008,0.016,0.029,0.05,0.082,0.102
79.115,13.155,0.001,0.001,0.001,0.001,0.003,0.006,0.015,0.031,0.056,0.07
79.125,13.155,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.014,0.018
79.135,13.155,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.012
79.145,13.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.155,13.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
79.165,13.155,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.023
79.175,13.155,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.019,0.024
79.185,13.155,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.012
79.195,13.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
79.205,13.155,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.012,0.015
79.215,13.155,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.017,0.025
79.225,13.155,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009,0.016,0.027
79.235,13.155,0.0,0.001,0.001,0.001,0.002,0.005,0.007,0.013,0.019,0.024
79.245,13.155,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.012,0.016,0.017
78.955,13.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016
78.965,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.975,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.985,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.995,13.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
79.005,13.165,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.015
79.015,13.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.01,0.013
79.025,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.035,13.165,0.004,0.004,0.004,0.004,0.005,0.006,0.015,0.031,0.045,0.059
79.045,13.165,0.007,0.007,0.007,0.008,0.01,0.012,0.025,0.047,0.067,0.085
79.055,13.165,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.014,0.024,0.035
79.065,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.024
79.075,13.165,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014,0.027
79.085,13.165,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.015,0.025,0.045
79.095,13.165,0.004,0.004,0.004,0.005,0.007,0.011,0.016,0.025,0.037,0.056
79.105,13.165,0.007,0.007,0.007,0.008,0.012,0.019,0.028,0.038,0.054,0.07
79.115,13.165,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.012,0.023,0.03
79.125,13.165,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.023
79.135,13.165,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.011,0.018
79.145,13.165,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.011,0.022
79.155,13.165,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.01,0.019
79.165,13.165,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.019
79.175,13.165,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.018,0.023,0.028
79.185,13.165,0.003,0.004,0.004,0.005,0.006,0.009,0.014,0.021,0.028,0.037
79.195,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.018
79.205,13.165,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.008,0.011,0.018
79.215,13.165,0.002,0.002,0.002,0.002,0.006,0.011,0.013,0.019,0.023,0.027
79.225,13.165,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.016
79.235,13.165,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.011,0.014
79.245,13.165,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.012,0.017
78.955,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.965,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.975,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.985,13.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.008
78.995,13.175,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.01,0.012
79.005,13.175,0.001,0.001,0.002,0.002,0.003,0.003,0.007,0.013,0.019,0.021
79.015,13.175,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009,0.014,0.017
79.025,13.175,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.009,0.012
79.035,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
79.045,13.175,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.017,0.029,0.038
79.055,13.175,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.021,0.03,0.044
79.065,13.175,0.002,0.003,0.003,0.003,0.004,0.004,0.009,0.015,0.02,0.028
79.075,13.175,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.019,0.024,0.031
79.085,13.175,0.001,0.001,0.001,0.001,0.005,0.009,0.013,0.021,0.031,0.048
79.095,13.175,0.002,0.003,0.003,0.004,0.008,0.012,0.023,0.042,0.067,0.1
79.105,13.175,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.015,0.022,0.033
79.115,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
79.125,13.175,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.02,0.03
79.135,13.175,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.015,0.021
79.145,13.175,0.0,0.0,0.0,0.0,0.003,0.008,0.009,0.011,0.013,0.018
79.155,13.175,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.012
79.165,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
79.175,13.175,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.017
79.185,13.175,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.023
79.195,13.175,0.0,0.0,0.001,0.001,0.001,0.002,0.009,0.024,0.041,0.057
79.205,13.175,0.003,0.004,0.006,0.007,0.011,0.016,0.02,0.026,0.034,0.044
79.215,13.175,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
79.225,13.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.008,0.011
79.235,13.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.245,13.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.955,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.965,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.019
78.975,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.985,13.185,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.018,0.024
78.995,13.185,0.007,0.007,0.007,0.008,0.01,0.012,0.017,0.024,0.036,0.044
79.005,13.185,0.009,0.009,0.009,0.01,0.012,0.015,0.02,0.028,0.036,0.046
79.015,13.185,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.02,0.034
79.025,13.185,0.0,0.0,0.0,0.0,0.001,0.005,0.007,0.009,0.015,0.029
79.035,13.185,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.014,0.022
79.045,13.185,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.017,0.03,0.047
79.055,13.185,0.007,0.007,0.007,0.007,0.007,0.008,0.014,0.026,0.049,0.072
79.065,13.185,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.02
79.075,13.185,0.011,0.011,0.011,0.012,0.014,0.019,0.024,0.032,0.04,0.044
79.085,13.185,0.012,0.013,0.016,0.019,0.03,0.049,0.056,0.067,0.078,0.088
79.095,13.185,0.013,0.014,0.015,0.018,0.025,0.036,0.059,0.093,0.129,0.154
79.105,13.185,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.02,0.03
79.115,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.125,13.185,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.013,0.018
79.135,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.007
79.145,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.155,13.185,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.013,0.019,0.022
79.165,13.185,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.013
79.175,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.185,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
79.195,13.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.026
79.205,13.185,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.012
79.215,13.185,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.017,0.022
79.225,13.185,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.017
79.235,13.185,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.015,0.02
79.245,13.185,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.018
78.955,13.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.019
78.965,13.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.975,13.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.985,13.195,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.014,0.021,0.027
78.995,13.195,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.019,0.026,0.031
79.005,13.195,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.022,0.031,0.045
79.015,13.195,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.014,0.026,0.042
79.025,13.195,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.01,0.016,0.029
79.035,13.195,0.002,0.002,0.002,0.003,0.006,0.011,0.015,0.021,0.029,0.044
79.045,13.195,0.003,0.003,0.003,0.004,0.006,0.012,0.019,0.029,0.045,0.062
79.055,13.195,0.014,0.014,0.015,0.016,0.019,0.024,0.032,0.045,0.057,0.072
79.065,13.195,0.013,0.013,0.014,0.015,0.017,0.021,0.03,0.042,0.052,0.061
79.075,13.195,0.023,0.023,0.023,0.024,0.027,0.036,0.046,0.059,0.072,0.08
79.085,13.195,0.107,0.111,0.121,0.132,0.162,0.2,0.212,0.225,0.237,0.243
79.095,13.195,0.092,0.097,0.103,0.114,0.137,0.164,0.173,0.184,0.197,0.208
79.105,13.195,0.022,0.023,0.024,0.027,0.031,0.037,0.039,0.042,0.046,0.051
79.115,13.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
79.125,13.195,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.018,0.021
79.135,13.195,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.008
79.145,13.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
79.155,13.195,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.017,0.024
79.165,13.195,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.021,0.033
79.175,13.195,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.013,0.025
79.185,13.195,0.005,0.005,0.006,0.006,0.006,0.007,0.011,0.015,0.021,0.026
79.195,13.195,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.019
79.205,13.195,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.016,0.023
79.215,13.195,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.013,0.018
79.225,13.195,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.015
79.235,13.195,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.018,0.023
79.245,13.195,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.018,0.021
78.955,13.205,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.023
78.965,13.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.975,13.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.985,13.205,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.01,0.013
78.995,13.205,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.017
79.005,13.205,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.021
79.015,13.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.02
79.025,13.205,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.016,0.03,0.041
79.035,13.205,0.001,0.001,0.001,0.001,0.003,0.005,0.012,0.024,0.041,0.067
79.045,13.205,0.002,0.002,0.003,0.003,0.003,0.005,0.01,0.016,0.026,0.044
79.055,13.205,0.006,0.006,0.007,0.008,0.012,0.018,0.024,0.032,0.041,0.052
79.065,13.205,0.012,0.013,0.014,0.015,0.021,0.033,0.04,0.05,0.06,0.068
79.075,13.205,0.024,0.025,0.026,0.028,0.033,0.042,0.049,0.06,0.07,0.076
79.085,13.205,0.196,0.202,0.212,0.227,0.247,0.269,0.275,0.282,0.288,0.292
79.095,13.205,0.225,0.233,0.245,0.263,0.29,0.321,0.328,0.335,0.344,0.348
79.105,13.205,0.086,0.09,0.096,0.104,0.116,0.131,0.139,0.148,0.159,0.164
79.115,13.205,0.025,0.027,0.03,0.034,0.044,0.056,0.062,0.07,0.079,0.086
79.125,13.205,0.008,0.009,0.011,0.013,0.02,0.03,0.033,0.037,0.042,0.047
79.135,13.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.145,13.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.155,13.205,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.011,0.017,0.025
79.165,13.205,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.02,0.031,0.041
79.175,13.205,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.016,0.027,0.043
79.185,13.205,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.014,0.021,0.036
79.195,13.205,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.018,0.024
79.205,13.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.015,0.023
79.215,13.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.015
79.225,13.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.011
79.235,13.205,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.018
79.245,13.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.019
78.955,13.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.018
78.965,13.215,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.015
78.975,13.215,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.017,0.02
78.985,13.215,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.016
78.995,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01,0.015
79.005,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.011,0.016
79.015,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
79.025,13.215,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.018,0.028
79.035,13.215,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.022,0.034
79.045,13.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.017
79.055,13.215,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.019,0.025
79.065,13.215,0.004,0.005,0.007,0.008,0.013,0.025,0.029,0.037,0.048,0.057
79.075,13.215,0.02,0.023,0.027,0.032,0.042,0.064,0.069,0.076,0.084,0.09
79.085,13.215,0.173,0.18,0.19,0.207,0.231,0.259,0.265,0.273,0.281,0.284
79.095,13.215,0.347,0.356,0.372,0.394,0.431,0.472,0.478,0.484,0.489,0.49
79.105,13.215,0.266,0.273,0.287,0.303,0.33,0.365,0.375,0.386,0.395,0.397
79.115,13.215,0.151,0.158,0.17,0.187,0.217,0.256,0.266,0.277,0.288,0.295
79.125,13.215,0.042,0.045,0.049,0.055,0.071,0.095,0.102,0.11,0.12,0.131
79.135,13.215,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.007,0.009,0.014
79.145,13.215,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.019,0.027
79.155,13.215,0.007,0.007,0.007,0.007,0.009,0.011,0.019,0.031,0.055,0.074
79.165,13.215,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.019,0.039,0.046
79.175,13.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
79.185,13.215,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.017
79.195,13.215,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.02
79.205,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.013
79.215,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.034
79.225,13.215,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.016,0.03,0.046
79.235,13.215,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.012,0.016
79.245,13.215,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.01,0.014
78.955,13.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.965,13.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.975,13.225,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.009
78.985,13.225,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014,0.023,0.029
78.995,13.225,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.018,0.029,0.042
79.005,13.225,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015,0.024,0.032
79.015,13.225,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.01,0.012
79.025,13.225,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017,0.022
79.035,13.225,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.02,0.033,0.041
79.045,13.225,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.017,0.023
79.055,13.225,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.017,0.031
79.065,13.225,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.023,0.034,0.054
79.075,13.225,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.019,0.026,0.033
79.085,13.225,0.04,0.042,0.045,0.049,0.056,0.065,0.073,0.084,0.094,0.1
79.095,13.225,0.131,0.137,0.146,0.157,0.174,0.194,0.209,0.227,0.242,0.247
79.105,13.225,0.152,0.157,0.164,0.172,0.189,0.21,0.226,0.246,0.262,0.266
79.115,13.225,0.086,0.09,0.096,0.105,0.121,0.146,0.163,0.188,0.207,0.217
79.125,13.225,0.077,0.086,0.099,0.117,0.154,0.196,0.211,0.229,0.247,0.252
79.135,13.225,0.013,0.015,0.019,0.024,0.041,0.069,0.082,0.094,0.112,0.121
79.145,13.225,0.003,0.003,0.003,0.004,0.009,0.02,0.028,0.038,0.047,0.05
79.155,13.225,0.002,0.002,0.003,0.003,0.006,0.01,0.015,0.024,0.032,0.042
79.165,13.225,0.003,0.004,0.004,0.006,0.011,0.018,0.021,0.03,0.039,0.049
79.175,13.225,0.014,0.015,0.017,0.019,0.025,0.031,0.04,0.054,0.066,0.079
79.185,13.225,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.021,0.028,0.039
79.195,13.225,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.024,0.034,0.041
79.205,13.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
79.215,13.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.03
79.225,13.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.01
79.235,13.225,0.003,0.004,0.004,0.005,0.009,0.013,0.015,0.021,0.027,0.036
79.245,13.225,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.013,0.018
78.955,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.965,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.975,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.985,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.011
78.995,13.235,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.015
79.005,13.235,0.0,0.0,0.0,0.0,0.003,0.005,0.009,0.015,0.02,0.022
79.015,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.008
79.025,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.035,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.045,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.055,13.235,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.016
79.065,13.235,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.02,0.029,0.043
79.075,13.235,0.004,0.004,0.004,0.005,0.008,0.014,0.023,0.042,0.06,0.073
79.085,13.235,0.011,0.012,0.013,0.015,0.028,0.048,0.062,0.082,0.105,0.118
79.095,13.235,0.082,0.084,0.087,0.094,0.101,0.11,0.119,0.132,0.146,0.155
79.105,13.235,0.028,0.029,0.03,0.031,0.034,0.037,0.044,0.055,0.068,0.076
79.115,13.235,0.066,0.067,0.068,0.07,0.076,0.085,0.092,0.101,0.109,0.118
79.125,13.235,0.012,0.012,0.012,0.013,0.014,0.017,0.02,0.026,0.031,0.038
79.135,13.235,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.022,0.026
79.145,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
79.155,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.165,13.235,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013,0.019,0.029
79.175,13.235,0.007,0.008,0.009,0.009,0.012,0.016,0.02,0.027,0.033,0.04
79.185,13.235,0.02,0.021,0.022,0.024,0.029,0.036,0.042,0.049,0.056,0.067
79.195,13.235,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016,0.02,0.027
79.205,13.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.215,13.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.023
79.225,13.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
79.235,13.235,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.01,0.015
79.245,13.235,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.011,0.016
78.955,13.245,0.003,0.004,0.004,0.004,0.006,0.007,0.009,0.011,0.014,0.015
78.965,13.245,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
78.975,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
