midlong,midlat,ghsarea_kalaamb_1975,ghsarea_kalaamb_1980,ghsarea_kalaamb_1985,ghsarea_kalaamb_1990,ghsarea_kalaamb_1995,ghsarea_kalaamb_2000,ghsarea_kalaamb_2005,ghsarea_kalaamb_2010,ghsarea_kalaamb_2015,ghsarea_kalaamb_2020
77.205,30.445,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018,0.026
77.215,30.445,0.019,0.02,0.02,0.02,0.021,0.022,0.026,0.032,0.04,0.052
77.225,30.445,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.031
77.235,30.445,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.03,0.034,0.036
77.245,30.445,0.025,0.025,0.025,0.025,0.027,0.029,0.033,0.037,0.041,0.043
77.255,30.445,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.023
77.265,30.445,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.012,0.019
77.275,30.445,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.018
77.285,30.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
77.295,30.445,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.014
77.305,30.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
77.315,30.445,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
77.325,30.445,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.009,0.014,0.014
77.335,30.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
77.345,30.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.055,30.455,0.024,0.024,0.024,0.024,0.026,0.029,0.032,0.036,0.045,0.077
77.065,30.455,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.028,0.033,0.046
77.075,30.455,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.026
77.085,30.455,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.014,0.018
77.095,30.455,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.016,0.019
77.105,30.455,0.027,0.027,0.027,0.027,0.027,0.028,0.032,0.036,0.041,0.048
77.115,30.455,0.031,0.031,0.031,0.031,0.032,0.033,0.037,0.043,0.049,0.063
77.125,30.455,0.018,0.019,0.019,0.019,0.02,0.021,0.023,0.027,0.03,0.035
77.135,30.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.013
77.145,30.455,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017
77.155,30.455,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.021,0.026
77.165,30.455,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.012
77.175,30.455,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
77.185,30.455,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.019
77.195,30.455,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.015
77.205,30.455,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.018
77.215,30.455,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021,0.026,0.032
77.225,30.455,0.006,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.019,0.022
77.235,30.455,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.018,0.02
77.245,30.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
77.255,30.455,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.019,0.02
77.265,30.455,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01
77.275,30.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
77.285,30.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
77.295,30.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
77.305,30.455,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.006
77.315,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002
77.325,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.335,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.345,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.055,30.465,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.021,0.027,0.044
77.065,30.465,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.036,0.048
77.075,30.465,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.017
77.085,30.465,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.02,0.028
77.095,30.465,0.019,0.019,0.019,0.019,0.02,0.021,0.025,0.03,0.036,0.053
77.105,30.465,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.022,0.031
77.115,30.465,0.043,0.044,0.044,0.044,0.05,0.06,0.068,0.077,0.088,0.108
77.125,30.465,0.03,0.03,0.03,0.03,0.034,0.04,0.049,0.06,0.076,0.099
77.135,30.465,0.013,0.013,0.013,0.013,0.016,0.02,0.025,0.033,0.044,0.059
77.145,30.465,0.011,0.011,0.011,0.011,0.013,0.018,0.02,0.023,0.028,0.04
77.155,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
77.165,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
77.175,30.465,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009
77.185,30.465,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.017,0.026
77.195,30.465,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.023,0.028,0.043
77.205,30.465,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.02,0.027,0.035
77.215,30.465,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.017,0.021,0.026
77.225,30.465,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
77.235,30.465,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.008
77.245,30.465,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006
77.255,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.265,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.275,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.285,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.305,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.315,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.325,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.335,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.055,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
77.065,30.475,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.023
77.075,30.475,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.013,0.017
77.085,30.475,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.005
77.095,30.475,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009
77.105,30.475,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.019,0.025
77.115,30.475,0.09,0.095,0.099,0.104,0.112,0.123,0.133,0.145,0.16,0.17
77.125,30.475,0.215,0.226,0.236,0.247,0.271,0.301,0.317,0.337,0.355,0.37
77.135,30.475,0.051,0.052,0.053,0.054,0.072,0.093,0.109,0.129,0.15,0.167
77.145,30.475,0.009,0.009,0.009,0.009,0.013,0.017,0.021,0.026,0.033,0.041
77.155,30.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
77.165,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.175,30.475,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.007,0.011
77.185,30.475,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.009
77.195,30.475,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.016
77.205,30.475,0.007,0.008,0.008,0.008,0.01,0.012,0.019,0.029,0.04,0.053
77.215,30.475,0.007,0.008,0.008,0.008,0.01,0.012,0.019,0.031,0.04,0.048
77.225,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.235,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.245,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.255,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.265,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.275,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.285,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.305,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.315,30.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.325,30.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.335,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.345,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.055,30.485,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.017
77.065,30.485,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.019,0.033
77.075,30.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012
77.085,30.485,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.014
77.095,30.485,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.018
77.105,30.485,0.03,0.03,0.03,0.03,0.03,0.032,0.034,0.036,0.04,0.052
77.115,30.485,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.023,0.029,0.042
77.125,30.485,0.05,0.05,0.05,0.05,0.071,0.107,0.141,0.184,0.229,0.262
77.135,30.485,0.033,0.033,0.033,0.033,0.046,0.068,0.09,0.118,0.151,0.191
77.145,30.485,0.016,0.016,0.016,0.016,0.016,0.017,0.022,0.028,0.037,0.056
77.155,30.485,0.014,0.014,0.014,0.014,0.014,0.015,0.019,0.023,0.027,0.03
77.165,30.485,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.006
77.175,30.485,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.023
77.185,30.485,0.018,0.018,0.018,0.018,0.018,0.018,0.023,0.029,0.035,0.048
77.195,30.485,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.013
77.205,30.485,0.003,0.003,0.003,0.004,0.005,0.012,0.013,0.016,0.022,0.035
77.215,30.485,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.017,0.022,0.033
77.225,30.485,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.009
77.235,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.245,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.255,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.265,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.275,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.285,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.305,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.315,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.325,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
77.335,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.345,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.055,30.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
77.065,30.495,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016,0.019,0.023
77.075,30.495,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.011
77.085,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,30.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.018
77.105,30.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.02
77.115,30.495,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.023
77.125,30.495,0.015,0.015,0.015,0.015,0.015,0.018,0.027,0.043,0.065,0.079
77.135,30.495,0.012,0.012,0.012,0.012,0.013,0.02,0.033,0.063,0.102,0.118
77.145,30.495,0.022,0.022,0.022,0.022,0.023,0.024,0.029,0.036,0.046,0.065
77.155,30.495,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.027
77.165,30.495,0.008,0.008,0.008,0.008,0.01,0.013,0.014,0.017,0.019,0.022
77.175,30.495,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009
77.185,30.495,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.025,0.033
77.195,30.495,0.012,0.012,0.013,0.013,0.014,0.015,0.021,0.028,0.04,0.048
77.205,30.495,0.045,0.046,0.047,0.049,0.059,0.073,0.087,0.107,0.137,0.17
77.215,30.495,0.038,0.039,0.04,0.042,0.051,0.064,0.076,0.093,0.118,0.148
77.225,30.495,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.015,0.018
77.235,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.245,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.255,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
77.265,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.275,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.285,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.305,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.315,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.325,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
77.335,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.345,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.055,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.065,30.505,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.013,0.016,0.021
77.075,30.505,0.01,0.01,0.011,0.011,0.014,0.018,0.022,0.029,0.035,0.043
77.085,30.505,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.014,0.017,0.02
77.095,30.505,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.013
77.105,30.505,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.015,0.022
77.115,30.505,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.015,0.022
77.125,30.505,0.021,0.021,0.021,0.021,0.021,0.022,0.025,0.029,0.033,0.041
77.135,30.505,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.028,0.042
77.145,30.505,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01,0.016,0.037
77.155,30.505,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.011,0.015,0.032
77.165,30.505,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.011,0.014,0.02
77.175,30.505,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.01
77.185,30.505,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.032
77.195,30.505,0.061,0.062,0.063,0.065,0.067,0.07,0.081,0.096,0.114,0.123
77.205,30.505,0.094,0.097,0.101,0.106,0.115,0.128,0.16,0.202,0.246,0.261
77.215,30.505,0.11,0.113,0.116,0.119,0.136,0.159,0.19,0.232,0.274,0.297
77.225,30.505,0.025,0.025,0.026,0.026,0.033,0.041,0.059,0.083,0.117,0.14
77.235,30.505,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.016,0.032,0.054
77.245,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
77.255,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.018
77.265,30.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.028
77.275,30.505,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.022
77.285,30.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
77.295,30.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
77.305,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
77.315,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.325,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.335,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.345,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.055,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.065,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.075,30.515,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.016
77.085,30.515,0.005,0.005,0.006,0.006,0.007,0.007,0.01,0.016,0.02,0.027
77.095,30.515,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.018,0.025
77.105,30.515,0.021,0.022,0.022,0.024,0.025,0.029,0.033,0.038,0.046,0.059
77.115,30.515,0.022,0.022,0.023,0.025,0.026,0.029,0.033,0.037,0.045,0.057
77.125,30.515,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.016
77.135,30.515,0.008,0.009,0.009,0.009,0.01,0.013,0.016,0.019,0.024,0.031
77.145,30.515,0.018,0.019,0.02,0.02,0.023,0.025,0.029,0.034,0.04,0.055
77.155,30.515,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.009,0.013,0.028
77.165,30.515,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.012,0.016,0.031
77.175,30.515,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.015
77.185,30.515,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.016,0.019,0.026
77.195,30.515,0.031,0.031,0.031,0.031,0.042,0.061,0.071,0.084,0.102,0.124
77.205,30.515,0.073,0.075,0.077,0.08,0.099,0.125,0.155,0.194,0.236,0.264
77.215,30.515,0.049,0.05,0.051,0.054,0.065,0.079,0.103,0.136,0.171,0.191
77.225,30.515,0.012,0.012,0.012,0.012,0.014,0.017,0.034,0.063,0.1,0.129
77.235,30.515,0.007,0.007,0.007,0.007,0.007,0.007,0.023,0.053,0.098,0.142
77.245,30.515,0.003,0.003,0.003,0.003,0.003,0.003,0.009,0.022,0.046,0.08
77.255,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.02
77.265,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
77.275,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.026
77.285,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.019
77.295,30.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013
77.305,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
77.315,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.325,30.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
77.335,30.515,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
77.345,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.014
77.055,30.525,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
77.065,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
77.075,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
77.085,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.095,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
77.105,30.525,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.014
77.115,30.525,0.012,0.012,0.012,0.014,0.014,0.015,0.017,0.019,0.022,0.029
77.125,30.525,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.009
77.135,30.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
77.145,30.525,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.018,0.026
77.155,30.525,0.005,0.005,0.005,0.006,0.008,0.012,0.014,0.017,0.022,0.035
77.165,30.525,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011,0.017,0.026
77.175,30.525,0.01,0.011,0.011,0.011,0.013,0.014,0.018,0.023,0.03,0.036
77.185,30.525,0.023,0.024,0.024,0.025,0.029,0.035,0.05,0.069,0.088,0.094
77.195,30.525,0.031,0.032,0.032,0.032,0.046,0.066,0.09,0.122,0.153,0.166
77.205,30.525,0.031,0.031,0.032,0.032,0.052,0.079,0.093,0.116,0.142,0.162
77.215,30.525,0.007,0.007,0.007,0.007,0.015,0.024,0.032,0.044,0.057,0.066
77.225,30.525,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.018
77.235,30.525,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.02,0.034,0.05
77.245,30.525,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.025,0.042,0.066
77.255,30.525,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.014,0.027
77.265,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.275,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
77.285,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
77.295,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.305,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.315,30.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015
77.325,30.525,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.017,0.028
77.335,30.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018
77.345,30.525,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.018,0.022
77.055,30.535,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.023
77.065,30.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.013
77.075,30.535,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.012
77.085,30.535,0.051,0.051,0.051,0.051,0.053,0.055,0.058,0.061,0.067,0.093
77.095,30.535,0.027,0.027,0.027,0.027,0.027,0.028,0.031,0.034,0.04,0.065
77.105,30.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.016
77.115,30.535,0.011,0.011,0.012,0.012,0.013,0.013,0.016,0.019,0.025,0.034
77.125,30.535,0.01,0.011,0.011,0.012,0.012,0.014,0.016,0.02,0.026,0.033
77.135,30.535,0.001,0.001,0.001,0.001,0.003,0.006,0.006,0.009,0.011,0.013
77.145,30.535,0.004,0.004,0.004,0.004,0.007,0.01,0.012,0.016,0.02,0.029
77.155,30.535,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.018,0.035
77.165,30.535,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.025
77.175,30.535,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.017
77.185,30.535,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.019
77.195,30.535,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.021,0.033,0.06
77.205,30.535,0.005,0.005,0.005,0.005,0.009,0.013,0.021,0.031,0.044,0.067
77.215,30.535,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.017,0.024
77.225,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.235,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.02
77.245,30.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012,0.046
77.255,30.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.01,0.043
77.265,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.028
77.275,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.025
77.285,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
77.295,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
77.305,30.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.019
77.315,30.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019
77.325,30.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.02
77.335,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
77.345,30.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
77.055,30.545,0.005,0.005,0.005,0.005,0.006,0.012,0.014,0.015,0.018,0.026
77.065,30.545,0.003,0.003,0.003,0.003,0.003,0.008,0.009,0.011,0.012,0.017
77.075,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.026
