midlong,midlat,ghsarea_bhopal_1975,ghsarea_bhopal_1980,ghsarea_bhopal_1985,ghsarea_bhopal_1990,ghsarea_bhopal_1995,ghsarea_bhopal_2000,ghsarea_bhopal_2005,ghsarea_bhopal_2010,ghsarea_bhopal_2015,ghsarea_bhopal_2020
77.255,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.019
77.265,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.014
77.275,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017
77.285,23.125,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.024,0.034
77.295,23.125,0.012,0.012,0.012,0.012,0.013,0.014,0.019,0.025,0.03,0.043
77.305,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
77.315,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.023
77.325,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012,0.043
77.335,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.027
77.345,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.029
77.355,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
77.365,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.375,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.125,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.013,0.019,0.022
77.395,23.125,0.029,0.029,0.029,0.029,0.03,0.03,0.044,0.065,0.09,0.101
77.405,23.125,0.026,0.026,0.027,0.027,0.027,0.029,0.045,0.071,0.099,0.118
77.415,23.125,0.009,0.009,0.009,0.009,0.01,0.011,0.017,0.028,0.04,0.049
77.425,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.016
77.435,23.125,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.02,0.03
77.445,23.125,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.02
77.455,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.465,23.125,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012
77.475,23.125,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.015,0.02,0.022
77.485,23.125,0.0,0.001,0.002,0.003,0.012,0.028,0.037,0.051,0.067,0.069
77.495,23.125,0.001,0.002,0.003,0.007,0.023,0.054,0.069,0.092,0.119,0.127
77.505,23.125,0.009,0.009,0.01,0.011,0.015,0.021,0.028,0.041,0.055,0.066
77.515,23.125,0.021,0.023,0.024,0.026,0.026,0.027,0.03,0.035,0.042,0.051
77.525,23.125,0.006,0.006,0.007,0.009,0.01,0.012,0.015,0.021,0.027,0.03
77.535,23.125,0.015,0.015,0.015,0.016,0.017,0.018,0.021,0.032,0.047,0.056
77.545,23.125,0.03,0.03,0.03,0.03,0.03,0.03,0.036,0.044,0.057,0.061
77.555,23.125,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.013
77.565,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.006
77.575,23.125,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.008
77.585,23.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
77.595,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.205,23.135,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.015,0.02,0.03
77.215,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
77.225,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.235,23.135,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.021
77.245,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016
77.255,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.018,0.028
77.265,23.135,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.018,0.023,0.033
77.275,23.135,0.024,0.024,0.024,0.024,0.027,0.031,0.036,0.042,0.049,0.056
77.285,23.135,0.015,0.015,0.015,0.015,0.016,0.017,0.021,0.028,0.034,0.041
77.295,23.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015
77.305,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.315,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.018
77.325,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.023
77.335,23.135,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.016
77.345,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
77.355,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
77.365,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.375,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.385,23.135,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.006
77.395,23.135,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013,0.018
77.405,23.135,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.017,0.028,0.042
77.415,23.135,0.0,0.0,0.0,0.001,0.001,0.002,0.009,0.018,0.028,0.043
77.425,23.135,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.011
77.435,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.015,0.019
77.445,23.135,0.002,0.003,0.003,0.004,0.005,0.008,0.01,0.013,0.018,0.024
77.455,23.135,0.003,0.003,0.004,0.006,0.009,0.018,0.024,0.031,0.04,0.047
77.465,23.135,0.004,0.005,0.005,0.007,0.008,0.009,0.011,0.012,0.015,0.021
77.475,23.135,0.019,0.021,0.024,0.032,0.038,0.048,0.054,0.06,0.069,0.075
77.485,23.135,0.005,0.008,0.013,0.019,0.041,0.076,0.091,0.109,0.128,0.137
77.495,23.135,0.002,0.005,0.015,0.025,0.036,0.053,0.066,0.085,0.106,0.118
77.505,23.135,0.001,0.002,0.004,0.006,0.008,0.012,0.015,0.023,0.031,0.037
77.515,23.135,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.029,0.037,0.041
77.525,23.135,0.023,0.024,0.025,0.025,0.026,0.031,0.038,0.052,0.065,0.078
77.535,23.135,0.03,0.031,0.033,0.035,0.038,0.047,0.059,0.08,0.1,0.119
77.545,23.135,0.012,0.013,0.014,0.014,0.016,0.019,0.025,0.034,0.043,0.051
77.555,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.012
77.565,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.025
77.575,23.135,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.027
77.585,23.135,0.014,0.014,0.014,0.014,0.019,0.026,0.031,0.036,0.043,0.046
77.595,23.135,0.007,0.007,0.007,0.008,0.014,0.021,0.025,0.03,0.035,0.038
77.205,23.145,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.021,0.028
77.215,23.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
77.225,23.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
77.235,23.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
77.245,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.255,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016
77.265,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.017,0.022
77.275,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.023,0.033
77.285,23.145,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.015,0.024,0.038
77.295,23.145,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.022,0.037
77.305,23.145,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014,0.021,0.03
77.315,23.145,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.02
77.325,23.145,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.022
77.335,23.145,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.012,0.018,0.027
77.345,23.145,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.018
77.355,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.012
77.365,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.375,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.385,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
77.395,23.145,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.016,0.021
77.405,23.145,0.017,0.017,0.018,0.019,0.021,0.023,0.03,0.043,0.059,0.075
77.415,23.145,0.003,0.003,0.003,0.003,0.006,0.011,0.022,0.045,0.072,0.088
77.425,23.145,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.026,0.039,0.049
77.435,23.145,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.024,0.035,0.049
77.445,23.145,0.009,0.01,0.011,0.012,0.012,0.012,0.015,0.019,0.024,0.031
77.455,23.145,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.013
77.465,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.015
77.475,23.145,0.002,0.003,0.004,0.007,0.012,0.024,0.036,0.05,0.07,0.08
77.485,23.145,0.002,0.002,0.003,0.005,0.01,0.023,0.039,0.059,0.087,0.106
77.495,23.145,0.003,0.003,0.003,0.003,0.006,0.014,0.028,0.049,0.074,0.098
77.505,23.145,0.002,0.002,0.002,0.002,0.003,0.007,0.017,0.034,0.054,0.072
77.515,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.023,0.03
77.525,23.145,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.023,0.033,0.036
77.535,23.145,0.017,0.017,0.017,0.017,0.017,0.018,0.027,0.041,0.055,0.06
77.545,23.145,0.005,0.005,0.005,0.005,0.005,0.005,0.012,0.021,0.03,0.036
77.555,23.145,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.016,0.02
77.565,23.145,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.021,0.025
77.575,23.145,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.019,0.02
77.585,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
77.595,23.145,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.012,0.017,0.024
77.205,23.155,0.007,0.008,0.008,0.008,0.009,0.009,0.012,0.017,0.021,0.023
77.215,23.155,0.005,0.005,0.005,0.006,0.006,0.006,0.01,0.014,0.02,0.025
77.225,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.018
77.235,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.016
77.245,23.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.016
77.255,23.155,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.017,0.02
77.265,23.155,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.016
77.275,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014
77.285,23.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02
77.295,23.155,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009,0.013,0.019
77.305,23.155,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.021,0.032,0.045
77.315,23.155,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.029,0.043,0.054
77.325,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.025,0.036
77.335,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.028,0.04
77.345,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
77.355,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.365,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.375,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
77.385,23.155,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.017
77.395,23.155,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.02,0.028,0.032
77.405,23.155,0.028,0.03,0.034,0.038,0.05,0.074,0.092,0.118,0.143,0.152
77.415,23.155,0.026,0.035,0.051,0.072,0.119,0.185,0.202,0.231,0.258,0.266
77.425,23.155,0.029,0.035,0.044,0.058,0.096,0.148,0.163,0.188,0.213,0.22
77.435,23.155,0.027,0.027,0.027,0.027,0.036,0.05,0.066,0.089,0.116,0.126
77.445,23.155,0.008,0.008,0.008,0.008,0.01,0.012,0.024,0.046,0.076,0.086
77.455,23.155,0.014,0.014,0.014,0.014,0.015,0.021,0.029,0.046,0.069,0.075
77.465,23.155,0.022,0.023,0.023,0.024,0.027,0.039,0.048,0.062,0.076,0.084
77.475,23.155,0.01,0.01,0.011,0.012,0.017,0.031,0.045,0.064,0.084,0.1
77.485,23.155,0.004,0.004,0.004,0.004,0.01,0.022,0.034,0.047,0.066,0.081
77.495,23.155,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.02,0.028,0.039
77.505,23.155,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.024,0.033,0.042
77.515,23.155,0.006,0.006,0.006,0.007,0.007,0.007,0.013,0.027,0.041,0.049
77.525,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
77.535,23.155,0.012,0.012,0.013,0.014,0.014,0.014,0.016,0.021,0.026,0.029
77.545,23.155,0.004,0.005,0.006,0.006,0.008,0.009,0.01,0.012,0.014,0.015
77.555,23.155,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.008
77.565,23.155,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.013,0.016,0.021
77.575,23.155,0.009,0.009,0.009,0.009,0.01,0.012,0.018,0.027,0.034,0.038
77.585,23.155,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.015,0.016
77.595,23.155,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.017,0.021
77.205,23.165,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.016,0.022,0.028
77.215,23.165,0.017,0.017,0.018,0.019,0.019,0.019,0.025,0.034,0.044,0.046
77.225,23.165,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017
77.235,23.165,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009
77.245,23.165,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.018
77.255,23.165,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.018,0.026
77.265,23.165,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.01,0.019,0.022
77.275,23.165,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01
77.285,23.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01
77.295,23.165,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.02,0.027,0.035
77.305,23.165,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.019,0.033
77.315,23.165,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.021,0.038,0.054
77.325,23.165,0.021,0.021,0.021,0.021,0.026,0.031,0.043,0.061,0.085,0.099
77.335,23.165,0.011,0.011,0.011,0.011,0.014,0.016,0.023,0.035,0.054,0.067
77.345,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.027
77.355,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011
77.365,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
77.375,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
77.385,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
77.395,23.165,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.014,0.017
77.405,23.165,0.012,0.019,0.031,0.043,0.065,0.096,0.108,0.125,0.143,0.147
77.415,23.165,0.033,0.051,0.088,0.124,0.209,0.338,0.358,0.384,0.409,0.414
77.425,23.165,0.049,0.065,0.095,0.128,0.233,0.398,0.416,0.439,0.46,0.467
77.435,23.165,0.04,0.041,0.043,0.044,0.064,0.096,0.132,0.182,0.235,0.26
77.445,23.165,0.02,0.021,0.022,0.025,0.03,0.04,0.065,0.106,0.157,0.179
77.455,23.165,0.005,0.008,0.012,0.019,0.024,0.032,0.05,0.085,0.123,0.131
77.465,23.165,0.019,0.02,0.021,0.023,0.035,0.06,0.089,0.138,0.199,0.21
77.475,23.165,0.018,0.019,0.021,0.022,0.027,0.041,0.061,0.098,0.135,0.146
77.485,23.165,0.01,0.011,0.012,0.012,0.013,0.016,0.025,0.043,0.062,0.078
77.495,23.165,0.002,0.002,0.002,0.003,0.004,0.006,0.024,0.051,0.076,0.091
77.505,23.165,0.0,0.0,0.0,0.0,0.003,0.006,0.014,0.027,0.042,0.063
77.515,23.165,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.025
77.525,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
77.535,23.165,0.017,0.019,0.02,0.023,0.025,0.027,0.03,0.033,0.038,0.043
77.545,23.165,0.011,0.012,0.014,0.016,0.018,0.02,0.021,0.024,0.026,0.03
77.555,23.165,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006
77.565,23.165,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.01
77.575,23.165,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
77.585,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.595,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.205,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
77.215,23.175,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.018
77.225,23.175,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.019
77.235,23.175,0.013,0.014,0.014,0.015,0.016,0.017,0.019,0.025,0.031,0.046
77.245,23.175,0.006,0.006,0.006,0.007,0.008,0.008,0.011,0.017,0.025,0.037
77.255,23.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018
77.265,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013
77.275,23.175,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.02
77.285,23.175,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.021
77.295,23.175,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.026,0.035,0.046
77.305,23.175,0.013,0.013,0.013,0.013,0.015,0.017,0.023,0.031,0.045,0.061
77.315,23.175,0.0,0.0,0.0,0.002,0.005,0.01,0.015,0.026,0.041,0.06
77.325,23.175,0.004,0.004,0.004,0.006,0.012,0.019,0.024,0.035,0.048,0.063
77.335,23.175,0.006,0.006,0.006,0.007,0.009,0.012,0.018,0.029,0.042,0.053
77.345,23.175,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.021,0.031,0.043
77.355,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01,0.015
77.365,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.022
77.375,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.014
77.385,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.014,0.031
77.395,23.175,0.003,0.003,0.003,0.003,0.006,0.011,0.014,0.016,0.021,0.031
77.405,23.175,0.021,0.022,0.025,0.026,0.053,0.099,0.112,0.125,0.142,0.148
77.415,23.175,0.053,0.059,0.071,0.082,0.167,0.314,0.33,0.347,0.367,0.371
77.425,23.175,0.111,0.122,0.138,0.155,0.224,0.336,0.374,0.416,0.463,0.47
77.435,23.175,0.037,0.041,0.046,0.051,0.078,0.126,0.186,0.263,0.358,0.376
77.445,23.175,0.014,0.019,0.026,0.034,0.044,0.063,0.1,0.151,0.204,0.221
77.455,23.175,0.005,0.007,0.012,0.021,0.032,0.052,0.089,0.143,0.198,0.207
77.465,23.175,0.0,0.003,0.008,0.018,0.043,0.081,0.128,0.192,0.265,0.275
77.475,23.175,0.005,0.006,0.009,0.013,0.038,0.075,0.131,0.213,0.307,0.329
77.485,23.175,0.013,0.013,0.013,0.013,0.022,0.035,0.063,0.106,0.154,0.168
77.495,23.175,0.011,0.011,0.012,0.012,0.012,0.012,0.023,0.044,0.068,0.079
77.505,23.175,0.004,0.004,0.004,0.004,0.005,0.006,0.016,0.035,0.061,0.075
77.515,23.175,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017,0.024
77.525,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.535,23.175,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006
77.545,23.175,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008
77.555,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.565,23.175,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005
77.575,23.175,0.008,0.008,0.009,0.011,0.011,0.011,0.011,0.011,0.012,0.014
77.585,23.175,0.0,0.0,0.0,0.003,0.003,0.003,0.004,0.004,0.005,0.005
77.595,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.205,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.215,23.185,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.015,0.018,0.022
77.225,23.185,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.014,0.019,0.024
77.235,23.185,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.015,0.02,0.027
77.245,23.185,0.009,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.027
77.255,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
77.265,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014
77.275,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.021
77.285,23.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.02
77.295,23.185,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.016,0.025,0.032
77.305,23.185,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.014,0.03,0.035
77.315,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.018,0.023
77.325,23.185,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.027,0.05,0.065
77.335,23.185,0.006,0.006,0.007,0.008,0.012,0.017,0.027,0.047,0.074,0.088
77.345,23.185,0.006,0.006,0.007,0.008,0.013,0.02,0.034,0.053,0.078,0.094
77.355,23.185,0.018,0.019,0.02,0.023,0.024,0.027,0.036,0.051,0.068,0.078
77.365,23.185,0.009,0.01,0.011,0.012,0.016,0.022,0.042,0.065,0.088,0.105
77.375,23.185,0.001,0.002,0.002,0.002,0.003,0.005,0.013,0.024,0.039,0.057
77.385,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.023
77.395,23.185,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013,0.026
77.405,23.185,0.029,0.03,0.03,0.031,0.064,0.108,0.125,0.149,0.175,0.189
77.415,23.185,0.072,0.078,0.089,0.099,0.202,0.353,0.37,0.391,0.413,0.419
77.425,23.185,0.101,0.111,0.128,0.146,0.221,0.339,0.364,0.397,0.429,0.436
77.435,23.185,0.061,0.069,0.081,0.093,0.117,0.177,0.23,0.307,0.382,0.398
77.445,23.185,0.017,0.023,0.034,0.045,0.073,0.135,0.196,0.284,0.365,0.379
77.455,23.185,0.022,0.029,0.044,0.058,0.112,0.202,0.251,0.315,0.371,0.381
77.465,23.185,0.025,0.029,0.037,0.046,0.125,0.276,0.309,0.351,0.387,0.394
77.475,23.185,0.024,0.024,0.025,0.026,0.082,0.201,0.223,0.254,0.289,0.296
77.485,23.185,0.02,0.021,0.021,0.022,0.044,0.081,0.112,0.165,0.227,0.247
77.495,23.185,0.033,0.033,0.034,0.034,0.04,0.047,0.069,0.113,0.168,0.187
77.505,23.185,0.053,0.053,0.053,0.053,0.054,0.057,0.065,0.076,0.096,0.114
77.515,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.021,0.046
77.525,23.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
77.535,23.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
77.545,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.555,23.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
77.565,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
77.575,23.185,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.01
77.585,23.185,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006
77.595,23.185,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.009
77.205,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
77.215,23.195,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013
77.225,23.195,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.03
77.235,23.195,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.012
77.245,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.008
77.255,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
77.265,23.195,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.021,0.028,0.036
77.275,23.195,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.018
77.285,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
77.295,23.195,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.011
77.305,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.018
77.315,23.195,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011,0.021,0.027
77.325,23.195,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.026,0.046,0.061
