midlong,midlat,ghsarea_khurja_1975,ghsarea_khurja_1980,ghsarea_khurja_1985,ghsarea_khurja_1990,ghsarea_khurja_1995,ghsarea_khurja_2000,ghsarea_khurja_2005,ghsarea_khurja_2010,ghsarea_khurja_2015,ghsarea_khurja_2020
77.855,28.245,0.152,0.172,0.197,0.231,0.235,0.24,0.26,0.289,0.319,0.341
77.865,28.245,0.048,0.066,0.091,0.124,0.128,0.136,0.161,0.197,0.233,0.261
77.875,28.245,0.011,0.017,0.029,0.041,0.045,0.053,0.073,0.101,0.13,0.16
77.885,28.245,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.02,0.04
77.895,28.245,0.016,0.018,0.021,0.025,0.026,0.029,0.032,0.035,0.041,0.059
77.905,28.245,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.018
77.915,28.245,0.015,0.015,0.015,0.016,0.016,0.016,0.021,0.026,0.032,0.038
77.925,28.245,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.02
77.935,28.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007
77.945,28.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.955,28.245,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.014,0.022
77.965,28.245,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.018
77.975,28.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.985,28.245,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.011
77.995,28.245,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.016,0.021
77.705,28.255,0.005,0.005,0.006,0.007,0.009,0.011,0.012,0.015,0.018,0.022
77.715,28.255,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.014
77.725,28.255,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.022
77.735,28.255,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.019
77.745,28.255,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.016,0.019,0.026
77.755,28.255,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.013
77.765,28.255,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.009
77.775,28.255,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.01
77.785,28.255,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.015,0.024
77.795,28.255,0.003,0.004,0.004,0.005,0.006,0.007,0.01,0.012,0.016,0.024
77.805,28.255,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007
77.815,28.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
77.825,28.255,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.015,0.021
77.835,28.255,0.047,0.051,0.057,0.064,0.069,0.074,0.082,0.094,0.111,0.124
77.845,28.255,0.222,0.236,0.255,0.282,0.285,0.288,0.305,0.329,0.356,0.371
77.855,28.255,0.472,0.487,0.503,0.521,0.523,0.525,0.538,0.554,0.568,0.573
77.865,28.255,0.199,0.211,0.23,0.248,0.25,0.254,0.27,0.29,0.309,0.322
77.875,28.255,0.043,0.046,0.052,0.056,0.057,0.059,0.065,0.073,0.081,0.091
77.885,28.255,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.021
77.895,28.255,0.01,0.01,0.012,0.013,0.013,0.015,0.016,0.017,0.021,0.03
77.905,28.255,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.018
77.915,28.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.925,28.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013
77.935,28.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.013
77.945,28.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.007
77.955,28.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011
77.965,28.255,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.011,0.019,0.027
77.975,28.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.018
77.985,28.255,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.016
77.995,28.255,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.009,0.013
77.705,28.265,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
77.715,28.265,0.012,0.012,0.012,0.014,0.014,0.014,0.015,0.016,0.019,0.022
77.725,28.265,0.01,0.01,0.01,0.012,0.012,0.012,0.013,0.014,0.018,0.02
77.735,28.265,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.013
77.745,28.265,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.022
77.755,28.265,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.015
77.765,28.265,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.775,28.265,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.009
77.785,28.265,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007
77.795,28.265,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.012,0.015,0.017
77.805,28.265,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.014,0.018
77.815,28.265,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.018
77.825,28.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
77.835,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
77.845,28.265,0.052,0.053,0.056,0.062,0.063,0.064,0.073,0.085,0.101,0.121
77.855,28.265,0.201,0.208,0.217,0.229,0.235,0.241,0.255,0.272,0.292,0.311
77.865,28.265,0.164,0.171,0.184,0.202,0.209,0.22,0.24,0.263,0.291,0.327
77.875,28.265,0.029,0.032,0.039,0.051,0.054,0.061,0.078,0.098,0.122,0.155
77.885,28.265,0.013,0.013,0.014,0.014,0.014,0.014,0.018,0.023,0.027,0.028
77.895,28.265,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
77.905,28.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.915,28.265,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.016
77.925,28.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
77.935,28.265,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.02,0.023
77.945,28.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009
77.955,28.265,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015
77.965,28.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
77.975,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
77.985,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.025
77.995,28.265,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.014,0.019,0.03
77.705,28.275,0.016,0.017,0.017,0.018,0.019,0.021,0.024,0.029,0.034,0.049
77.715,28.275,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.015,0.017,0.023
77.725,28.275,0.019,0.02,0.021,0.024,0.024,0.025,0.028,0.032,0.038,0.042
77.735,28.275,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.021,0.025
77.745,28.275,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008
77.755,28.275,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
77.765,28.275,0.013,0.015,0.017,0.019,0.02,0.02,0.023,0.027,0.031,0.035
77.775,28.275,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.013,0.015
77.785,28.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.795,28.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.805,28.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
77.815,28.275,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.017
77.825,28.275,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.023
77.835,28.275,0.001,0.002,0.003,0.005,0.005,0.005,0.007,0.012,0.016,0.021
77.845,28.275,0.009,0.01,0.011,0.012,0.013,0.014,0.018,0.023,0.031,0.046
77.855,28.275,0.028,0.029,0.031,0.033,0.035,0.04,0.048,0.059,0.075,0.099
77.865,28.275,0.04,0.042,0.046,0.051,0.056,0.063,0.071,0.083,0.098,0.121
77.875,28.275,0.021,0.022,0.025,0.032,0.034,0.039,0.046,0.055,0.067,0.098
77.885,28.275,0.05,0.051,0.054,0.06,0.063,0.067,0.076,0.087,0.098,0.124
77.895,28.275,0.015,0.015,0.016,0.018,0.019,0.02,0.022,0.025,0.029,0.038
77.905,28.275,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.915,28.275,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.015
77.925,28.275,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.015
77.935,28.275,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.017
77.945,28.275,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.013
77.955,28.275,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015
77.965,28.275,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.019
77.975,28.275,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.019
77.985,28.275,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.026,0.033,0.042
77.995,28.275,0.015,0.015,0.015,0.016,0.017,0.019,0.023,0.028,0.037,0.047
77.705,28.285,0.011,0.012,0.012,0.012,0.014,0.018,0.019,0.024,0.028,0.042
77.715,28.285,0.007,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.019,0.032
77.725,28.285,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.02
77.735,28.285,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
77.745,28.285,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.014,0.017
77.755,28.285,0.015,0.016,0.017,0.018,0.021,0.026,0.03,0.035,0.04,0.049
77.765,28.285,0.015,0.016,0.017,0.018,0.02,0.024,0.028,0.033,0.038,0.045
77.775,28.285,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.785,28.285,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.009,0.011
77.795,28.285,0.006,0.006,0.006,0.009,0.011,0.013,0.016,0.021,0.026,0.031
77.805,28.285,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.01,0.014,0.018
77.815,28.285,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.825,28.285,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.018,0.02,0.024
77.835,28.285,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011
77.845,28.285,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.008,0.009,0.012
77.855,28.285,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.015,0.022,0.032
77.865,28.285,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.017,0.027
77.875,28.285,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.019
77.885,28.285,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.02
77.895,28.285,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.021,0.025,0.035
77.905,28.285,0.008,0.008,0.008,0.008,0.011,0.013,0.016,0.019,0.023,0.034
77.915,28.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
77.925,28.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.935,28.285,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.01
77.945,28.285,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.955,28.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.965,28.285,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012,0.015
77.975,28.285,0.013,0.013,0.013,0.013,0.015,0.02,0.022,0.026,0.03,0.035
77.985,28.285,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.02
77.995,28.285,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.018,0.027
77.705,28.295,0.012,0.014,0.018,0.021,0.032,0.044,0.054,0.066,0.079,0.091
77.715,28.295,0.009,0.01,0.01,0.011,0.013,0.015,0.016,0.018,0.021,0.027
77.725,28.295,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.735,28.295,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.013,0.015
77.745,28.295,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.017,0.022,0.027
77.755,28.295,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.02,0.03
77.765,28.295,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
77.775,28.295,0.015,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.023,0.026
77.785,28.295,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.014
77.795,28.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.805,28.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
77.815,28.295,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.025,0.029,0.036
77.825,28.295,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.025,0.029,0.035
77.835,28.295,0.015,0.016,0.018,0.019,0.02,0.021,0.023,0.027,0.031,0.037
77.845,28.295,0.017,0.017,0.019,0.021,0.021,0.022,0.024,0.027,0.032,0.042
77.855,28.295,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.011,0.015,0.026
77.865,28.295,0.002,0.003,0.005,0.01,0.011,0.013,0.015,0.017,0.019,0.024
77.875,28.295,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.014,0.018
77.885,28.295,0.022,0.022,0.022,0.023,0.023,0.024,0.029,0.034,0.04,0.05
77.895,28.295,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012,0.015
77.905,28.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
77.915,28.295,0.015,0.015,0.015,0.016,0.016,0.016,0.02,0.026,0.035,0.041
77.925,28.295,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.016,0.022
77.935,28.295,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
77.945,28.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.014
77.955,28.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011
77.965,28.295,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014
77.975,28.295,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.012
77.985,28.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
77.995,28.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.705,28.305,0.012,0.012,0.013,0.014,0.016,0.019,0.02,0.022,0.024,0.028
77.715,28.305,0.036,0.038,0.041,0.044,0.049,0.057,0.059,0.062,0.067,0.077
77.725,28.305,0.013,0.014,0.015,0.016,0.018,0.021,0.024,0.028,0.033,0.045
77.735,28.305,0.014,0.016,0.017,0.018,0.02,0.021,0.023,0.025,0.028,0.034
77.745,28.305,0.007,0.008,0.009,0.011,0.012,0.012,0.015,0.018,0.023,0.029
77.755,28.305,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.008,0.013,0.019
77.765,28.305,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012
77.775,28.305,0.004,0.004,0.005,0.006,0.006,0.008,0.009,0.01,0.012,0.015
77.785,28.305,0.005,0.006,0.007,0.008,0.01,0.012,0.013,0.014,0.016,0.02
77.795,28.305,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.013
77.805,28.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.815,28.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
77.825,28.305,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.021
77.835,28.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
77.845,28.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.013
77.855,28.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.013,0.025
77.865,28.305,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.02,0.032
77.875,28.305,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.024
77.885,28.305,0.007,0.008,0.008,0.009,0.01,0.01,0.012,0.014,0.017,0.026
77.895,28.305,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.015
77.905,28.305,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.012
77.915,28.305,0.008,0.009,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.023
77.925,28.305,0.011,0.011,0.012,0.013,0.014,0.014,0.016,0.019,0.022,0.027
77.935,28.305,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.012,0.016,0.02
77.945,28.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
77.955,28.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.965,28.305,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.017
77.975,28.305,0.036,0.036,0.037,0.038,0.039,0.041,0.043,0.046,0.05,0.055
77.985,28.305,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.016
77.995,28.305,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.013,0.017,0.023
77.705,28.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.715,28.315,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.014
77.725,28.315,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.027
77.735,28.315,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.011,0.026
77.745,28.315,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.021
77.755,28.315,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01
77.765,28.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.775,28.315,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.019
77.785,28.315,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.02
77.795,28.315,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.011,0.014,0.019
77.805,28.315,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.011
77.815,28.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
77.825,28.315,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.019,0.024,0.029
77.835,28.315,0.011,0.011,0.011,0.011,0.012,0.013,0.017,0.022,0.028,0.033
77.845,28.315,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.022,0.037
77.855,28.315,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.028
77.865,28.315,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006
77.875,28.315,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
77.885,28.315,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.019
77.895,28.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.905,28.315,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
77.915,28.315,0.006,0.007,0.008,0.009,0.009,0.009,0.012,0.016,0.019,0.024
77.925,28.315,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015
77.935,28.315,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.021
77.945,28.315,0.026,0.028,0.03,0.032,0.033,0.033,0.037,0.043,0.049,0.058
77.955,28.315,0.011,0.012,0.012,0.014,0.014,0.014,0.015,0.018,0.021,0.028
77.965,28.315,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
77.975,28.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012
77.985,28.315,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.995,28.315,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.014,0.022
77.705,28.325,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.022,0.031
77.715,28.325,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.023,0.028,0.036
77.725,28.325,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.021
77.735,28.325,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.017
77.745,28.325,0.015,0.015,0.015,0.016,0.017,0.02,0.025,0.032,0.048,0.066
77.755,28.325,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.018,0.025
77.765,28.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.775,28.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
77.785,28.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013
77.795,28.325,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.018
77.805,28.325,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011
77.815,28.325,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.016
77.825,28.325,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.015,0.021,0.025
77.835,28.325,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.01
77.845,28.325,0.014,0.014,0.014,0.014,0.015,0.015,0.019,0.023,0.027,0.033
77.855,28.325,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.024
77.865,28.325,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.009
77.875,28.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.885,28.325,0.013,0.014,0.014,0.015,0.015,0.015,0.017,0.019,0.023,0.029
77.895,28.325,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.013,0.017,0.026
77.905,28.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
77.915,28.325,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.017
77.925,28.325,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.014
77.935,28.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.008
77.945,28.325,0.01,0.011,0.012,0.013,0.013,0.013,0.015,0.018,0.021,0.029
77.955,28.325,0.015,0.016,0.017,0.018,0.018,0.019,0.022,0.025,0.028,0.032
77.965,28.325,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01
77.975,28.325,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.014,0.018,0.023
77.985,28.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.995,28.325,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
77.705,28.335,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.014
77.715,28.335,0.021,0.022,0.023,0.025,0.027,0.028,0.032,0.038,0.045,0.059
77.725,28.335,0.014,0.015,0.016,0.017,0.018,0.019,0.022,0.026,0.03,0.04
77.735,28.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.745,28.335,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.016
77.755,28.335,0.01,0.011,0.013,0.015,0.016,0.018,0.022,0.027,0.034,0.045
77.765,28.335,0.013,0.014,0.018,0.021,0.022,0.024,0.029,0.036,0.044,0.056
77.775,28.335,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.018,0.026,0.032
77.785,28.335,0.016,0.017,0.018,0.019,0.021,0.022,0.028,0.035,0.043,0.051
77.795,28.335,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011
77.805,28.335,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.011
77.815,28.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.004
77.825,28.335,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.017
77.835,28.335,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.019,0.024,0.04
77.845,28.335,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.018,0.031
77.855,28.335,0.014,0.016,0.019,0.024,0.024,0.024,0.03,0.036,0.044,0.057
77.865,28.335,0.015,0.017,0.019,0.025,0.026,0.026,0.03,0.035,0.04,0.051
77.875,28.335,0.005,0.005,0.005,0.008,0.008,0.008,0.008,0.009,0.01,0.014
77.885,28.335,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.895,28.335,0.011,0.012,0.013,0.013,0.014,0.014,0.017,0.019,0.023,0.028
77.905,28.335,0.016,0.017,0.018,0.02,0.02,0.021,0.025,0.031,0.037,0.047
77.915,28.335,0.01,0.011,0.012,0.012,0.012,0.012,0.015,0.02,0.024,0.029
77.925,28.335,0.022,0.022,0.023,0.024,0.024,0.024,0.027,0.03,0.033,0.036
77.935,28.335,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.019
77.945,28.335,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.016
77.955,28.335,0.009,0.009,0.01,0.01,0.01,0.011,0.016,0.023,0.031,0.044
77.965,28.335,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.015
77.975,28.335,0.009,0.009,0.01,0.01,0.01,0.01,0.013,0.016,0.022,0.026
77.985,28.335,0.015,0.015,0.016,0.016,0.016,0.016,0.022,0.028,0.038,0.045
77.995,28.335,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.018,0.022
77.705,28.345,0.035,0.038,0.042,0.046,0.047,0.049,0.064,0.084,0.104,0.117
77.715,28.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.014
77.725,28.345,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.016,0.031
