midlong,midlat,ghsarea_gulburga_1975,ghsarea_gulburga_1980,ghsarea_gulburga_1985,ghsarea_gulburga_1990,ghsarea_gulburga_1995,ghsarea_gulburga_2000,ghsarea_gulburga_2005,ghsarea_gulburga_2010,ghsarea_gulburga_2015,ghsarea_gulburga_2020
76.855,17.295,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.012,0.018,0.025
76.865,17.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.017,0.024
76.875,17.295,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.018
76.885,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.895,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.905,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.915,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.925,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.935,17.295,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.016,0.031
76.945,17.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
76.955,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.965,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.295,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014,0.02
76.985,17.295,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.012,0.02,0.029
76.995,17.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
76.705,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.305,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
76.725,17.305,0.008,0.009,0.01,0.012,0.012,0.012,0.016,0.021,0.025,0.032
76.735,17.305,0.002,0.002,0.003,0.004,0.004,0.005,0.009,0.014,0.019,0.027
76.745,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.755,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.765,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
76.775,17.305,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.013,0.021,0.032
76.785,17.305,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.03,0.045
76.795,17.305,0.008,0.008,0.009,0.009,0.011,0.015,0.023,0.034,0.047,0.06
76.805,17.305,0.03,0.034,0.039,0.044,0.064,0.095,0.12,0.152,0.185,0.21
76.815,17.305,0.145,0.16,0.179,0.202,0.248,0.309,0.337,0.371,0.403,0.417
76.825,17.305,0.127,0.14,0.157,0.176,0.211,0.265,0.29,0.319,0.352,0.368
76.835,17.305,0.037,0.039,0.043,0.048,0.056,0.072,0.083,0.101,0.119,0.133
76.845,17.305,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.016,0.022,0.033
76.855,17.305,0.026,0.027,0.029,0.035,0.036,0.039,0.053,0.071,0.091,0.111
76.865,17.305,0.045,0.046,0.047,0.05,0.052,0.055,0.07,0.089,0.108,0.118
76.875,17.305,0.074,0.075,0.075,0.075,0.076,0.077,0.086,0.098,0.108,0.116
76.885,17.305,0.023,0.023,0.023,0.023,0.023,0.024,0.027,0.032,0.039,0.047
76.895,17.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.014
76.905,17.305,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.02
76.915,17.305,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.026
76.925,17.305,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.016
76.935,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.031
76.945,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.021
76.955,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.965,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
76.985,17.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.017
76.995,17.305,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.015
76.705,17.315,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.021
76.715,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.725,17.315,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
76.735,17.315,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.01
76.745,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.755,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.765,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.775,17.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
76.785,17.315,0.024,0.025,0.026,0.028,0.032,0.039,0.05,0.062,0.072,0.08
76.795,17.315,0.056,0.058,0.059,0.061,0.065,0.07,0.081,0.099,0.115,0.133
76.805,17.315,0.123,0.131,0.142,0.155,0.173,0.195,0.218,0.247,0.273,0.287
76.815,17.315,0.318,0.33,0.343,0.357,0.371,0.386,0.405,0.424,0.441,0.445
76.825,17.315,0.352,0.361,0.372,0.385,0.391,0.399,0.415,0.433,0.452,0.459
76.835,17.315,0.155,0.158,0.162,0.167,0.17,0.175,0.191,0.21,0.231,0.244
76.845,17.315,0.108,0.11,0.112,0.114,0.118,0.123,0.134,0.147,0.16,0.17
76.855,17.315,0.183,0.185,0.188,0.191,0.196,0.202,0.219,0.237,0.253,0.264
76.865,17.315,0.101,0.102,0.103,0.105,0.108,0.112,0.128,0.157,0.178,0.188
76.875,17.315,0.024,0.024,0.025,0.025,0.026,0.028,0.036,0.054,0.067,0.081
76.885,17.315,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.027,0.047
76.895,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.025
76.905,17.315,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.008,0.021
76.915,17.315,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.013
76.925,17.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
76.935,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.945,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.955,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.965,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.985,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.995,17.315,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
76.705,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.725,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.735,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
76.775,17.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
76.785,17.325,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.021
76.795,17.325,0.039,0.04,0.042,0.045,0.047,0.051,0.059,0.07,0.083,0.099
76.805,17.325,0.112,0.126,0.145,0.168,0.173,0.18,0.196,0.215,0.235,0.256
76.815,17.325,0.308,0.326,0.347,0.372,0.376,0.38,0.394,0.408,0.423,0.439
76.825,17.325,0.388,0.394,0.402,0.41,0.411,0.411,0.431,0.45,0.47,0.48
76.835,17.325,0.221,0.226,0.234,0.241,0.243,0.246,0.28,0.317,0.353,0.362
76.845,17.325,0.151,0.158,0.167,0.176,0.179,0.183,0.216,0.255,0.289,0.297
76.855,17.325,0.179,0.195,0.213,0.234,0.249,0.267,0.293,0.321,0.345,0.353
76.865,17.325,0.132,0.147,0.166,0.187,0.211,0.242,0.269,0.299,0.33,0.346
76.875,17.325,0.041,0.042,0.042,0.043,0.048,0.057,0.08,0.107,0.143,0.175
76.885,17.325,0.018,0.019,0.019,0.019,0.021,0.025,0.032,0.044,0.057,0.082
76.895,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.905,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
76.915,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
76.925,17.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.935,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.945,17.325,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.019
76.955,17.325,0.05,0.05,0.05,0.05,0.051,0.052,0.06,0.069,0.078,0.086
76.965,17.325,0.02,0.02,0.02,0.02,0.02,0.021,0.026,0.032,0.039,0.044
76.975,17.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.985,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.995,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.007
76.705,17.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.008
76.715,17.335,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.011
76.725,17.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
76.735,17.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
76.745,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.765,17.335,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.007,0.01,0.014
76.775,17.335,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.022,0.029
76.785,17.335,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.015,0.021
76.795,17.335,0.044,0.046,0.048,0.051,0.054,0.059,0.073,0.09,0.105,0.113
76.805,17.335,0.165,0.174,0.184,0.199,0.211,0.231,0.264,0.302,0.337,0.353
76.815,17.335,0.3,0.317,0.338,0.369,0.386,0.41,0.427,0.445,0.467,0.478
76.825,17.335,0.385,0.397,0.414,0.433,0.435,0.438,0.454,0.473,0.492,0.5
76.835,17.335,0.244,0.249,0.258,0.268,0.27,0.272,0.29,0.31,0.334,0.361
76.845,17.335,0.338,0.348,0.359,0.371,0.377,0.385,0.409,0.436,0.465,0.468
76.855,17.335,0.304,0.32,0.339,0.359,0.374,0.395,0.417,0.44,0.459,0.463
76.865,17.335,0.104,0.11,0.118,0.128,0.178,0.25,0.284,0.322,0.356,0.377
76.875,17.335,0.006,0.007,0.008,0.008,0.012,0.018,0.025,0.036,0.054,0.09
76.885,17.335,0.003,0.004,0.006,0.008,0.008,0.009,0.013,0.018,0.029,0.038
76.895,17.335,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
76.905,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.915,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.01
76.925,17.335,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.015
76.935,17.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.945,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.955,17.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.965,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
76.975,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.985,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.705,17.345,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.01,0.017
76.715,17.345,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.018
76.725,17.345,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.017,0.021,0.026
76.735,17.345,0.024,0.025,0.026,0.027,0.027,0.027,0.031,0.036,0.041,0.052
76.745,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008
76.775,17.345,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.022,0.025
76.785,17.345,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.022,0.027,0.032
76.795,17.345,0.016,0.017,0.018,0.02,0.022,0.024,0.03,0.039,0.048,0.06
76.805,17.345,0.068,0.072,0.077,0.085,0.098,0.121,0.151,0.192,0.228,0.245
76.815,17.345,0.178,0.202,0.237,0.274,0.303,0.337,0.37,0.407,0.442,0.449
76.825,17.345,0.287,0.317,0.358,0.406,0.419,0.436,0.465,0.497,0.526,0.528
76.835,17.345,0.345,0.36,0.377,0.404,0.407,0.41,0.426,0.443,0.459,0.473
76.845,17.345,0.391,0.406,0.428,0.457,0.46,0.464,0.476,0.489,0.501,0.506
76.855,17.345,0.359,0.387,0.42,0.456,0.466,0.483,0.5,0.516,0.53,0.531
76.865,17.345,0.209,0.217,0.226,0.236,0.293,0.367,0.401,0.441,0.48,0.49
76.875,17.345,0.042,0.042,0.043,0.043,0.062,0.086,0.099,0.116,0.136,0.157
76.885,17.345,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.02
76.895,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.905,17.345,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.021
76.915,17.345,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.024,0.032
76.925,17.345,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015
76.935,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.945,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.955,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.355,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018
76.715,17.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.725,17.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005
76.735,17.355,0.016,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.024,0.032
76.745,17.355,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
76.755,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
76.785,17.355,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012
76.795,17.355,0.022,0.022,0.023,0.024,0.026,0.028,0.036,0.045,0.056,0.064
76.805,17.355,0.061,0.061,0.061,0.062,0.065,0.069,0.086,0.11,0.134,0.151
76.815,17.355,0.084,0.092,0.107,0.12,0.132,0.147,0.172,0.205,0.24,0.266
76.825,17.355,0.145,0.169,0.201,0.233,0.253,0.28,0.305,0.335,0.367,0.382
76.835,17.355,0.246,0.284,0.332,0.392,0.403,0.418,0.437,0.457,0.477,0.489
76.845,17.355,0.246,0.285,0.336,0.405,0.425,0.447,0.464,0.482,0.499,0.511
76.855,17.355,0.184,0.212,0.248,0.293,0.343,0.412,0.432,0.455,0.477,0.505
76.865,17.355,0.094,0.104,0.117,0.13,0.174,0.236,0.258,0.287,0.325,0.363
76.875,17.355,0.021,0.021,0.021,0.022,0.035,0.052,0.063,0.079,0.105,0.131
76.885,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
76.895,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.905,17.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
76.915,17.355,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.019
76.925,17.355,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
76.935,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.965,17.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.975,17.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
76.985,17.355,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014
76.995,17.355,0.019,0.019,0.019,0.019,0.02,0.021,0.021,0.022,0.023,0.028
76.705,17.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
76.715,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.725,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.785,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.795,17.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
76.805,17.365,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.02,0.028,0.04
76.815,17.365,0.012,0.012,0.014,0.015,0.016,0.019,0.027,0.04,0.058,0.087
76.825,17.365,0.025,0.033,0.05,0.069,0.089,0.122,0.144,0.172,0.207,0.256
76.835,17.365,0.125,0.146,0.181,0.222,0.253,0.299,0.326,0.357,0.392,0.433
76.845,17.365,0.168,0.197,0.239,0.293,0.311,0.333,0.353,0.375,0.399,0.418
76.855,17.365,0.048,0.067,0.101,0.147,0.167,0.196,0.218,0.243,0.27,0.293
76.865,17.365,0.005,0.006,0.01,0.012,0.024,0.047,0.054,0.063,0.075,0.094
76.875,17.365,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.03
76.885,17.365,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.019
76.895,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.905,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.925,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,17.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,17.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.975,17.365,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.02
76.985,17.365,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.017
76.995,17.365,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.02
76.705,17.375,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.014
76.715,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.725,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.735,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.775,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.785,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.795,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.013
76.805,17.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012
76.815,17.375,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.016,0.023
76.825,17.375,0.02,0.02,0.021,0.023,0.025,0.029,0.034,0.043,0.055,0.076
76.835,17.375,0.019,0.02,0.022,0.025,0.032,0.042,0.05,0.061,0.076,0.108
76.845,17.375,0.011,0.013,0.018,0.023,0.03,0.039,0.048,0.058,0.074,0.107
76.855,17.375,0.037,0.045,0.055,0.067,0.077,0.094,0.105,0.12,0.142,0.171
76.865,17.375,0.001,0.002,0.002,0.003,0.005,0.008,0.012,0.019,0.028,0.045
76.875,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
76.885,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.017
76.895,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.905,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.915,17.375,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
76.925,17.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.935,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.375,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
76.985,17.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.995,17.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.705,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.715,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.725,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.735,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.765,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.775,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
76.785,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.795,17.385,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.005
76.805,17.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.815,17.385,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.024
76.825,17.385,0.042,0.044,0.046,0.047,0.048,0.049,0.057,0.069,0.082,0.097
76.835,17.385,0.009,0.009,0.009,0.01,0.01,0.01,0.014,0.019,0.027,0.034
76.845,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
76.855,17.385,0.004,0.005,0.006,0.007,0.015,0.031,0.043,0.057,0.073,0.093
76.865,17.385,0.005,0.005,0.006,0.007,0.026,0.075,0.092,0.115,0.14,0.164
76.875,17.385,0.001,0.001,0.002,0.002,0.007,0.022,0.028,0.036,0.045,0.052
76.885,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.895,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.905,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.915,17.385,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.022
76.925,17.385,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013
76.935,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.955,17.385,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.014
76.965,17.385,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011
76.975,17.385,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.014
76.985,17.385,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.016
76.995,17.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
76.705,17.395,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.01
76.715,17.395,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.012,0.021
76.725,17.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006
