midlong,midlat,ghsarea_akola_1975,ghsarea_akola_1980,ghsarea_akola_1985,ghsarea_akola_1990,ghsarea_akola_1995,ghsarea_akola_2000,ghsarea_akola_2005,ghsarea_akola_2010,ghsarea_akola_2015,ghsarea_akola_2020
77.015,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.025,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.035,20.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009
77.045,20.645,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.025
77.055,20.645,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011
77.065,20.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
77.075,20.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
77.085,20.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
77.095,20.645,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01
77.105,20.645,0.009,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.018,0.022
77.115,20.645,0.021,0.022,0.022,0.023,0.025,0.026,0.029,0.033,0.037,0.049
77.125,20.645,0.013,0.013,0.013,0.014,0.015,0.015,0.017,0.019,0.023,0.033
77.135,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.145,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.855,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.655,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006
76.915,20.655,0.012,0.012,0.013,0.014,0.016,0.019,0.02,0.021,0.023,0.023
76.925,20.655,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
76.935,20.655,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004
76.945,20.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.955,20.655,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
76.965,20.655,0.008,0.008,0.009,0.01,0.013,0.017,0.018,0.02,0.024,0.024
76.975,20.655,0.002,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.01,0.01
76.985,20.655,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.015,0.018
76.995,20.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.013
77.005,20.655,0.053,0.053,0.053,0.053,0.053,0.054,0.057,0.062,0.066,0.071
77.015,20.655,0.037,0.038,0.038,0.038,0.039,0.041,0.043,0.047,0.052,0.055
77.025,20.655,0.023,0.023,0.024,0.025,0.027,0.031,0.034,0.038,0.042,0.046
77.035,20.655,0.013,0.013,0.013,0.014,0.015,0.018,0.019,0.021,0.024,0.028
77.045,20.655,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016
77.055,20.655,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.017,0.021
77.065,20.655,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.021
77.075,20.655,0.006,0.007,0.007,0.008,0.009,0.011,0.012,0.015,0.02,0.031
77.085,20.655,0.008,0.009,0.009,0.01,0.011,0.013,0.014,0.018,0.021,0.029
77.095,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
77.105,20.655,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011,0.023
77.115,20.655,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01,0.013,0.02
77.125,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.135,20.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.655,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008
76.855,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.016
76.865,20.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
76.875,20.665,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.017
76.885,20.665,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.008
76.895,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.905,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.665,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.013
76.945,20.665,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012
76.955,20.665,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009
76.965,20.665,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
76.975,20.665,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
76.985,20.665,0.002,0.002,0.002,0.002,0.005,0.01,0.011,0.014,0.018,0.019
76.995,20.665,0.001,0.001,0.001,0.001,0.004,0.009,0.011,0.013,0.016,0.017
77.005,20.665,0.017,0.017,0.018,0.019,0.021,0.024,0.026,0.029,0.032,0.034
77.015,20.665,0.066,0.067,0.069,0.071,0.076,0.083,0.086,0.09,0.094,0.095
77.025,20.665,0.107,0.109,0.111,0.114,0.122,0.134,0.138,0.144,0.149,0.15
77.035,20.665,0.066,0.067,0.068,0.071,0.08,0.091,0.094,0.098,0.103,0.105
77.045,20.665,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.015
77.055,20.665,0.009,0.009,0.01,0.01,0.013,0.018,0.025,0.034,0.046,0.054
77.065,20.665,0.015,0.015,0.016,0.017,0.024,0.04,0.055,0.076,0.105,0.132
77.075,20.665,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.015,0.029,0.069
77.085,20.665,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009,0.013
77.095,20.665,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.013
77.105,20.665,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.011
77.115,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
77.125,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.135,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.014,0.018
76.865,20.675,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.016
76.875,20.675,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.042,0.047,0.05
76.885,20.675,0.031,0.031,0.031,0.031,0.032,0.032,0.035,0.039,0.044,0.046
76.895,20.675,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.014,0.015
76.905,20.675,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.01,0.011
76.915,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
76.925,20.675,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
76.935,20.675,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009
76.945,20.675,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
76.955,20.675,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
76.965,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.675,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.009
76.985,20.675,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.024,0.028
76.995,20.675,0.007,0.008,0.009,0.011,0.015,0.023,0.026,0.029,0.032,0.032
77.005,20.675,0.056,0.06,0.065,0.072,0.094,0.125,0.133,0.141,0.149,0.15
77.015,20.675,0.226,0.231,0.236,0.244,0.264,0.286,0.296,0.307,0.316,0.317
77.025,20.675,0.314,0.318,0.323,0.329,0.339,0.351,0.356,0.363,0.369,0.37
77.035,20.675,0.202,0.205,0.208,0.211,0.217,0.223,0.23,0.24,0.248,0.251
77.045,20.675,0.05,0.05,0.052,0.054,0.057,0.063,0.069,0.075,0.081,0.086
77.055,20.675,0.022,0.023,0.027,0.03,0.044,0.068,0.075,0.083,0.09,0.096
77.065,20.675,0.02,0.021,0.022,0.025,0.066,0.131,0.167,0.207,0.258,0.268
77.075,20.675,0.018,0.019,0.02,0.021,0.037,0.062,0.078,0.097,0.121,0.126
77.085,20.675,0.005,0.005,0.006,0.007,0.009,0.013,0.016,0.02,0.025,0.027
77.095,20.675,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006
77.105,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.115,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.125,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.135,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.855,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.875,20.685,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013
76.885,20.685,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.024,0.025
76.895,20.685,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.007
76.905,20.685,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009,0.009
76.915,20.685,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012,0.013
76.925,20.685,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.017,0.02
76.935,20.685,0.005,0.005,0.005,0.005,0.007,0.013,0.016,0.026,0.034,0.038
76.945,20.685,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.013,0.021,0.026
76.955,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
76.965,20.685,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
76.975,20.685,0.002,0.002,0.003,0.003,0.009,0.021,0.024,0.03,0.037,0.04
76.985,20.685,0.025,0.027,0.031,0.038,0.056,0.083,0.098,0.115,0.142,0.148
76.995,20.685,0.04,0.041,0.043,0.048,0.065,0.09,0.102,0.116,0.13,0.132
77.005,20.685,0.212,0.217,0.224,0.234,0.255,0.283,0.29,0.298,0.304,0.305
77.015,20.685,0.334,0.34,0.347,0.355,0.377,0.405,0.412,0.419,0.425,0.426
77.025,20.685,0.309,0.313,0.318,0.323,0.335,0.349,0.357,0.365,0.374,0.376
77.035,20.685,0.223,0.226,0.23,0.234,0.243,0.252,0.266,0.283,0.299,0.308
77.045,20.685,0.141,0.143,0.147,0.152,0.162,0.175,0.192,0.212,0.233,0.244
77.055,20.685,0.121,0.125,0.131,0.137,0.155,0.184,0.196,0.21,0.226,0.234
77.065,20.685,0.103,0.107,0.115,0.121,0.151,0.195,0.214,0.236,0.263,0.274
77.075,20.685,0.047,0.05,0.053,0.057,0.076,0.103,0.122,0.142,0.167,0.176
77.085,20.685,0.008,0.008,0.009,0.009,0.012,0.015,0.02,0.026,0.032,0.034
77.095,20.685,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
77.105,20.685,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.011,0.013
77.115,20.685,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.013
77.125,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.855,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.895,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.925,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.935,20.695,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.006
76.945,20.695,0.036,0.036,0.036,0.037,0.037,0.038,0.04,0.045,0.049,0.051
76.955,20.695,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.035,0.042,0.045
76.965,20.695,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.015,0.021,0.025
76.975,20.695,0.067,0.07,0.073,0.078,0.091,0.108,0.116,0.126,0.134,0.139
76.985,20.695,0.123,0.128,0.135,0.145,0.166,0.196,0.211,0.229,0.249,0.254
76.995,20.695,0.171,0.175,0.18,0.188,0.205,0.228,0.241,0.257,0.275,0.278
77.005,20.695,0.304,0.309,0.315,0.323,0.337,0.352,0.359,0.366,0.371,0.372
77.015,20.695,0.338,0.343,0.351,0.36,0.375,0.39,0.396,0.404,0.412,0.414
77.025,20.695,0.162,0.164,0.168,0.173,0.183,0.193,0.2,0.212,0.223,0.231
77.035,20.695,0.028,0.029,0.03,0.031,0.035,0.039,0.044,0.051,0.059,0.068
77.045,20.695,0.049,0.05,0.052,0.053,0.059,0.067,0.075,0.083,0.092,0.096
77.055,20.695,0.091,0.095,0.099,0.104,0.117,0.136,0.145,0.155,0.164,0.169
77.065,20.695,0.074,0.079,0.084,0.091,0.107,0.127,0.131,0.137,0.146,0.16
77.075,20.695,0.036,0.038,0.04,0.043,0.047,0.052,0.057,0.067,0.081,0.105
77.085,20.695,0.01,0.01,0.011,0.011,0.014,0.017,0.023,0.033,0.042,0.045
77.095,20.695,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.026,0.03,0.035
77.105,20.695,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.022
77.115,20.695,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
77.125,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.135,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.145,20.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.855,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.865,20.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
76.875,20.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
76.885,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.945,20.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.955,20.705,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.007,0.01,0.012
76.965,20.705,0.041,0.042,0.045,0.049,0.056,0.066,0.071,0.08,0.088,0.095
76.975,20.705,0.218,0.223,0.23,0.241,0.258,0.279,0.288,0.3,0.309,0.316
76.985,20.705,0.412,0.416,0.422,0.433,0.445,0.458,0.466,0.473,0.48,0.48
76.995,20.705,0.342,0.344,0.347,0.352,0.359,0.365,0.373,0.381,0.388,0.39
77.005,20.705,0.32,0.325,0.331,0.341,0.354,0.368,0.377,0.388,0.398,0.402
77.015,20.705,0.356,0.359,0.365,0.372,0.383,0.395,0.402,0.41,0.419,0.419
77.025,20.705,0.18,0.181,0.183,0.186,0.189,0.193,0.199,0.208,0.216,0.217
77.035,20.705,0.041,0.042,0.043,0.044,0.045,0.048,0.052,0.057,0.062,0.068
77.045,20.705,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.012,0.016,0.023
77.055,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
77.065,20.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.075,20.705,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009
77.085,20.705,0.047,0.048,0.049,0.052,0.055,0.058,0.064,0.07,0.082,0.087
77.095,20.705,0.016,0.016,0.017,0.017,0.018,0.019,0.025,0.031,0.042,0.046
77.105,20.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.02
77.115,20.705,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.014,0.032
77.125,20.705,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.017
77.135,20.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
77.145,20.705,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.017
76.855,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
76.865,20.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.01
76.875,20.715,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
76.885,20.715,0.003,0.004,0.004,0.005,0.007,0.009,0.01,0.012,0.014,0.014
76.895,20.715,0.006,0.007,0.008,0.011,0.015,0.02,0.022,0.025,0.029,0.03
76.905,20.715,0.002,0.002,0.002,0.003,0.004,0.008,0.009,0.011,0.013,0.014
76.915,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.935,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.945,20.715,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008
76.955,20.715,0.012,0.013,0.014,0.014,0.016,0.019,0.021,0.024,0.028,0.03
76.965,20.715,0.03,0.032,0.034,0.037,0.043,0.053,0.06,0.071,0.083,0.087
76.975,20.715,0.17,0.174,0.181,0.191,0.211,0.243,0.253,0.265,0.275,0.279
76.985,20.715,0.365,0.367,0.369,0.373,0.383,0.401,0.405,0.409,0.413,0.414
76.995,20.715,0.447,0.448,0.45,0.451,0.455,0.46,0.464,0.468,0.471,0.472
77.005,20.715,0.34,0.345,0.351,0.357,0.367,0.379,0.387,0.396,0.403,0.404
77.015,20.715,0.368,0.375,0.385,0.4,0.422,0.451,0.456,0.461,0.465,0.465
77.025,20.715,0.254,0.26,0.268,0.278,0.296,0.319,0.33,0.346,0.362,0.368
77.035,20.715,0.141,0.146,0.155,0.165,0.18,0.202,0.212,0.225,0.238,0.245
77.045,20.715,0.045,0.048,0.051,0.055,0.063,0.074,0.078,0.084,0.09,0.096
77.055,20.715,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.015
77.065,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.075,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.085,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.715,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
77.105,20.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013
77.115,20.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
77.125,20.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011
77.135,20.715,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.017,0.021,0.032
77.145,20.715,0.05,0.051,0.052,0.055,0.057,0.059,0.064,0.072,0.08,0.095
76.855,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.865,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.875,20.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
76.885,20.725,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.017,0.021,0.023
76.895,20.725,0.041,0.042,0.044,0.047,0.053,0.06,0.064,0.069,0.075,0.077
76.905,20.725,0.009,0.009,0.01,0.011,0.015,0.021,0.023,0.028,0.031,0.032
76.915,20.725,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005
76.925,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.935,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.945,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.955,20.725,0.025,0.027,0.029,0.032,0.037,0.042,0.046,0.051,0.057,0.059
76.965,20.725,0.012,0.012,0.013,0.015,0.017,0.019,0.021,0.024,0.027,0.03
76.975,20.725,0.006,0.007,0.007,0.008,0.011,0.016,0.019,0.024,0.029,0.031
76.985,20.725,0.102,0.103,0.104,0.106,0.113,0.126,0.131,0.136,0.141,0.141
76.995,20.725,0.31,0.312,0.315,0.319,0.327,0.339,0.343,0.348,0.352,0.352
77.005,20.725,0.304,0.31,0.317,0.326,0.342,0.36,0.367,0.374,0.379,0.379
77.015,20.725,0.205,0.213,0.223,0.233,0.255,0.282,0.291,0.301,0.309,0.31
77.025,20.725,0.104,0.108,0.114,0.12,0.133,0.153,0.164,0.18,0.194,0.2
77.035,20.725,0.026,0.029,0.033,0.037,0.047,0.061,0.069,0.082,0.095,0.102
77.045,20.725,0.028,0.03,0.035,0.039,0.049,0.061,0.065,0.07,0.075,0.08
77.055,20.725,0.01,0.011,0.011,0.012,0.015,0.019,0.021,0.024,0.026,0.031
77.065,20.725,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008
77.075,20.725,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.01
77.085,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.105,20.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.015
77.115,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.125,20.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.725,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007
77.145,20.725,0.033,0.034,0.034,0.035,0.037,0.038,0.042,0.046,0.051,0.058
76.855,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.865,20.735,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018
76.875,20.735,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
76.885,20.735,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.006
76.895,20.735,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023,0.027
76.905,20.735,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.014
76.915,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.955,20.735,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.016,0.016
76.965,20.735,0.007,0.008,0.008,0.009,0.011,0.012,0.014,0.015,0.018,0.018
76.975,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.985,20.735,0.015,0.015,0.015,0.016,0.016,0.019,0.02,0.023,0.025,0.026
76.995,20.735,0.088,0.091,0.094,0.097,0.105,0.116,0.122,0.13,0.136,0.138
77.005,20.735,0.143,0.148,0.153,0.16,0.176,0.196,0.204,0.212,0.219,0.22
77.015,20.735,0.067,0.069,0.073,0.077,0.087,0.099,0.104,0.11,0.117,0.118
77.025,20.735,0.045,0.046,0.048,0.05,0.054,0.061,0.066,0.074,0.083,0.087
77.035,20.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.045,20.735,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009
77.055,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.065,20.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
77.075,20.735,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
77.085,20.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.095,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.115,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.125,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,20.745,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.011,0.013
76.865,20.745,0.02,0.02,0.02,0.021,0.021,0.023,0.025,0.03,0.033,0.035
76.875,20.745,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.022,0.024,0.025
76.885,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.895,20.745,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.017
