midlong,midlat,ghsarea_dimapur_1975,ghsarea_dimapur_1980,ghsarea_dimapur_1985,ghsarea_dimapur_1990,ghsarea_dimapur_1995,ghsarea_dimapur_2000,ghsarea_dimapur_2005,ghsarea_dimapur_2010,ghsarea_dimapur_2015,ghsarea_dimapur_2020
93.755,25.845,0.074,0.074,0.074,0.074,0.079,0.084,0.09,0.099,0.107,0.109
93.765,25.845,0.181,0.183,0.185,0.186,0.189,0.192,0.199,0.207,0.214,0.216
93.775,25.845,0.173,0.175,0.176,0.178,0.181,0.185,0.193,0.2,0.207,0.208
93.785,25.845,0.076,0.077,0.077,0.077,0.08,0.082,0.086,0.09,0.095,0.095
93.795,25.845,0.033,0.033,0.033,0.033,0.033,0.034,0.035,0.037,0.04,0.04
93.805,25.845,0.042,0.042,0.042,0.042,0.042,0.042,0.044,0.047,0.05,0.051
93.815,25.845,0.048,0.048,0.048,0.049,0.049,0.049,0.05,0.052,0.054,0.055
93.825,25.845,0.029,0.03,0.031,0.032,0.032,0.033,0.035,0.037,0.039,0.043
93.835,25.845,0.005,0.006,0.007,0.008,0.008,0.009,0.012,0.015,0.019,0.026
93.845,25.845,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01
93.855,25.845,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004,0.005,0.008
93.865,25.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
93.875,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
93.885,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.895,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.655,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.665,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.675,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.685,25.855,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01
93.695,25.855,0.037,0.037,0.037,0.037,0.038,0.041,0.046,0.051,0.057,0.061
93.705,25.855,0.064,0.064,0.064,0.065,0.066,0.069,0.075,0.083,0.09,0.094
93.715,25.855,0.035,0.036,0.037,0.04,0.042,0.046,0.05,0.055,0.06,0.062
93.725,25.855,0.005,0.006,0.01,0.017,0.021,0.03,0.033,0.036,0.04,0.042
93.735,25.855,0.012,0.013,0.016,0.022,0.024,0.032,0.036,0.041,0.047,0.05
93.745,25.855,0.078,0.079,0.08,0.082,0.089,0.099,0.104,0.11,0.116,0.12
93.755,25.855,0.169,0.171,0.172,0.174,0.188,0.205,0.209,0.213,0.217,0.218
93.765,25.855,0.207,0.208,0.209,0.21,0.218,0.226,0.229,0.233,0.237,0.237
93.775,25.855,0.193,0.195,0.196,0.197,0.199,0.202,0.207,0.212,0.216,0.217
93.785,25.855,0.105,0.106,0.107,0.108,0.11,0.114,0.118,0.122,0.126,0.127
93.795,25.855,0.08,0.08,0.081,0.081,0.082,0.082,0.086,0.089,0.093,0.095
93.805,25.855,0.078,0.078,0.078,0.078,0.078,0.079,0.082,0.086,0.089,0.089
93.815,25.855,0.049,0.049,0.049,0.049,0.049,0.049,0.051,0.053,0.055,0.055
93.825,25.855,0.045,0.045,0.045,0.046,0.046,0.046,0.046,0.047,0.048,0.049
93.835,25.855,0.028,0.029,0.03,0.031,0.031,0.031,0.031,0.032,0.033,0.035
93.845,25.855,0.008,0.01,0.012,0.015,0.015,0.015,0.016,0.018,0.02,0.021
93.855,25.855,0.001,0.002,0.005,0.009,0.01,0.01,0.011,0.012,0.014,0.015
93.865,25.855,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.009,0.011,0.012
93.875,25.855,0.001,0.001,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.01
93.885,25.855,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
93.895,25.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
93.605,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.655,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.665,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.675,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.685,25.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
93.695,25.865,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.024,0.029
93.705,25.865,0.044,0.044,0.044,0.045,0.046,0.051,0.057,0.066,0.076,0.083
93.715,25.865,0.073,0.073,0.074,0.074,0.084,0.107,0.112,0.118,0.126,0.132
93.725,25.865,0.015,0.016,0.021,0.027,0.05,0.107,0.109,0.112,0.116,0.117
93.735,25.865,0.027,0.031,0.041,0.056,0.074,0.117,0.121,0.127,0.132,0.136
93.745,25.865,0.088,0.089,0.092,0.096,0.101,0.11,0.116,0.123,0.13,0.139
93.755,25.865,0.18,0.181,0.182,0.183,0.187,0.192,0.195,0.199,0.203,0.205
93.765,25.865,0.3,0.301,0.301,0.302,0.308,0.313,0.315,0.316,0.318,0.318
93.775,25.865,0.251,0.251,0.251,0.252,0.255,0.258,0.262,0.266,0.269,0.269
93.785,25.865,0.162,0.162,0.162,0.162,0.164,0.165,0.17,0.175,0.179,0.18
93.795,25.865,0.11,0.11,0.11,0.11,0.111,0.112,0.116,0.121,0.126,0.127
93.805,25.865,0.079,0.079,0.079,0.079,0.08,0.082,0.088,0.095,0.102,0.105
93.815,25.865,0.041,0.041,0.041,0.041,0.042,0.043,0.047,0.052,0.057,0.06
93.825,25.865,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.028
93.835,25.865,0.03,0.03,0.031,0.031,0.031,0.031,0.032,0.032,0.033,0.034
93.845,25.865,0.017,0.018,0.019,0.022,0.022,0.022,0.023,0.023,0.024,0.026
93.855,25.865,0.021,0.023,0.024,0.028,0.029,0.029,0.031,0.032,0.035,0.037
93.865,25.865,0.04,0.04,0.041,0.043,0.044,0.046,0.048,0.051,0.053,0.054
93.875,25.865,0.007,0.007,0.008,0.011,0.011,0.013,0.013,0.014,0.016,0.016
93.885,25.865,0.002,0.003,0.004,0.006,0.007,0.009,0.01,0.011,0.012,0.013
93.895,25.865,0.004,0.006,0.008,0.011,0.013,0.016,0.018,0.019,0.022,0.025
93.605,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.655,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.665,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.675,25.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
93.685,25.875,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.009,0.011
93.695,25.875,0.012,0.013,0.013,0.014,0.016,0.019,0.025,0.035,0.043,0.048
93.705,25.875,0.019,0.02,0.021,0.022,0.026,0.032,0.039,0.049,0.061,0.068
93.715,25.875,0.079,0.08,0.081,0.082,0.088,0.097,0.103,0.11,0.122,0.125
93.725,25.875,0.056,0.057,0.059,0.06,0.078,0.123,0.126,0.129,0.135,0.136
93.735,25.875,0.043,0.052,0.066,0.087,0.12,0.183,0.185,0.186,0.188,0.189
93.745,25.875,0.091,0.099,0.112,0.132,0.153,0.183,0.189,0.194,0.2,0.203
93.755,25.875,0.181,0.182,0.184,0.185,0.189,0.193,0.197,0.203,0.209,0.211
93.765,25.875,0.269,0.271,0.273,0.275,0.279,0.284,0.285,0.285,0.286,0.286
93.775,25.875,0.222,0.222,0.223,0.223,0.226,0.228,0.229,0.23,0.231,0.232
93.785,25.875,0.111,0.111,0.111,0.111,0.111,0.112,0.114,0.116,0.119,0.119
93.795,25.875,0.06,0.06,0.06,0.061,0.061,0.061,0.064,0.068,0.072,0.074
93.805,25.875,0.05,0.051,0.051,0.051,0.052,0.052,0.057,0.063,0.071,0.075
93.815,25.875,0.041,0.041,0.041,0.041,0.041,0.042,0.045,0.05,0.055,0.059
93.825,25.875,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.025,0.026
93.835,25.875,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
93.845,25.875,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012
93.855,25.875,0.008,0.008,0.009,0.011,0.011,0.011,0.011,0.012,0.012,0.013
93.865,25.875,0.017,0.018,0.018,0.02,0.02,0.02,0.021,0.022,0.023,0.024
93.875,25.875,0.019,0.019,0.02,0.021,0.022,0.022,0.022,0.023,0.024,0.025
93.885,25.875,0.018,0.019,0.021,0.024,0.024,0.026,0.026,0.027,0.028,0.029
93.895,25.875,0.01,0.012,0.014,0.02,0.021,0.026,0.027,0.028,0.03,0.031
93.605,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.615,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
93.625,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
93.635,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.645,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.655,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.665,25.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.675,25.885,0.003,0.004,0.004,0.005,0.007,0.009,0.01,0.011,0.012,0.012
93.685,25.885,0.042,0.045,0.049,0.054,0.063,0.076,0.08,0.085,0.09,0.091
93.695,25.885,0.099,0.104,0.108,0.115,0.127,0.145,0.153,0.163,0.172,0.175
93.705,25.885,0.159,0.164,0.169,0.174,0.177,0.184,0.192,0.201,0.209,0.214
93.715,25.885,0.254,0.265,0.276,0.287,0.291,0.296,0.299,0.303,0.307,0.307
93.725,25.885,0.242,0.246,0.249,0.253,0.26,0.271,0.275,0.28,0.284,0.284
93.735,25.885,0.199,0.203,0.207,0.211,0.227,0.255,0.263,0.271,0.279,0.279
93.745,25.885,0.227,0.232,0.237,0.242,0.249,0.259,0.263,0.268,0.272,0.272
93.755,25.885,0.201,0.203,0.206,0.208,0.211,0.213,0.221,0.23,0.239,0.239
93.765,25.885,0.175,0.175,0.176,0.176,0.177,0.178,0.182,0.187,0.191,0.192
93.775,25.885,0.123,0.123,0.123,0.123,0.124,0.125,0.13,0.136,0.141,0.143
93.785,25.885,0.051,0.051,0.051,0.051,0.052,0.053,0.055,0.058,0.061,0.061
93.795,25.885,0.025,0.025,0.025,0.025,0.025,0.026,0.026,0.027,0.028,0.029
93.805,25.885,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.027,0.03,0.03
93.815,25.885,0.027,0.027,0.027,0.027,0.027,0.027,0.029,0.032,0.036,0.038
93.825,25.885,0.032,0.032,0.032,0.032,0.032,0.032,0.033,0.036,0.038,0.04
93.835,25.885,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.026
93.845,25.885,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015,0.017,0.017
93.855,25.885,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018
93.865,25.885,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.009
93.875,25.885,0.003,0.003,0.004,0.006,0.006,0.006,0.006,0.007,0.008,0.008
93.885,25.885,0.005,0.005,0.006,0.009,0.009,0.009,0.009,0.009,0.009,0.01
93.895,25.885,0.005,0.006,0.007,0.01,0.01,0.01,0.01,0.01,0.011,0.011
93.605,25.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
93.615,25.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
93.625,25.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
93.635,25.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.655,25.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
93.665,25.895,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
93.675,25.895,0.032,0.033,0.034,0.035,0.038,0.041,0.043,0.046,0.048,0.049
93.685,25.895,0.112,0.117,0.123,0.133,0.143,0.154,0.158,0.163,0.166,0.167
93.695,25.895,0.217,0.221,0.227,0.233,0.239,0.245,0.25,0.255,0.259,0.259
93.705,25.895,0.324,0.325,0.327,0.328,0.329,0.33,0.333,0.335,0.337,0.337
93.715,25.895,0.453,0.454,0.455,0.456,0.456,0.457,0.457,0.458,0.458,0.459
93.725,25.895,0.439,0.439,0.44,0.44,0.442,0.444,0.446,0.447,0.449,0.449
93.735,25.895,0.367,0.367,0.367,0.367,0.369,0.37,0.376,0.383,0.388,0.39
93.745,25.895,0.282,0.283,0.284,0.286,0.291,0.296,0.305,0.314,0.323,0.324
93.755,25.895,0.243,0.244,0.245,0.246,0.252,0.259,0.265,0.272,0.279,0.279
93.765,25.895,0.213,0.213,0.213,0.213,0.216,0.219,0.224,0.231,0.236,0.237
93.775,25.895,0.154,0.154,0.154,0.154,0.156,0.16,0.166,0.173,0.179,0.18
93.785,25.895,0.105,0.105,0.105,0.105,0.108,0.113,0.116,0.12,0.124,0.124
93.795,25.895,0.031,0.031,0.031,0.031,0.032,0.034,0.036,0.037,0.039,0.04
93.805,25.895,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.018
93.815,25.895,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.017
93.825,25.895,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.024,0.025
93.835,25.895,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.018
93.845,25.895,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.01
93.855,25.895,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011
93.865,25.895,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01
93.875,25.895,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.004
93.885,25.895,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
93.895,25.895,0.004,0.004,0.006,0.008,0.008,0.008,0.008,0.008,0.008,0.008
93.605,25.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
93.615,25.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
93.625,25.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.635,25.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
93.655,25.905,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.017
93.665,25.905,0.02,0.02,0.02,0.021,0.021,0.022,0.025,0.029,0.033,0.035
93.675,25.905,0.079,0.079,0.079,0.079,0.08,0.082,0.087,0.092,0.096,0.098
93.685,25.905,0.233,0.235,0.238,0.24,0.245,0.251,0.255,0.26,0.264,0.265
93.695,25.905,0.381,0.383,0.386,0.389,0.394,0.4,0.403,0.407,0.41,0.41
93.705,25.905,0.417,0.417,0.417,0.417,0.417,0.418,0.42,0.423,0.425,0.425
93.715,25.905,0.436,0.443,0.45,0.456,0.457,0.457,0.457,0.458,0.458,0.458
93.725,25.905,0.488,0.501,0.516,0.53,0.531,0.531,0.533,0.534,0.536,0.536
93.735,25.905,0.468,0.469,0.47,0.471,0.473,0.474,0.478,0.483,0.486,0.487
93.745,25.905,0.344,0.345,0.345,0.346,0.35,0.355,0.362,0.368,0.374,0.375
93.755,25.905,0.263,0.264,0.265,0.267,0.278,0.289,0.294,0.3,0.305,0.306
93.765,25.905,0.205,0.206,0.206,0.206,0.211,0.215,0.22,0.226,0.231,0.231
93.775,25.905,0.165,0.165,0.165,0.165,0.166,0.166,0.172,0.179,0.185,0.185
93.785,25.905,0.126,0.126,0.126,0.126,0.127,0.127,0.13,0.134,0.137,0.138
93.795,25.905,0.056,0.056,0.056,0.056,0.057,0.057,0.059,0.062,0.064,0.065
93.805,25.905,0.031,0.032,0.032,0.033,0.033,0.033,0.035,0.038,0.041,0.042
93.815,25.905,0.026,0.026,0.027,0.027,0.027,0.027,0.029,0.03,0.032,0.034
93.825,25.905,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.025
93.835,25.905,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.025,0.029,0.031
93.845,25.905,0.02,0.02,0.021,0.021,0.022,0.022,0.025,0.029,0.033,0.035
93.855,25.905,0.011,0.012,0.014,0.015,0.015,0.016,0.018,0.021,0.024,0.027
93.865,25.905,0.003,0.004,0.006,0.008,0.008,0.008,0.009,0.011,0.013,0.015
93.875,25.905,0.002,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008
93.885,25.905,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.006
93.895,25.905,0.0,0.0,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006
93.605,25.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
93.615,25.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
93.625,25.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
93.635,25.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
93.645,25.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
93.655,25.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015
93.665,25.915,0.015,0.016,0.016,0.017,0.017,0.018,0.02,0.023,0.028,0.035
93.675,25.915,0.049,0.049,0.05,0.05,0.051,0.053,0.055,0.059,0.062,0.066
93.685,25.915,0.161,0.161,0.161,0.161,0.162,0.164,0.166,0.169,0.171,0.172
93.695,25.915,0.311,0.311,0.311,0.311,0.313,0.316,0.317,0.319,0.32,0.32
93.705,25.915,0.371,0.371,0.371,0.371,0.373,0.374,0.376,0.377,0.378,0.379
93.715,25.915,0.456,0.456,0.456,0.456,0.457,0.457,0.458,0.458,0.458,0.459
93.725,25.915,0.478,0.488,0.499,0.509,0.509,0.509,0.51,0.511,0.511,0.511
93.735,25.915,0.446,0.451,0.457,0.463,0.463,0.464,0.467,0.471,0.474,0.475
93.745,25.915,0.345,0.345,0.345,0.346,0.347,0.349,0.354,0.359,0.364,0.366
93.755,25.915,0.223,0.223,0.224,0.224,0.226,0.228,0.232,0.237,0.241,0.242
93.765,25.915,0.137,0.137,0.137,0.137,0.138,0.139,0.142,0.145,0.148,0.149
93.775,25.915,0.117,0.118,0.118,0.118,0.118,0.118,0.121,0.123,0.126,0.127
93.785,25.915,0.095,0.095,0.095,0.096,0.096,0.096,0.098,0.099,0.101,0.101
93.795,25.915,0.035,0.036,0.036,0.036,0.036,0.036,0.036,0.037,0.037,0.038
93.805,25.915,0.03,0.03,0.031,0.031,0.031,0.031,0.032,0.033,0.034,0.034
93.815,25.915,0.027,0.028,0.028,0.03,0.03,0.03,0.031,0.032,0.034,0.036
93.825,25.915,0.015,0.016,0.016,0.018,0.018,0.018,0.018,0.019,0.021,0.022
93.835,25.915,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.032,0.034,0.034
93.845,25.915,0.067,0.068,0.069,0.069,0.07,0.071,0.073,0.075,0.077,0.079
93.855,25.915,0.032,0.032,0.033,0.034,0.035,0.037,0.039,0.043,0.045,0.047
93.865,25.915,0.008,0.009,0.01,0.012,0.012,0.013,0.014,0.017,0.019,0.021
93.875,25.915,0.002,0.003,0.005,0.009,0.009,0.009,0.01,0.011,0.012,0.013
93.885,25.915,0.006,0.006,0.008,0.011,0.012,0.012,0.013,0.013,0.013,0.015
93.895,25.915,0.004,0.004,0.006,0.008,0.008,0.01,0.01,0.01,0.011,0.011
93.605,25.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
93.615,25.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
93.625,25.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
93.635,25.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
93.645,25.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
93.655,25.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
93.665,25.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
93.675,25.925,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
93.685,25.925,0.035,0.036,0.036,0.038,0.039,0.042,0.045,0.047,0.051,0.053
93.695,25.925,0.106,0.106,0.107,0.108,0.11,0.112,0.115,0.117,0.12,0.121
93.705,25.925,0.124,0.124,0.124,0.124,0.125,0.125,0.126,0.127,0.128,0.13
93.715,25.925,0.103,0.103,0.103,0.103,0.103,0.104,0.105,0.106,0.107,0.108
93.725,25.925,0.203,0.203,0.203,0.203,0.203,0.204,0.205,0.206,0.207,0.207
93.735,25.925,0.326,0.326,0.326,0.326,0.326,0.327,0.329,0.332,0.334,0.334
93.745,25.925,0.243,0.243,0.244,0.244,0.246,0.248,0.253,0.258,0.262,0.263
93.755,25.925,0.144,0.144,0.145,0.145,0.147,0.149,0.156,0.165,0.172,0.172
93.765,25.925,0.098,0.098,0.098,0.098,0.098,0.099,0.102,0.107,0.111,0.111
93.775,25.925,0.082,0.082,0.082,0.082,0.082,0.082,0.083,0.085,0.087,0.088
93.785,25.925,0.067,0.067,0.068,0.068,0.068,0.069,0.07,0.072,0.073,0.074
93.795,25.925,0.039,0.041,0.044,0.046,0.046,0.046,0.047,0.048,0.049,0.049
93.805,25.925,0.018,0.019,0.021,0.024,0.024,0.024,0.024,0.025,0.025,0.025
93.815,25.925,0.009,0.01,0.012,0.015,0.015,0.015,0.015,0.016,0.016,0.017
93.825,25.925,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.011,0.012,0.013
93.835,25.925,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.012
93.845,25.925,0.027,0.028,0.028,0.03,0.03,0.03,0.031,0.031,0.032,0.032
93.855,25.925,0.024,0.025,0.026,0.029,0.029,0.03,0.03,0.03,0.031,0.031
93.865,25.925,0.004,0.005,0.006,0.008,0.008,0.009,0.009,0.009,0.01,0.01
93.875,25.925,0.003,0.004,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009
93.885,25.925,0.01,0.011,0.011,0.013,0.014,0.014,0.015,0.015,0.015,0.017
93.895,25.925,0.016,0.017,0.018,0.02,0.02,0.021,0.021,0.021,0.022,0.023
93.605,25.935,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.015
93.615,25.935,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.017
93.625,25.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.012
93.635,25.935,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.005
93.645,25.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
93.655,25.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.665,25.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.675,25.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
93.685,25.935,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.012
93.695,25.935,0.022,0.022,0.022,0.023,0.023,0.023,0.024,0.026,0.027,0.028
93.705,25.935,0.036,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.041,0.042
93.715,25.935,0.042,0.043,0.044,0.045,0.045,0.045,0.046,0.048,0.049,0.05
93.725,25.935,0.051,0.052,0.053,0.054,0.054,0.054,0.055,0.056,0.057,0.057
93.735,25.935,0.166,0.166,0.166,0.167,0.167,0.167,0.171,0.174,0.177,0.178
93.745,25.935,0.124,0.124,0.125,0.125,0.125,0.126,0.128,0.13,0.132,0.133
93.755,25.935,0.082,0.082,0.082,0.083,0.084,0.085,0.089,0.095,0.099,0.1
93.765,25.935,0.067,0.067,0.067,0.067,0.067,0.068,0.071,0.076,0.08,0.081
93.775,25.935,0.047,0.047,0.047,0.047,0.047,0.047,0.048,0.049,0.05,0.051
93.785,25.935,0.032,0.032,0.032,0.032,0.032,0.032,0.033,0.034,0.034,0.035
93.795,25.935,0.014,0.015,0.015,0.016,0.016,0.016,0.016,0.016,0.016,0.017
93.805,25.935,0.014,0.015,0.016,0.019,0.019,0.019,0.019,0.02,0.02,0.02
93.815,25.935,0.015,0.016,0.021,0.027,0.027,0.027,0.028,0.028,0.029,0.029
93.825,25.935,0.004,0.006,0.01,0.015,0.015,0.015,0.016,0.016,0.017,0.017
93.835,25.935,0.004,0.004,0.005,0.007,0.007,0.007,0.007,0.008,0.008,0.009
93.845,25.935,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
93.855,25.935,0.005,0.006,0.007,0.01,0.01,0.012,0.013,0.014,0.015,0.015
93.865,25.935,0.003,0.004,0.006,0.01,0.011,0.011,0.012,0.013,0.014,0.014
93.875,25.935,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.006,0.007,0.007
93.885,25.935,0.003,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.007,0.007
93.895,25.935,0.006,0.006,0.008,0.01,0.011,0.011,0.011,0.011,0.011,0.011
93.605,25.945,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.017,0.02,0.02
93.615,25.945,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.008
93.625,25.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
