midlong,midlat,ghsarea_indore_1975,ghsarea_indore_1980,ghsarea_indore_1985,ghsarea_indore_1990,ghsarea_indore_1995,ghsarea_indore_2000,ghsarea_indore_2005,ghsarea_indore_2010,ghsarea_indore_2015,ghsarea_indore_2020
75.835,22.745,0.064,0.126,0.222,0.334,0.372,0.419,0.451,0.489,0.53,0.535
75.845,22.745,0.168,0.255,0.379,0.55,0.57,0.592,0.607,0.623,0.639,0.641
75.855,22.745,0.128,0.19,0.279,0.403,0.42,0.439,0.45,0.462,0.472,0.472
75.865,22.745,0.11,0.17,0.258,0.389,0.4,0.412,0.424,0.439,0.45,0.452
75.875,22.745,0.176,0.239,0.332,0.45,0.455,0.459,0.469,0.481,0.49,0.491
75.885,22.745,0.268,0.324,0.401,0.506,0.508,0.511,0.517,0.524,0.53,0.531
75.895,22.745,0.171,0.218,0.297,0.415,0.45,0.494,0.511,0.529,0.546,0.547
75.905,22.745,0.05,0.078,0.133,0.214,0.288,0.379,0.415,0.462,0.511,0.521
75.915,22.745,0.05,0.067,0.092,0.127,0.186,0.26,0.3,0.361,0.438,0.455
75.925,22.745,0.034,0.046,0.06,0.077,0.095,0.12,0.149,0.195,0.259,0.276
75.935,22.745,0.0,0.0,0.0,0.0,0.002,0.004,0.021,0.045,0.075,0.094
75.945,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.016,0.029,0.042
75.955,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.018
75.965,22.745,0.0,0.001,0.001,0.002,0.002,0.002,0.004,0.012,0.02,0.029
75.975,22.745,0.001,0.002,0.004,0.005,0.005,0.006,0.011,0.024,0.04,0.05
75.985,22.745,0.004,0.004,0.005,0.006,0.006,0.006,0.011,0.02,0.038,0.052
75.995,22.745,0.012,0.012,0.013,0.014,0.014,0.014,0.018,0.025,0.032,0.04
76.005,22.745,0.009,0.009,0.01,0.011,0.011,0.012,0.016,0.019,0.023,0.026
76.015,22.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
76.025,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.035,22.745,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.015,0.019
76.045,22.745,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
76.055,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
76.065,22.745,0.009,0.01,0.011,0.012,0.012,0.012,0.013,0.017,0.021,0.025
76.075,22.745,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.016
76.085,22.745,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.013,0.016
76.095,22.745,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.018
76.105,22.745,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.017,0.02
76.115,22.745,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.018,0.02
76.125,22.745,0.008,0.009,0.011,0.013,0.013,0.013,0.017,0.021,0.026,0.031
76.135,22.745,0.006,0.007,0.009,0.011,0.011,0.011,0.013,0.017,0.021,0.026
76.145,22.745,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.014,0.018,0.023
76.155,22.745,0.009,0.01,0.011,0.013,0.013,0.013,0.015,0.019,0.023,0.028
76.165,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.004
76.175,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.009
76.185,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.195,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.205,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.215,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.225,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.235,22.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.245,22.745,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.018
76.255,22.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
76.265,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.275,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.285,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.295,22.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.022
75.505,22.755,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
75.515,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.535,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.545,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.555,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.565,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.575,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
75.585,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.595,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.605,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.615,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.625,22.755,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.008,0.011
75.635,22.755,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.018,0.025
75.645,22.755,0.017,0.017,0.018,0.019,0.019,0.02,0.025,0.032,0.04,0.047
75.655,22.755,0.013,0.014,0.015,0.016,0.017,0.017,0.023,0.031,0.04,0.042
75.665,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.675,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.695,22.755,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011,0.018,0.026
75.705,22.755,0.009,0.01,0.011,0.013,0.013,0.013,0.017,0.022,0.03,0.042
75.715,22.755,0.003,0.003,0.004,0.004,0.004,0.004,0.009,0.015,0.023,0.035
75.725,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
75.735,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.745,22.755,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.015
75.755,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
75.765,22.755,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.018,0.029
75.775,22.755,0.01,0.01,0.01,0.01,0.015,0.025,0.03,0.037,0.049,0.071
75.785,22.755,0.005,0.006,0.007,0.009,0.012,0.016,0.021,0.028,0.038,0.055
75.795,22.755,0.018,0.02,0.024,0.033,0.036,0.04,0.047,0.058,0.074,0.1
75.805,22.755,0.01,0.012,0.013,0.018,0.019,0.021,0.027,0.037,0.054,0.079
75.815,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.016,0.033,0.055
75.825,22.755,0.004,0.008,0.013,0.021,0.031,0.048,0.068,0.097,0.138,0.155
75.835,22.755,0.04,0.073,0.125,0.187,0.225,0.276,0.309,0.353,0.402,0.411
75.845,22.755,0.125,0.179,0.265,0.372,0.406,0.446,0.479,0.519,0.554,0.559
75.855,22.755,0.168,0.23,0.318,0.429,0.45,0.475,0.501,0.531,0.556,0.559
75.865,22.755,0.158,0.236,0.339,0.464,0.491,0.523,0.54,0.56,0.576,0.577
75.875,22.755,0.205,0.273,0.369,0.485,0.496,0.509,0.523,0.54,0.553,0.554
75.885,22.755,0.232,0.288,0.368,0.463,0.471,0.481,0.495,0.509,0.521,0.523
75.895,22.755,0.142,0.192,0.264,0.366,0.396,0.442,0.466,0.494,0.522,0.527
75.905,22.755,0.027,0.035,0.054,0.079,0.147,0.248,0.314,0.399,0.485,0.498
75.915,22.755,0.007,0.012,0.022,0.036,0.061,0.093,0.167,0.276,0.396,0.424
75.925,22.755,0.004,0.006,0.009,0.011,0.018,0.028,0.08,0.168,0.268,0.299
75.935,22.755,0.006,0.007,0.007,0.008,0.01,0.014,0.041,0.085,0.138,0.171
75.945,22.755,0.003,0.003,0.004,0.005,0.005,0.007,0.019,0.042,0.081,0.095
75.955,22.755,0.012,0.015,0.018,0.021,0.021,0.022,0.032,0.049,0.07,0.082
75.965,22.755,0.003,0.003,0.004,0.005,0.005,0.005,0.01,0.017,0.026,0.032
75.975,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.015
75.985,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018,0.026
75.995,22.755,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.016,0.025,0.036
76.005,22.755,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.015,0.024,0.032
76.015,22.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.018
76.025,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.035,22.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
76.045,22.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
76.055,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.065,22.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.075,22.755,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.01,0.012,0.013
76.085,22.755,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.013,0.014
76.095,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
76.105,22.755,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.009
76.115,22.755,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
76.125,22.755,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017
76.135,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.145,22.755,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.009,0.013
76.155,22.755,0.008,0.009,0.01,0.012,0.012,0.012,0.013,0.017,0.02,0.024
76.165,22.755,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
76.175,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.01
76.185,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.195,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.205,22.755,0.0,0.001,0.005,0.007,0.007,0.007,0.01,0.014,0.017,0.019
76.215,22.755,0.0,0.0,0.003,0.005,0.005,0.005,0.006,0.008,0.011,0.014
76.225,22.755,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.235,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
76.245,22.755,0.011,0.012,0.012,0.013,0.014,0.014,0.018,0.023,0.029,0.032
76.255,22.755,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.018,0.022,0.026
76.265,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.275,22.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.285,22.755,0.002,0.002,0.006,0.011,0.012,0.013,0.015,0.019,0.026,0.031
76.295,22.755,0.005,0.006,0.011,0.018,0.019,0.021,0.026,0.036,0.052,0.068
75.505,22.765,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.02,0.027
75.515,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.525,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012
75.535,22.765,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.02
75.545,22.765,0.007,0.008,0.009,0.01,0.011,0.011,0.015,0.02,0.025,0.03
75.555,22.765,0.004,0.004,0.005,0.006,0.006,0.007,0.01,0.012,0.016,0.019
75.565,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.575,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.585,22.765,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014
75.595,22.765,0.021,0.022,0.023,0.023,0.024,0.024,0.026,0.03,0.035,0.04
75.605,22.765,0.017,0.018,0.019,0.02,0.02,0.02,0.022,0.024,0.028,0.034
75.615,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.625,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.635,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.645,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
75.655,22.765,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.017,0.023,0.029
75.665,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.017
75.675,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.019,0.026
75.685,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
75.695,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.017
75.705,22.765,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.012,0.018,0.024
75.715,22.765,0.01,0.012,0.014,0.017,0.017,0.017,0.022,0.029,0.036,0.043
75.725,22.765,0.004,0.005,0.005,0.007,0.007,0.007,0.009,0.012,0.015,0.019
75.735,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.745,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.755,22.765,0.007,0.007,0.008,0.008,0.01,0.011,0.013,0.015,0.018,0.023
75.765,22.765,0.006,0.007,0.01,0.015,0.016,0.018,0.02,0.022,0.027,0.034
75.775,22.765,0.002,0.003,0.005,0.009,0.01,0.012,0.014,0.016,0.021,0.033
75.785,22.765,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.018,0.029
75.795,22.765,0.003,0.004,0.005,0.009,0.01,0.011,0.014,0.018,0.025,0.031
75.805,22.765,0.004,0.005,0.006,0.01,0.011,0.013,0.02,0.029,0.046,0.059
75.815,22.765,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.019,0.04,0.054
75.825,22.765,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.014,0.023,0.031
75.835,22.765,0.091,0.099,0.109,0.123,0.128,0.134,0.146,0.164,0.182,0.191
75.845,22.765,0.325,0.349,0.383,0.419,0.435,0.452,0.479,0.512,0.538,0.544
75.855,22.765,0.259,0.281,0.315,0.35,0.357,0.365,0.392,0.424,0.451,0.453
75.865,22.765,0.086,0.12,0.178,0.253,0.276,0.302,0.322,0.348,0.369,0.371
75.875,22.765,0.132,0.177,0.246,0.328,0.352,0.382,0.406,0.431,0.454,0.458
75.885,22.765,0.118,0.154,0.212,0.272,0.291,0.321,0.358,0.402,0.444,0.446
75.895,22.765,0.092,0.154,0.256,0.374,0.388,0.408,0.444,0.491,0.53,0.535
75.905,22.765,0.04,0.061,0.103,0.158,0.193,0.259,0.315,0.396,0.467,0.482
75.915,22.765,0.013,0.016,0.025,0.037,0.054,0.09,0.149,0.252,0.366,0.384
75.925,22.765,0.006,0.008,0.01,0.013,0.018,0.029,0.075,0.168,0.272,0.297
75.935,22.765,0.004,0.005,0.006,0.006,0.008,0.011,0.032,0.072,0.117,0.139
75.945,22.765,0.001,0.001,0.002,0.002,0.002,0.004,0.014,0.037,0.064,0.089
75.955,22.765,0.005,0.006,0.007,0.008,0.009,0.01,0.018,0.04,0.061,0.081
75.965,22.765,0.003,0.004,0.005,0.006,0.006,0.007,0.011,0.021,0.032,0.043
75.975,22.765,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.017,0.025,0.033
75.985,22.765,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.019,0.025,0.03
75.995,22.765,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013
76.005,22.765,0.01,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.024
76.015,22.765,0.019,0.019,0.019,0.02,0.02,0.021,0.024,0.029,0.036,0.043
76.025,22.765,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.021,0.03
76.035,22.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.02
76.045,22.765,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.022,0.025
76.055,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.011
76.065,22.765,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.017,0.022,0.032
76.075,22.765,0.017,0.019,0.022,0.025,0.027,0.029,0.037,0.046,0.055,0.062
76.085,22.765,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.02
76.095,22.765,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
76.105,22.765,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.017
76.115,22.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
76.125,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.135,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.145,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.155,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.165,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.175,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.185,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
76.195,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.205,22.765,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.008
76.215,22.765,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.007,0.008,0.011
76.225,22.765,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.012,0.017
76.235,22.765,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.012,0.017,0.023
76.245,22.765,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.018
76.255,22.765,0.01,0.011,0.012,0.013,0.014,0.014,0.019,0.027,0.036,0.041
76.265,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01,0.016
76.275,22.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.285,22.765,0.011,0.012,0.015,0.017,0.017,0.017,0.018,0.02,0.022,0.025
76.295,22.765,0.049,0.055,0.065,0.076,0.078,0.079,0.086,0.095,0.106,0.113
75.505,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.515,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,22.775,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
75.545,22.775,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016
75.555,22.775,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.009
75.565,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.595,22.775,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.014
75.605,22.775,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
75.615,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.625,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.635,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.655,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.665,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.675,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.015
75.685,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015
75.695,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.705,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.715,22.775,0.002,0.002,0.002,0.003,0.003,0.003,0.007,0.011,0.018,0.025
75.725,22.775,0.002,0.003,0.003,0.004,0.004,0.004,0.009,0.015,0.024,0.031
75.735,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.745,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.755,22.775,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.015
75.765,22.775,0.009,0.009,0.011,0.012,0.013,0.013,0.016,0.019,0.024,0.038
75.775,22.775,0.006,0.007,0.008,0.009,0.01,0.01,0.01,0.012,0.014,0.021
75.785,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.014
75.795,22.775,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.012,0.038
75.805,22.775,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.021,0.044
75.815,22.775,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.026,0.049
75.825,22.775,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.013,0.021,0.03
75.835,22.775,0.026,0.029,0.032,0.043,0.066,0.095,0.122,0.156,0.196,0.205
75.845,22.775,0.354,0.389,0.431,0.494,0.515,0.539,0.563,0.589,0.614,0.617
75.855,22.775,0.296,0.316,0.341,0.374,0.386,0.4,0.422,0.444,0.47,0.476
75.865,22.775,0.079,0.084,0.092,0.101,0.107,0.114,0.126,0.14,0.155,0.161
75.875,22.775,0.045,0.051,0.062,0.079,0.085,0.091,0.103,0.12,0.134,0.139
75.885,22.775,0.101,0.109,0.12,0.136,0.157,0.187,0.221,0.265,0.308,0.313
75.895,22.775,0.088,0.103,0.128,0.156,0.183,0.223,0.267,0.326,0.388,0.399
75.905,22.775,0.048,0.062,0.086,0.115,0.137,0.17,0.227,0.308,0.385,0.396
75.915,22.775,0.019,0.023,0.03,0.039,0.05,0.067,0.109,0.178,0.243,0.266
75.925,22.775,0.001,0.001,0.001,0.001,0.002,0.006,0.018,0.051,0.083,0.111
75.935,22.775,0.002,0.003,0.004,0.005,0.007,0.011,0.028,0.063,0.101,0.118
75.945,22.775,0.002,0.003,0.005,0.007,0.007,0.009,0.029,0.068,0.11,0.128
75.955,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.02,0.034,0.048
75.965,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.019
75.975,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.985,22.775,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.016,0.021
75.995,22.775,0.012,0.013,0.015,0.016,0.016,0.016,0.019,0.023,0.028,0.034
76.005,22.775,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
76.015,22.775,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.01
76.025,22.775,0.009,0.009,0.009,0.01,0.01,0.01,0.014,0.02,0.027,0.031
76.035,22.775,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.014
76.045,22.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
76.055,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
76.065,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.013
76.075,22.775,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.013,0.016
76.085,22.775,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.014
76.095,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
76.105,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
76.115,22.775,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.013
76.125,22.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
76.135,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.145,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
76.155,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.165,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.175,22.775,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.01
76.185,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.008
76.195,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.205,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.215,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.225,22.775,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.014,0.018,0.021
76.235,22.775,0.034,0.038,0.042,0.046,0.047,0.048,0.057,0.069,0.08,0.087
76.245,22.775,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.015,0.018,0.021
76.255,22.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
76.265,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.275,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.285,22.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012
76.295,22.775,0.041,0.045,0.049,0.053,0.055,0.06,0.069,0.079,0.091,0.101
75.505,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,22.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
