midlong,midlat,ghsarea_chennai_1975,ghsarea_chennai_1980,ghsarea_chennai_1985,ghsarea_chennai_1990,ghsarea_chennai_1995,ghsarea_chennai_2000,ghsarea_chennai_2005,ghsarea_chennai_2010,ghsarea_chennai_2015,ghsarea_chennai_2020
80.255,12.905,0.082,0.082,0.082,0.083,0.091,0.102,0.106,0.11,0.116,0.12
80.265,12.905,0.017,0.017,0.017,0.017,0.019,0.021,0.022,0.022,0.022,0.023
80.275,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.915,0.004,0.004,0.006,0.008,0.023,0.051,0.076,0.117,0.173,0.196
79.915,12.915,0.007,0.008,0.009,0.011,0.018,0.027,0.032,0.04,0.059,0.107
79.925,12.915,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014,0.038,0.147
79.935,12.915,0.006,0.006,0.006,0.006,0.012,0.023,0.026,0.03,0.046,0.1
79.945,12.915,0.004,0.004,0.005,0.006,0.011,0.021,0.022,0.025,0.034,0.051
79.955,12.915,0.004,0.005,0.005,0.006,0.007,0.012,0.014,0.016,0.018,0.021
79.965,12.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
79.975,12.915,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.017
79.985,12.915,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009
79.995,12.915,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.023,0.028,0.032
80.005,12.915,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.022,0.023
80.015,12.915,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.02
80.025,12.915,0.017,0.017,0.018,0.018,0.018,0.019,0.022,0.026,0.029,0.032
80.035,12.915,0.032,0.033,0.033,0.033,0.033,0.033,0.036,0.039,0.045,0.048
80.045,12.915,0.042,0.042,0.042,0.043,0.043,0.043,0.048,0.053,0.06,0.065
80.055,12.915,0.014,0.014,0.014,0.014,0.014,0.015,0.021,0.03,0.045,0.06
80.065,12.915,0.125,0.126,0.129,0.133,0.14,0.147,0.164,0.184,0.206,0.216
80.075,12.915,0.139,0.141,0.144,0.148,0.156,0.167,0.183,0.201,0.216,0.22
80.085,12.915,0.201,0.206,0.218,0.229,0.253,0.278,0.302,0.329,0.353,0.353
80.095,12.915,0.383,0.389,0.397,0.407,0.443,0.479,0.495,0.512,0.526,0.527
80.105,12.915,0.329,0.33,0.332,0.333,0.353,0.375,0.391,0.41,0.428,0.429
80.115,12.915,0.189,0.189,0.189,0.189,0.194,0.199,0.207,0.217,0.225,0.231
80.125,12.915,0.233,0.233,0.233,0.233,0.235,0.238,0.24,0.244,0.248,0.256
80.135,12.915,0.253,0.253,0.253,0.253,0.259,0.266,0.276,0.287,0.297,0.301
80.145,12.915,0.393,0.393,0.393,0.393,0.402,0.412,0.418,0.425,0.432,0.432
80.155,12.915,0.407,0.407,0.407,0.407,0.433,0.466,0.495,0.525,0.55,0.55
80.165,12.915,0.23,0.23,0.23,0.23,0.24,0.254,0.279,0.312,0.337,0.338
80.175,12.915,0.24,0.24,0.24,0.24,0.259,0.278,0.301,0.331,0.355,0.365
80.185,12.915,0.293,0.293,0.293,0.293,0.32,0.349,0.379,0.42,0.467,0.486
80.195,12.915,0.378,0.378,0.378,0.378,0.41,0.444,0.47,0.503,0.534,0.542
80.205,12.915,0.169,0.169,0.169,0.169,0.181,0.194,0.213,0.239,0.258,0.267
80.215,12.915,0.035,0.035,0.035,0.035,0.036,0.037,0.051,0.074,0.091,0.104
80.225,12.915,0.167,0.169,0.171,0.172,0.185,0.199,0.217,0.239,0.257,0.267
80.235,12.915,0.145,0.146,0.147,0.148,0.163,0.18,0.195,0.212,0.23,0.248
80.245,12.915,0.135,0.135,0.135,0.135,0.16,0.191,0.201,0.212,0.224,0.233
80.255,12.915,0.09,0.09,0.09,0.091,0.109,0.129,0.133,0.138,0.144,0.145
80.265,12.915,0.019,0.02,0.02,0.02,0.024,0.027,0.028,0.029,0.03,0.03
80.275,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.925,0.041,0.044,0.053,0.061,0.105,0.184,0.191,0.199,0.213,0.245
79.915,12.925,0.028,0.03,0.034,0.038,0.063,0.099,0.129,0.171,0.217,0.257
79.925,12.925,0.023,0.023,0.024,0.025,0.03,0.038,0.048,0.06,0.074,0.093
79.935,12.925,0.01,0.01,0.012,0.013,0.016,0.02,0.023,0.028,0.039,0.062
79.945,12.925,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.017
79.955,12.925,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.014
79.965,12.925,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
79.975,12.925,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013
79.985,12.925,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016
79.995,12.925,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.019
80.005,12.925,0.027,0.027,0.027,0.027,0.027,0.028,0.031,0.034,0.039,0.041
80.015,12.925,0.025,0.025,0.025,0.025,0.025,0.025,0.03,0.035,0.041,0.044
80.025,12.925,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.023
80.035,12.925,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.018,0.021
80.045,12.925,0.026,0.027,0.027,0.027,0.027,0.028,0.035,0.044,0.055,0.058
80.055,12.925,0.016,0.016,0.016,0.017,0.017,0.017,0.021,0.025,0.032,0.037
80.065,12.925,0.015,0.015,0.016,0.018,0.021,0.024,0.029,0.036,0.043,0.048
80.075,12.925,0.06,0.061,0.063,0.065,0.068,0.071,0.082,0.097,0.109,0.113
80.085,12.925,0.103,0.106,0.112,0.117,0.128,0.14,0.156,0.176,0.198,0.204
80.095,12.925,0.261,0.266,0.274,0.282,0.303,0.325,0.34,0.359,0.378,0.384
80.105,12.925,0.36,0.362,0.365,0.369,0.38,0.391,0.399,0.409,0.421,0.424
80.115,12.925,0.354,0.354,0.354,0.354,0.357,0.361,0.367,0.373,0.38,0.389
80.125,12.925,0.396,0.396,0.396,0.396,0.399,0.402,0.407,0.412,0.419,0.434
80.135,12.925,0.431,0.431,0.431,0.431,0.468,0.508,0.515,0.522,0.529,0.536
80.145,12.925,0.432,0.432,0.432,0.432,0.478,0.531,0.539,0.548,0.556,0.557
80.155,12.925,0.414,0.414,0.414,0.414,0.442,0.473,0.489,0.509,0.526,0.528
80.165,12.925,0.249,0.249,0.249,0.249,0.263,0.278,0.29,0.306,0.319,0.322
80.175,12.925,0.108,0.108,0.108,0.108,0.125,0.147,0.153,0.159,0.164,0.168
80.185,12.925,0.156,0.156,0.156,0.156,0.188,0.229,0.247,0.268,0.297,0.306
80.195,12.925,0.305,0.305,0.305,0.305,0.341,0.382,0.405,0.432,0.465,0.473
80.205,12.925,0.332,0.332,0.333,0.333,0.37,0.406,0.427,0.45,0.47,0.477
80.215,12.925,0.15,0.151,0.151,0.152,0.171,0.19,0.204,0.219,0.233,0.238
80.225,12.925,0.142,0.142,0.142,0.142,0.147,0.152,0.163,0.176,0.187,0.194
80.235,12.925,0.208,0.209,0.209,0.21,0.224,0.245,0.263,0.284,0.305,0.314
80.245,12.925,0.199,0.2,0.201,0.201,0.226,0.263,0.288,0.315,0.342,0.349
80.255,12.925,0.147,0.148,0.148,0.148,0.168,0.196,0.213,0.232,0.248,0.251
80.265,12.925,0.019,0.019,0.02,0.02,0.024,0.028,0.031,0.033,0.035,0.035
80.275,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.935,0.037,0.039,0.046,0.053,0.071,0.1,0.107,0.116,0.127,0.139
79.915,12.935,0.032,0.034,0.04,0.045,0.079,0.146,0.186,0.236,0.298,0.353
79.925,12.935,0.021,0.022,0.024,0.026,0.041,0.071,0.091,0.12,0.153,0.189
79.935,12.935,0.014,0.015,0.016,0.017,0.019,0.026,0.03,0.037,0.05,0.06
79.945,12.935,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.016,0.018
79.955,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.965,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.975,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.985,12.935,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.019
79.995,12.935,0.009,0.009,0.01,0.01,0.01,0.011,0.019,0.029,0.054,0.082
80.005,12.935,0.007,0.007,0.007,0.007,0.008,0.008,0.016,0.028,0.048,0.068
80.015,12.935,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.019,0.02
80.025,12.935,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
80.035,12.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.045,12.935,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.019,0.024,0.027
80.055,12.935,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.025,0.029,0.031
80.065,12.935,0.038,0.038,0.038,0.039,0.039,0.04,0.04,0.04,0.041,0.041
80.075,12.935,0.032,0.033,0.033,0.034,0.035,0.036,0.037,0.038,0.039,0.044
80.085,12.935,0.01,0.011,0.011,0.012,0.013,0.014,0.019,0.027,0.038,0.056
80.095,12.935,0.093,0.093,0.094,0.095,0.102,0.109,0.118,0.132,0.148,0.165
80.105,12.935,0.238,0.24,0.242,0.245,0.252,0.261,0.267,0.275,0.282,0.286
80.115,12.935,0.331,0.338,0.347,0.355,0.363,0.372,0.374,0.376,0.379,0.386
80.125,12.935,0.361,0.37,0.38,0.39,0.398,0.408,0.41,0.413,0.418,0.425
80.135,12.935,0.407,0.411,0.415,0.422,0.449,0.479,0.482,0.485,0.49,0.49
80.145,12.935,0.456,0.457,0.459,0.464,0.516,0.576,0.581,0.586,0.59,0.591
80.155,12.935,0.333,0.333,0.333,0.333,0.372,0.417,0.438,0.464,0.488,0.492
80.165,12.935,0.148,0.148,0.148,0.148,0.174,0.207,0.24,0.283,0.321,0.328
80.175,12.935,0.177,0.177,0.177,0.177,0.206,0.247,0.268,0.291,0.31,0.315
80.185,12.935,0.217,0.217,0.217,0.217,0.259,0.313,0.338,0.369,0.404,0.408
80.195,12.935,0.176,0.176,0.176,0.176,0.198,0.23,0.264,0.308,0.361,0.37
80.205,12.935,0.319,0.319,0.32,0.32,0.369,0.421,0.438,0.461,0.481,0.487
80.215,12.935,0.249,0.25,0.25,0.251,0.309,0.37,0.378,0.387,0.396,0.398
80.225,12.935,0.113,0.114,0.114,0.114,0.122,0.133,0.141,0.149,0.159,0.164
80.235,12.935,0.289,0.291,0.292,0.293,0.321,0.357,0.377,0.398,0.416,0.423
80.245,12.935,0.253,0.254,0.256,0.257,0.303,0.355,0.392,0.428,0.459,0.465
80.255,12.935,0.206,0.206,0.206,0.207,0.244,0.282,0.303,0.325,0.343,0.345
80.265,12.935,0.019,0.02,0.021,0.021,0.024,0.028,0.03,0.032,0.034,0.035
80.275,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.945,0.004,0.005,0.005,0.006,0.008,0.012,0.015,0.019,0.024,0.027
79.915,12.945,0.008,0.009,0.01,0.011,0.018,0.034,0.041,0.049,0.06,0.073
79.925,12.945,0.026,0.027,0.028,0.029,0.037,0.06,0.076,0.094,0.116,0.137
79.935,12.945,0.061,0.062,0.063,0.063,0.069,0.082,0.101,0.127,0.154,0.172
79.945,12.945,0.04,0.04,0.041,0.041,0.043,0.046,0.056,0.07,0.085,0.093
79.955,12.945,0.021,0.021,0.021,0.022,0.023,0.025,0.028,0.033,0.037,0.043
79.965,12.945,0.023,0.023,0.023,0.024,0.027,0.031,0.037,0.043,0.051,0.061
79.975,12.945,0.005,0.005,0.005,0.005,0.007,0.009,0.015,0.024,0.039,0.062
79.985,12.945,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.023,0.034,0.056
79.995,12.945,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.023,0.03
80.005,12.945,0.008,0.008,0.008,0.009,0.009,0.009,0.014,0.021,0.032,0.043
80.015,12.945,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.017
80.025,12.945,0.023,0.023,0.023,0.023,0.024,0.024,0.025,0.027,0.028,0.029
80.035,12.945,0.04,0.04,0.041,0.041,0.041,0.042,0.045,0.049,0.052,0.053
80.045,12.945,0.016,0.016,0.017,0.018,0.019,0.02,0.027,0.035,0.045,0.052
80.055,12.945,0.024,0.025,0.025,0.026,0.027,0.029,0.036,0.045,0.057,0.068
80.065,12.945,0.049,0.049,0.05,0.051,0.054,0.06,0.062,0.064,0.066,0.068
80.075,12.945,0.059,0.059,0.06,0.062,0.067,0.076,0.078,0.081,0.084,0.086
80.085,12.945,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.02,0.027,0.034
80.095,12.945,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.026,0.036,0.046
80.105,12.945,0.062,0.063,0.064,0.065,0.066,0.068,0.071,0.073,0.076,0.078
80.115,12.945,0.175,0.183,0.192,0.2,0.21,0.224,0.227,0.23,0.232,0.235
80.125,12.945,0.3,0.315,0.331,0.348,0.375,0.412,0.419,0.425,0.431,0.436
80.135,12.945,0.363,0.365,0.367,0.37,0.38,0.398,0.402,0.405,0.409,0.409
80.145,12.945,0.547,0.549,0.551,0.555,0.565,0.578,0.58,0.582,0.584,0.584
80.155,12.945,0.432,0.432,0.432,0.432,0.462,0.506,0.516,0.527,0.537,0.539
80.165,12.945,0.132,0.132,0.132,0.132,0.166,0.211,0.237,0.267,0.297,0.305
80.175,12.945,0.081,0.081,0.081,0.081,0.098,0.125,0.144,0.167,0.193,0.199
80.185,12.945,0.223,0.223,0.223,0.223,0.277,0.356,0.389,0.425,0.455,0.458
80.195,12.945,0.18,0.18,0.18,0.18,0.222,0.292,0.328,0.371,0.409,0.417
80.205,12.945,0.151,0.151,0.151,0.151,0.195,0.244,0.283,0.325,0.363,0.376
80.215,12.945,0.124,0.124,0.124,0.124,0.141,0.161,0.17,0.18,0.198,0.205
80.225,12.945,0.049,0.05,0.05,0.05,0.054,0.06,0.064,0.072,0.078,0.078
80.235,12.945,0.275,0.277,0.279,0.282,0.308,0.341,0.367,0.406,0.433,0.435
80.245,12.945,0.228,0.229,0.231,0.233,0.298,0.381,0.409,0.44,0.465,0.468
80.255,12.945,0.234,0.234,0.235,0.235,0.334,0.457,0.469,0.482,0.493,0.493
80.265,12.945,0.033,0.034,0.034,0.034,0.045,0.057,0.059,0.064,0.067,0.068
80.275,12.945,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
80.285,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.955,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.018,0.024,0.027
79.915,12.955,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.02,0.023,0.028
79.925,12.955,0.028,0.029,0.029,0.029,0.029,0.029,0.035,0.045,0.054,0.066
79.935,12.955,0.07,0.072,0.073,0.074,0.077,0.081,0.097,0.121,0.141,0.15
79.945,12.955,0.105,0.107,0.109,0.113,0.118,0.125,0.14,0.161,0.184,0.198
79.955,12.955,0.044,0.044,0.045,0.046,0.048,0.051,0.054,0.06,0.068,0.087
79.965,12.955,0.005,0.005,0.006,0.006,0.009,0.013,0.016,0.026,0.039,0.071
79.975,12.955,0.011,0.011,0.011,0.011,0.012,0.015,0.022,0.038,0.068,0.135
79.985,12.955,0.035,0.035,0.036,0.036,0.038,0.043,0.062,0.112,0.167,0.223
79.995,12.955,0.026,0.026,0.026,0.027,0.027,0.028,0.041,0.073,0.105,0.121
80.005,12.955,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.015
80.015,12.955,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.016
80.025,12.955,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.027,0.034,0.038
80.035,12.955,0.033,0.033,0.033,0.034,0.035,0.036,0.044,0.057,0.071,0.077
80.045,12.955,0.035,0.036,0.038,0.039,0.043,0.048,0.055,0.065,0.074,0.079
80.055,12.955,0.014,0.014,0.015,0.016,0.017,0.022,0.029,0.042,0.054,0.057
80.065,12.955,0.01,0.011,0.011,0.011,0.013,0.017,0.017,0.019,0.021,0.023
80.075,12.955,0.038,0.039,0.039,0.039,0.041,0.043,0.045,0.046,0.048,0.048
80.085,12.955,0.069,0.07,0.07,0.071,0.072,0.073,0.075,0.078,0.081,0.082
80.095,12.955,0.007,0.007,0.008,0.008,0.01,0.012,0.013,0.018,0.023,0.027
80.105,12.955,0.03,0.03,0.03,0.03,0.032,0.034,0.039,0.053,0.063,0.072
80.115,12.955,0.129,0.13,0.13,0.13,0.137,0.146,0.153,0.16,0.166,0.168
80.125,12.955,0.191,0.193,0.195,0.197,0.211,0.231,0.244,0.259,0.275,0.279
80.135,12.955,0.572,0.576,0.58,0.586,0.604,0.623,0.627,0.632,0.636,0.636
80.145,12.955,0.522,0.527,0.532,0.537,0.547,0.557,0.559,0.561,0.562,0.563
80.155,12.955,0.308,0.308,0.309,0.309,0.33,0.354,0.365,0.377,0.386,0.39
80.165,12.955,0.241,0.241,0.241,0.241,0.265,0.298,0.324,0.351,0.375,0.38
80.175,12.955,0.341,0.341,0.341,0.341,0.369,0.406,0.418,0.43,0.442,0.447
80.185,12.955,0.368,0.368,0.368,0.368,0.442,0.522,0.537,0.552,0.564,0.565
80.195,12.955,0.258,0.258,0.258,0.258,0.38,0.524,0.548,0.572,0.592,0.596
80.205,12.955,0.249,0.249,0.249,0.249,0.302,0.375,0.41,0.457,0.493,0.495
80.215,12.955,0.088,0.088,0.088,0.088,0.1,0.116,0.125,0.137,0.147,0.149
80.225,12.955,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.019,0.02,0.021
80.235,12.955,0.289,0.289,0.289,0.289,0.326,0.37,0.375,0.381,0.387,0.388
80.245,12.955,0.348,0.375,0.402,0.441,0.476,0.526,0.534,0.544,0.551,0.551
80.255,12.955,0.338,0.344,0.35,0.359,0.438,0.532,0.541,0.549,0.556,0.556
80.265,12.955,0.09,0.092,0.093,0.096,0.119,0.145,0.148,0.151,0.153,0.153
80.275,12.955,0.006,0.007,0.007,0.008,0.009,0.011,0.011,0.011,0.011,0.011
80.285,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.965,0.009,0.01,0.01,0.011,0.012,0.014,0.015,0.016,0.018,0.021
79.915,12.965,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011
79.925,12.965,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.012
79.935,12.965,0.016,0.017,0.018,0.019,0.021,0.023,0.024,0.026,0.028,0.029
79.945,12.965,0.09,0.094,0.098,0.103,0.112,0.121,0.13,0.14,0.149,0.152
79.955,12.965,0.068,0.068,0.07,0.071,0.075,0.079,0.085,0.092,0.098,0.1
79.965,12.965,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.019,0.026,0.031
79.975,12.965,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.027,0.043
79.985,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.031
79.995,12.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
80.005,12.965,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
80.015,12.965,0.012,0.012,0.012,0.013,0.014,0.014,0.019,0.027,0.04,0.052
80.025,12.965,0.004,0.004,0.004,0.004,0.005,0.005,0.01,0.025,0.039,0.043
80.035,12.965,0.014,0.014,0.014,0.014,0.014,0.015,0.024,0.039,0.057,0.066
80.045,12.965,0.02,0.021,0.021,0.022,0.026,0.031,0.043,0.058,0.075,0.08
80.055,12.965,0.05,0.052,0.053,0.056,0.061,0.068,0.081,0.097,0.111,0.115
80.065,12.965,0.024,0.025,0.025,0.026,0.028,0.034,0.036,0.04,0.045,0.047
80.075,12.965,0.062,0.062,0.062,0.062,0.063,0.065,0.068,0.072,0.075,0.077
80.085,12.965,0.127,0.13,0.135,0.143,0.154,0.167,0.172,0.179,0.186,0.188
80.095,12.965,0.085,0.089,0.096,0.104,0.118,0.133,0.141,0.151,0.165,0.173
80.105,12.965,0.032,0.033,0.035,0.037,0.041,0.047,0.056,0.07,0.087,0.094
80.115,12.965,0.14,0.14,0.141,0.141,0.144,0.147,0.152,0.159,0.168,0.17
80.125,12.965,0.285,0.288,0.292,0.295,0.317,0.34,0.358,0.385,0.41,0.418
