midlong,midlat,ghsarea_allahabad_1975,ghsarea_allahabad_1980,ghsarea_allahabad_1985,ghsarea_allahabad_1990,ghsarea_allahabad_1995,ghsarea_allahabad_2000,ghsarea_allahabad_2005,ghsarea_allahabad_2010,ghsarea_allahabad_2015,ghsarea_allahabad_2020
81.705,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.715,25.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007
81.725,25.325,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.01
81.735,25.325,0.003,0.003,0.003,0.004,0.005,0.009,0.013,0.016,0.02,0.023
81.745,25.325,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.01
81.755,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.765,25.325,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.018,0.022
81.775,25.325,0.011,0.011,0.011,0.011,0.014,0.018,0.021,0.025,0.028,0.033
81.785,25.325,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.016,0.024
81.795,25.325,0.015,0.015,0.016,0.017,0.019,0.023,0.025,0.029,0.033,0.042
81.805,25.325,0.016,0.017,0.018,0.019,0.022,0.027,0.03,0.035,0.041,0.05
81.815,25.325,0.006,0.007,0.009,0.01,0.016,0.024,0.028,0.034,0.043,0.053
81.825,25.325,0.01,0.011,0.013,0.015,0.023,0.034,0.039,0.047,0.057,0.067
81.835,25.325,0.01,0.01,0.011,0.012,0.014,0.019,0.021,0.025,0.031,0.041
81.845,25.325,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.015,0.024
81.855,25.325,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.012,0.025
81.865,25.325,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.015,0.026
81.875,25.325,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.02,0.034
81.885,25.325,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.023
81.895,25.325,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.013,0.021
81.905,25.325,0.006,0.006,0.007,0.008,0.014,0.023,0.026,0.03,0.039,0.053
81.915,25.325,0.004,0.004,0.004,0.005,0.009,0.016,0.02,0.024,0.033,0.048
81.925,25.325,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.024,0.036
81.935,25.325,0.002,0.002,0.003,0.003,0.005,0.009,0.01,0.013,0.018,0.029
81.945,25.325,0.001,0.002,0.002,0.003,0.006,0.009,0.012,0.015,0.018,0.027
81.955,25.325,0.0,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.01,0.015
81.965,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.975,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.985,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.995,25.325,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.011
82.005,25.325,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.013,0.018
82.015,25.325,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.017,0.023,0.027
82.025,25.325,0.017,0.017,0.017,0.017,0.018,0.019,0.023,0.028,0.033,0.038
82.035,25.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
82.045,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.655,25.335,0.009,0.01,0.01,0.011,0.012,0.015,0.017,0.019,0.022,0.024
81.665,25.335,0.011,0.011,0.012,0.012,0.016,0.022,0.024,0.027,0.029,0.032
81.675,25.335,0.021,0.021,0.021,0.021,0.023,0.027,0.03,0.035,0.04,0.042
81.685,25.335,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.018,0.019
81.695,25.335,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
81.705,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.715,25.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
81.725,25.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
81.735,25.335,0.01,0.01,0.01,0.01,0.012,0.014,0.014,0.015,0.017,0.019
81.745,25.335,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.017,0.019,0.022
81.755,25.335,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
81.765,25.335,0.008,0.008,0.009,0.01,0.012,0.015,0.017,0.018,0.021,0.025
81.775,25.335,0.01,0.01,0.011,0.012,0.014,0.018,0.02,0.022,0.026,0.038
81.785,25.335,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.01,0.013,0.029
81.795,25.335,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.022
81.805,25.335,0.011,0.011,0.012,0.013,0.015,0.018,0.019,0.021,0.024,0.032
81.815,25.335,0.004,0.005,0.005,0.006,0.008,0.012,0.014,0.016,0.02,0.03
81.825,25.335,0.005,0.006,0.006,0.007,0.014,0.025,0.027,0.03,0.035,0.047
81.835,25.335,0.016,0.017,0.017,0.018,0.022,0.03,0.034,0.04,0.046,0.06
81.845,25.335,0.009,0.009,0.01,0.01,0.012,0.015,0.017,0.021,0.026,0.038
81.855,25.335,0.005,0.006,0.006,0.007,0.008,0.011,0.012,0.014,0.017,0.026
81.865,25.335,0.014,0.014,0.015,0.018,0.023,0.029,0.031,0.034,0.045,0.055
81.875,25.335,0.009,0.01,0.01,0.012,0.014,0.018,0.021,0.025,0.035,0.046
81.885,25.335,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.021,0.033,0.044
81.895,25.335,0.003,0.004,0.007,0.012,0.018,0.026,0.032,0.041,0.055,0.073
81.905,25.335,0.004,0.007,0.012,0.019,0.056,0.13,0.142,0.157,0.176,0.202
81.915,25.335,0.005,0.007,0.012,0.019,0.071,0.171,0.184,0.199,0.216,0.236
81.925,25.335,0.0,0.001,0.002,0.007,0.029,0.063,0.069,0.074,0.081,0.089
81.935,25.335,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.009,0.014
81.945,25.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
81.955,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.965,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.975,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.985,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.995,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.005,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.015,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.025,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.035,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.045,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.655,25.345,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.019,0.022
81.665,25.345,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.013
81.675,25.345,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.009,0.01,0.012
81.685,25.345,0.004,0.005,0.006,0.007,0.009,0.014,0.016,0.018,0.022,0.025
81.695,25.345,0.003,0.004,0.006,0.007,0.012,0.024,0.026,0.029,0.036,0.04
81.705,25.345,0.01,0.011,0.011,0.011,0.017,0.025,0.026,0.029,0.034,0.041
81.715,25.345,0.018,0.018,0.018,0.018,0.021,0.024,0.025,0.026,0.028,0.035
81.725,25.345,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.027
81.735,25.345,0.012,0.012,0.012,0.012,0.012,0.013,0.017,0.021,0.027,0.039
81.745,25.345,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.015,0.02,0.026
81.755,25.345,0.016,0.016,0.016,0.016,0.021,0.028,0.03,0.033,0.039,0.05
81.765,25.345,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.012,0.014,0.019
81.775,25.345,0.002,0.003,0.004,0.006,0.006,0.007,0.01,0.012,0.017,0.027
81.785,25.345,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.017
81.795,25.345,0.005,0.005,0.005,0.005,0.009,0.014,0.014,0.014,0.016,0.023
81.805,25.345,0.003,0.003,0.004,0.004,0.007,0.016,0.017,0.019,0.021,0.028
81.815,25.345,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.008,0.01,0.015
81.825,25.345,0.009,0.011,0.012,0.015,0.018,0.023,0.026,0.03,0.037,0.045
81.835,25.345,0.012,0.014,0.015,0.018,0.021,0.026,0.03,0.038,0.049,0.059
81.845,25.345,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.022,0.03,0.039
81.855,25.345,0.017,0.017,0.018,0.018,0.02,0.022,0.024,0.028,0.032,0.04
81.865,25.345,0.025,0.025,0.026,0.028,0.03,0.033,0.036,0.039,0.045,0.054
81.875,25.345,0.013,0.013,0.014,0.015,0.018,0.023,0.028,0.035,0.044,0.056
81.885,25.345,0.001,0.001,0.001,0.002,0.004,0.009,0.013,0.021,0.031,0.048
81.895,25.345,0.005,0.006,0.007,0.01,0.018,0.039,0.048,0.061,0.08,0.102
81.905,25.345,0.014,0.018,0.022,0.029,0.043,0.076,0.097,0.121,0.155,0.189
81.915,25.345,0.014,0.016,0.019,0.024,0.045,0.089,0.108,0.131,0.154,0.173
81.925,25.345,0.002,0.003,0.004,0.006,0.017,0.035,0.04,0.045,0.053,0.059
81.935,25.345,0.0,0.0,0.0,0.001,0.003,0.006,0.006,0.007,0.009,0.01
81.945,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.955,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.965,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.975,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.985,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.995,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.005,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.015,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.025,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.035,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.045,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.655,25.355,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.014,0.018,0.026
81.665,25.355,0.004,0.004,0.004,0.004,0.007,0.01,0.011,0.013,0.016,0.022
81.675,25.355,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.01
81.685,25.355,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009
81.695,25.355,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.009
81.705,25.355,0.009,0.009,0.009,0.009,0.011,0.013,0.013,0.013,0.014,0.016
81.715,25.355,0.01,0.01,0.01,0.011,0.014,0.018,0.02,0.023,0.026,0.032
81.725,25.355,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.012
81.735,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
81.745,25.355,0.009,0.01,0.01,0.01,0.013,0.015,0.017,0.02,0.027,0.052
81.755,25.355,0.007,0.007,0.007,0.009,0.011,0.014,0.016,0.019,0.026,0.051
81.765,25.355,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.019
81.775,25.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
81.785,25.355,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
81.795,25.355,0.005,0.005,0.005,0.005,0.006,0.01,0.011,0.013,0.016,0.024
81.805,25.355,0.01,0.01,0.01,0.01,0.014,0.02,0.023,0.026,0.032,0.049
81.815,25.355,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.021,0.026,0.039
81.825,25.355,0.01,0.011,0.012,0.016,0.023,0.034,0.039,0.044,0.05,0.062
81.835,25.355,0.026,0.028,0.034,0.043,0.06,0.089,0.099,0.11,0.123,0.137
81.845,25.355,0.019,0.022,0.025,0.029,0.035,0.044,0.048,0.053,0.059,0.066
81.855,25.355,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.018,0.022,0.026
81.865,25.355,0.015,0.015,0.015,0.016,0.018,0.021,0.023,0.026,0.029,0.032
81.875,25.355,0.004,0.005,0.005,0.007,0.012,0.02,0.025,0.031,0.037,0.046
81.885,25.355,0.001,0.003,0.007,0.015,0.022,0.034,0.042,0.052,0.062,0.08
81.895,25.355,0.009,0.013,0.02,0.029,0.032,0.038,0.045,0.053,0.062,0.085
81.905,25.355,0.014,0.016,0.018,0.021,0.023,0.027,0.033,0.039,0.048,0.071
81.915,25.355,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.018,0.027
81.925,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.935,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.945,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.955,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.965,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.975,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.985,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.995,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.005,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.015,25.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
82.025,25.355,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
82.035,25.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
82.045,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.655,25.365,0.016,0.017,0.017,0.017,0.018,0.021,0.022,0.023,0.027,0.037
81.665,25.365,0.014,0.014,0.014,0.015,0.017,0.022,0.024,0.026,0.03,0.044
81.675,25.365,0.01,0.01,0.01,0.01,0.015,0.022,0.024,0.027,0.032,0.042
81.685,25.365,0.014,0.015,0.015,0.016,0.021,0.027,0.03,0.032,0.036,0.044
81.695,25.365,0.008,0.009,0.009,0.009,0.012,0.014,0.015,0.016,0.018,0.025
81.705,25.365,0.004,0.004,0.004,0.004,0.008,0.012,0.012,0.012,0.014,0.021
81.715,25.365,0.013,0.013,0.014,0.016,0.022,0.029,0.03,0.032,0.037,0.056
81.725,25.365,0.011,0.012,0.013,0.014,0.017,0.02,0.022,0.024,0.031,0.049
81.735,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
81.745,25.365,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.017
81.755,25.365,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.017,0.024
81.765,25.365,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.014,0.025
81.775,25.365,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.018,0.029
81.785,25.365,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.023,0.028,0.039
81.795,25.365,0.014,0.014,0.015,0.015,0.017,0.019,0.022,0.026,0.032,0.039
81.805,25.365,0.005,0.005,0.006,0.007,0.01,0.015,0.017,0.019,0.024,0.04
81.815,25.365,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.019,0.037
81.825,25.365,0.005,0.005,0.006,0.01,0.014,0.021,0.026,0.033,0.042,0.056
81.835,25.365,0.014,0.016,0.018,0.022,0.039,0.064,0.071,0.08,0.093,0.118
81.845,25.365,0.011,0.012,0.013,0.015,0.026,0.046,0.052,0.06,0.071,0.088
81.855,25.365,0.014,0.014,0.014,0.015,0.017,0.023,0.027,0.034,0.04,0.05
81.865,25.365,0.011,0.012,0.012,0.012,0.013,0.015,0.019,0.025,0.032,0.041
81.875,25.365,0.002,0.004,0.007,0.011,0.016,0.025,0.032,0.041,0.052,0.062
81.885,25.365,0.003,0.006,0.014,0.025,0.033,0.048,0.059,0.071,0.085,0.093
81.895,25.365,0.007,0.011,0.019,0.029,0.036,0.046,0.056,0.067,0.078,0.089
81.905,25.365,0.012,0.014,0.016,0.019,0.025,0.035,0.041,0.048,0.057,0.074
81.915,25.365,0.012,0.012,0.012,0.013,0.018,0.025,0.028,0.032,0.037,0.045
81.925,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.935,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.945,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.955,25.365,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
81.965,25.365,0.001,0.001,0.002,0.002,0.003,0.006,0.007,0.009,0.013,0.016
81.975,25.365,0.007,0.008,0.008,0.01,0.012,0.016,0.018,0.021,0.025,0.029
81.985,25.365,0.022,0.024,0.027,0.031,0.038,0.046,0.05,0.055,0.061,0.063
81.995,25.365,0.033,0.035,0.037,0.039,0.044,0.05,0.053,0.056,0.06,0.061
82.005,25.365,0.012,0.013,0.013,0.014,0.015,0.017,0.018,0.019,0.02,0.02
82.015,25.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
82.025,25.365,0.016,0.016,0.016,0.016,0.019,0.022,0.024,0.026,0.028,0.031
82.035,25.365,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.022,0.024,0.026
82.045,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.655,25.375,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.017,0.022
81.665,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
81.675,25.375,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.015,0.026
81.685,25.375,0.004,0.004,0.004,0.006,0.007,0.009,0.009,0.01,0.013,0.025
81.695,25.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.011
81.705,25.375,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.014
81.715,25.375,0.021,0.022,0.023,0.024,0.025,0.025,0.029,0.034,0.042,0.057
81.725,25.375,0.028,0.029,0.031,0.033,0.035,0.038,0.041,0.047,0.056,0.074
81.735,25.375,0.008,0.008,0.009,0.01,0.012,0.015,0.016,0.018,0.022,0.032
81.745,25.375,0.0,0.001,0.001,0.001,0.002,0.006,0.008,0.011,0.015,0.024
81.755,25.375,0.008,0.008,0.008,0.009,0.011,0.015,0.017,0.022,0.028,0.039
81.765,25.375,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016,0.033
81.775,25.375,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.013,0.04
81.785,25.375,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.026,0.033,0.05
81.795,25.375,0.015,0.015,0.016,0.017,0.019,0.021,0.024,0.027,0.033,0.044
81.805,25.375,0.005,0.006,0.007,0.007,0.009,0.011,0.012,0.016,0.023,0.039
81.815,25.375,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.023,0.039
81.825,25.375,0.005,0.005,0.006,0.009,0.01,0.012,0.017,0.025,0.037,0.051
81.835,25.375,0.022,0.023,0.026,0.031,0.042,0.058,0.069,0.083,0.104,0.125
81.845,25.375,0.033,0.035,0.036,0.039,0.059,0.088,0.103,0.121,0.144,0.166
81.855,25.375,0.043,0.045,0.048,0.05,0.056,0.065,0.072,0.081,0.091,0.098
81.865,25.375,0.105,0.112,0.122,0.133,0.145,0.16,0.168,0.177,0.186,0.194
81.875,25.375,0.044,0.051,0.07,0.089,0.108,0.136,0.144,0.153,0.166,0.178
81.885,25.375,0.006,0.008,0.013,0.018,0.025,0.038,0.042,0.047,0.054,0.064
81.895,25.375,0.002,0.003,0.004,0.005,0.006,0.009,0.013,0.019,0.025,0.037
81.905,25.375,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013,0.017,0.024
81.915,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
81.925,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.935,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.945,25.375,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.012,0.013,0.014
81.955,25.375,0.016,0.017,0.019,0.022,0.025,0.03,0.034,0.039,0.045,0.05
81.965,25.375,0.011,0.013,0.016,0.02,0.025,0.032,0.038,0.045,0.054,0.066
81.975,25.375,0.007,0.009,0.012,0.015,0.02,0.027,0.033,0.04,0.052,0.064
81.985,25.375,0.029,0.032,0.037,0.043,0.052,0.063,0.071,0.082,0.096,0.103
81.995,25.375,0.062,0.066,0.073,0.082,0.096,0.112,0.122,0.135,0.15,0.156
82.005,25.375,0.063,0.066,0.069,0.075,0.083,0.094,0.102,0.112,0.123,0.131
82.015,25.375,0.021,0.021,0.022,0.024,0.027,0.032,0.035,0.04,0.044,0.049
82.025,25.375,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.006,0.01
82.035,25.375,0.006,0.006,0.006,0.006,0.006,0.008,0.008,0.008,0.009,0.011
82.045,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.655,25.385,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.017,0.024
81.665,25.385,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007
81.675,25.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.015
81.685,25.385,0.013,0.014,0.016,0.017,0.019,0.02,0.021,0.024,0.028,0.044
81.695,25.385,0.02,0.021,0.022,0.025,0.025,0.026,0.028,0.031,0.036,0.056
81.705,25.385,0.008,0.008,0.009,0.01,0.01,0.01,0.013,0.016,0.021,0.033
81.715,25.385,0.012,0.012,0.013,0.014,0.014,0.015,0.02,0.028,0.039,0.052
81.725,25.385,0.023,0.024,0.026,0.027,0.028,0.03,0.036,0.044,0.056,0.071
81.735,25.385,0.014,0.014,0.016,0.017,0.018,0.021,0.024,0.027,0.035,0.052
81.745,25.385,0.001,0.001,0.001,0.002,0.003,0.006,0.007,0.01,0.014,0.028
81.755,25.385,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.012,0.016,0.026
81.765,25.385,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.01,0.014,0.026
81.775,25.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.023
81.785,25.385,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.015,0.022,0.044
81.795,25.385,0.005,0.006,0.008,0.009,0.013,0.018,0.023,0.03,0.038,0.053
81.805,25.385,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.01,0.02,0.045
81.815,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.026
81.825,25.385,0.003,0.004,0.005,0.007,0.007,0.009,0.011,0.016,0.024,0.033
81.835,25.385,0.024,0.029,0.034,0.048,0.053,0.063,0.074,0.09,0.109,0.126
81.845,25.385,0.054,0.061,0.07,0.082,0.098,0.122,0.138,0.157,0.183,0.228
81.855,25.385,0.14,0.144,0.15,0.156,0.173,0.195,0.207,0.221,0.239,0.259
81.865,25.385,0.197,0.203,0.21,0.22,0.252,0.303,0.317,0.333,0.348,0.354
81.875,25.385,0.129,0.14,0.162,0.187,0.27,0.403,0.427,0.455,0.481,0.488
81.885,25.385,0.034,0.039,0.051,0.064,0.109,0.18,0.196,0.217,0.241,0.256
81.895,25.385,0.005,0.005,0.005,0.005,0.008,0.016,0.023,0.039,0.056,0.072
81.905,25.385,0.004,0.004,0.004,0.004,0.006,0.012,0.015,0.024,0.032,0.039
81.915,25.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
81.925,25.385,0.012,0.013,0.013,0.014,0.016,0.022,0.026,0.031,0.038,0.046
81.935,25.385,0.02,0.02,0.021,0.022,0.026,0.035,0.041,0.05,0.062,0.072
81.945,25.385,0.01,0.011,0.012,0.014,0.017,0.022,0.026,0.034,0.042,0.045
81.955,25.385,0.022,0.024,0.027,0.033,0.039,0.047,0.055,0.067,0.08,0.088
81.965,25.385,0.018,0.02,0.023,0.026,0.032,0.039,0.044,0.052,0.064,0.076
81.975,25.385,0.008,0.01,0.011,0.014,0.016,0.019,0.023,0.028,0.036,0.047
81.985,25.385,0.013,0.014,0.014,0.015,0.016,0.018,0.023,0.028,0.036,0.045
81.995,25.385,0.009,0.01,0.012,0.013,0.015,0.018,0.025,0.034,0.043,0.049
82.005,25.385,0.022,0.025,0.03,0.035,0.042,0.05,0.061,0.074,0.089,0.099
82.015,25.385,0.033,0.035,0.038,0.042,0.048,0.056,0.064,0.076,0.092,0.099
82.025,25.385,0.036,0.037,0.038,0.038,0.041,0.045,0.054,0.069,0.084,0.088
82.035,25.385,0.013,0.013,0.013,0.013,0.014,0.014,0.018,0.027,0.036,0.038
82.045,25.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
81.655,25.395,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.013,0.018
81.665,25.395,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.029,0.037,0.055
81.675,25.395,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.029,0.035,0.053
81.685,25.395,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.027
81.695,25.395,0.029,0.03,0.031,0.033,0.033,0.034,0.039,0.048,0.061,0.083
81.705,25.395,0.04,0.042,0.044,0.046,0.046,0.047,0.051,0.056,0.063,0.079
81.715,25.395,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.012
81.725,25.395,0.006,0.007,0.007,0.007,0.009,0.011,0.014,0.017,0.023,0.034
81.735,25.395,0.011,0.012,0.014,0.015,0.018,0.022,0.025,0.031,0.038,0.057
81.745,25.395,0.003,0.005,0.007,0.01,0.011,0.013,0.017,0.021,0.027,0.04
81.755,25.395,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.019
81.765,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
81.775,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
