midlong,midlat,ghsarea_gajraula_1975,ghsarea_gajraula_1980,ghsarea_gajraula_1985,ghsarea_gajraula_1990,ghsarea_gajraula_1995,ghsarea_gajraula_2000,ghsarea_gajraula_2005,ghsarea_gajraula_2010,ghsarea_gajraula_2015,ghsarea_gajraula_2020
78.255,28.795,0.011,0.012,0.012,0.013,0.013,0.014,0.016,0.019,0.024,0.037
78.265,28.795,0.053,0.056,0.059,0.064,0.065,0.067,0.079,0.094,0.115,0.168
78.275,28.795,0.017,0.018,0.019,0.02,0.021,0.021,0.026,0.033,0.042,0.061
78.285,28.795,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.021
78.295,28.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.027
78.305,28.795,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.026
78.315,28.795,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.011,0.015,0.028
78.325,28.795,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.027
78.335,28.795,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.02,0.045
78.345,28.795,0.009,0.01,0.012,0.014,0.014,0.014,0.015,0.016,0.025,0.051
78.355,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
78.365,28.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.023
78.375,28.795,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.017,0.051
78.385,28.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.03
78.395,28.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.027
78.105,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.115,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.125,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.135,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.145,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.165,28.805,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.026
78.175,28.805,0.011,0.012,0.013,0.014,0.014,0.014,0.019,0.027,0.035,0.047
78.185,28.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011
78.195,28.805,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.013,0.017,0.028
78.205,28.805,0.025,0.026,0.027,0.028,0.031,0.033,0.045,0.058,0.076,0.117
78.215,28.805,0.011,0.012,0.013,0.014,0.015,0.017,0.024,0.031,0.041,0.072
78.225,28.805,0.013,0.014,0.015,0.018,0.02,0.025,0.03,0.035,0.047,0.088
78.235,28.805,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.016,0.024,0.057
78.245,28.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.022
78.255,28.805,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.03
78.265,28.805,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.012,0.036
78.275,28.805,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.023
78.285,28.805,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012
78.295,28.805,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.027
78.305,28.805,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.013,0.02,0.052
78.315,28.805,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.009,0.025
78.325,28.805,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.035
78.335,28.805,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.019,0.052
78.345,28.805,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.012,0.032
78.355,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.017
78.365,28.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.015
78.375,28.805,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.014,0.037
78.385,28.805,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.036
78.395,28.805,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.007,0.024
78.105,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.115,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.01
78.125,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.025
78.135,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.145,28.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
78.155,28.815,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.026
78.165,28.815,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.02,0.031
78.175,28.815,0.035,0.037,0.039,0.042,0.042,0.042,0.052,0.066,0.083,0.105
78.185,28.815,0.017,0.018,0.019,0.021,0.021,0.021,0.026,0.033,0.04,0.05
78.195,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.205,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.215,28.815,0.003,0.004,0.004,0.004,0.006,0.01,0.012,0.015,0.027,0.067
78.225,28.815,0.034,0.04,0.048,0.056,0.063,0.079,0.084,0.092,0.114,0.191
78.235,28.815,0.051,0.06,0.071,0.082,0.091,0.108,0.113,0.121,0.137,0.199
78.245,28.815,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.018,0.024,0.046
78.255,28.815,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.012,0.019,0.057
78.265,28.815,0.02,0.022,0.023,0.024,0.024,0.024,0.027,0.031,0.04,0.079
78.275,28.815,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.013,0.018,0.034
78.285,28.815,0.004,0.005,0.008,0.009,0.009,0.009,0.012,0.016,0.023,0.05
78.295,28.815,0.002,0.003,0.005,0.006,0.006,0.006,0.008,0.01,0.015,0.034
78.305,28.815,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.013,0.02,0.039
78.315,28.815,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.018
78.325,28.815,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.026
78.335,28.815,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.03
78.345,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.019
78.355,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
78.365,28.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.028
78.375,28.815,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.017,0.042
78.385,28.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.027
78.395,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.017
78.105,28.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.115,28.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.018
78.125,28.825,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.032
78.135,28.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.022
78.145,28.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.155,28.825,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.016,0.018,0.024
78.165,28.825,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.018,0.02,0.028
78.175,28.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.185,28.825,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
78.195,28.825,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.018
78.205,28.825,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.03
78.215,28.825,0.003,0.003,0.005,0.006,0.008,0.011,0.013,0.016,0.025,0.058
78.225,28.825,0.017,0.022,0.032,0.043,0.052,0.07,0.077,0.093,0.126,0.218
78.235,28.825,0.098,0.117,0.142,0.168,0.178,0.192,0.199,0.209,0.234,0.321
78.245,28.825,0.091,0.105,0.12,0.137,0.15,0.168,0.18,0.195,0.22,0.289
78.255,28.825,0.026,0.029,0.032,0.038,0.043,0.05,0.055,0.061,0.071,0.099
78.265,28.825,0.014,0.017,0.022,0.026,0.026,0.026,0.029,0.034,0.041,0.063
78.275,28.825,0.01,0.013,0.016,0.018,0.018,0.018,0.02,0.024,0.029,0.046
78.285,28.825,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.017
78.295,28.825,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.027
78.305,28.825,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.029
78.315,28.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.026
78.325,28.825,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.014
78.335,28.825,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01
78.345,28.825,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.011,0.015,0.034
78.355,28.825,0.004,0.005,0.008,0.01,0.01,0.01,0.012,0.014,0.02,0.051
78.365,28.825,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.016
78.375,28.825,0.005,0.006,0.008,0.009,0.009,0.009,0.01,0.012,0.016,0.042
78.385,28.825,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.017,0.042
78.395,28.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.019
78.105,28.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.115,28.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.017
78.125,28.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
78.135,28.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
78.145,28.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,28.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.165,28.835,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.011,0.022
78.175,28.835,0.012,0.013,0.015,0.016,0.016,0.016,0.019,0.022,0.03,0.062
78.185,28.835,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.014,0.033
78.195,28.835,0.007,0.008,0.008,0.008,0.008,0.008,0.011,0.018,0.027,0.057
78.205,28.835,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.017,0.022,0.044
78.215,28.835,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.03
78.225,28.835,0.008,0.009,0.012,0.015,0.042,0.077,0.085,0.104,0.126,0.184
78.235,28.835,0.063,0.072,0.084,0.103,0.135,0.179,0.195,0.222,0.257,0.352
78.245,28.835,0.118,0.13,0.145,0.168,0.18,0.197,0.216,0.24,0.273,0.364
78.255,28.835,0.077,0.081,0.086,0.093,0.102,0.115,0.131,0.149,0.176,0.249
78.265,28.835,0.007,0.008,0.01,0.012,0.012,0.012,0.016,0.021,0.033,0.083
78.275,28.835,0.007,0.009,0.011,0.014,0.014,0.015,0.02,0.025,0.035,0.073
78.285,28.835,0.005,0.005,0.006,0.006,0.008,0.01,0.016,0.022,0.032,0.066
78.295,28.835,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.012,0.021,0.054
78.305,28.835,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.02,0.064
78.315,28.835,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.039
78.325,28.835,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.013,0.048
78.335,28.835,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.025
78.345,28.835,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.029
78.355,28.835,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.016,0.04
78.365,28.835,0.018,0.019,0.022,0.025,0.025,0.025,0.028,0.03,0.038,0.065
78.375,28.835,0.021,0.023,0.026,0.028,0.029,0.029,0.031,0.033,0.042,0.074
78.385,28.835,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.01,0.041
78.395,28.835,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.021,0.028,0.06
78.105,28.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.013
78.115,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.125,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
78.175,28.845,0.003,0.003,0.004,0.004,0.004,0.004,0.008,0.014,0.021,0.045
78.185,28.845,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.013,0.019,0.04
78.195,28.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.016
78.205,28.845,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.023
78.215,28.845,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.025
78.225,28.845,0.031,0.034,0.038,0.042,0.045,0.05,0.056,0.063,0.074,0.108
78.235,28.845,0.1,0.11,0.12,0.133,0.148,0.168,0.176,0.189,0.212,0.294
78.245,28.845,0.064,0.072,0.081,0.094,0.103,0.114,0.121,0.129,0.148,0.217
78.255,28.845,0.034,0.036,0.039,0.042,0.045,0.049,0.056,0.065,0.083,0.137
78.265,28.845,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.018,0.027,0.055
78.275,28.845,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.021,0.027,0.051
78.285,28.845,0.01,0.01,0.01,0.011,0.011,0.012,0.016,0.02,0.028,0.055
78.295,28.845,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.031
78.305,28.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
78.315,28.845,0.004,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.027
78.325,28.845,0.006,0.008,0.009,0.011,0.012,0.014,0.015,0.017,0.022,0.037
78.335,28.845,0.001,0.002,0.004,0.006,0.006,0.006,0.008,0.011,0.015,0.029
78.345,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.355,28.845,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.022
78.365,28.845,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.022,0.052
78.375,28.845,0.011,0.012,0.013,0.015,0.015,0.015,0.02,0.025,0.035,0.063
78.385,28.845,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.026
78.395,28.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.023
78.105,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
78.115,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.125,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.145,28.855,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.155,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
78.165,28.855,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.025
78.175,28.855,0.004,0.006,0.008,0.01,0.01,0.01,0.013,0.017,0.024,0.044
78.185,28.855,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.013,0.032
78.195,28.855,0.009,0.01,0.012,0.013,0.013,0.013,0.015,0.016,0.022,0.05
78.205,28.855,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.026
78.215,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
78.225,28.855,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.039
78.235,28.855,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.018,0.048
78.245,28.855,0.007,0.007,0.008,0.008,0.009,0.009,0.012,0.014,0.02,0.041
78.255,28.855,0.009,0.009,0.01,0.01,0.011,0.011,0.015,0.019,0.027,0.051
78.265,28.855,0.008,0.009,0.009,0.01,0.01,0.01,0.013,0.016,0.025,0.055
78.275,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.032
78.285,28.855,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.019
78.295,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.026
78.305,28.855,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.032
78.315,28.855,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.03
78.325,28.855,0.014,0.014,0.017,0.018,0.018,0.018,0.022,0.026,0.034,0.05
78.335,28.855,0.005,0.005,0.006,0.007,0.007,0.007,0.011,0.014,0.023,0.038
78.345,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.018
78.355,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.019
78.365,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.024
78.375,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.018
78.385,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.027
78.395,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.033
78.105,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.145,28.865,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.018
78.155,28.865,0.015,0.016,0.016,0.016,0.016,0.016,0.019,0.023,0.029,0.043
78.165,28.865,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
78.175,28.865,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.014,0.024,0.055
78.185,28.865,0.009,0.009,0.009,0.01,0.01,0.011,0.016,0.021,0.033,0.074
78.195,28.865,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.044
78.205,28.865,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.017,0.053
78.215,28.865,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.009,0.019,0.066
78.225,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.029
78.235,28.865,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.016,0.043
78.245,28.865,0.02,0.021,0.021,0.021,0.021,0.021,0.028,0.035,0.045,0.074
78.255,28.865,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.023,0.03,0.049
78.265,28.865,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.021
78.275,28.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.017
78.285,28.865,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.018,0.043
78.295,28.865,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.015,0.048
78.305,28.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.033
78.315,28.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.022
78.325,28.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.024
78.335,28.865,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.024
78.345,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.018
78.355,28.865,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.021
78.365,28.865,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.028
78.375,28.865,0.006,0.006,0.007,0.008,0.008,0.008,0.012,0.016,0.021,0.036
78.385,28.865,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.031
78.395,28.865,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.021
78.105,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.135,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.145,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.155,28.875,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.017,0.03
78.165,28.875,0.019,0.019,0.02,0.02,0.02,0.02,0.022,0.024,0.03,0.053
78.175,28.875,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.029
78.185,28.875,0.005,0.006,0.007,0.009,0.009,0.009,0.011,0.014,0.022,0.056
78.195,28.875,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.015,0.021,0.043
78.205,28.875,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.022
78.215,28.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.225,28.875,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.024
78.235,28.875,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.017
78.245,28.875,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.036
78.255,28.875,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.012,0.034
78.265,28.875,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.026
78.275,28.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.025
78.285,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.295,28.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.025
78.305,28.875,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.012,0.042
78.315,28.875,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.01,0.029
78.325,28.875,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.009,0.017,0.047
78.335,28.875,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.029
78.345,28.875,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.012,0.042
78.355,28.875,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.03
78.365,28.875,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.034
78.375,28.875,0.006,0.006,0.009,0.01,0.01,0.01,0.013,0.016,0.022,0.044
78.385,28.875,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.015,0.034
78.395,28.875,0.002,0.002,0.004,0.004,0.004,0.004,0.006,0.007,0.013,0.034
78.105,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.135,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.145,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.155,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
78.165,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.024
78.175,28.885,0.01,0.011,0.012,0.013,0.013,0.014,0.017,0.021,0.031,0.065
78.185,28.885,0.009,0.01,0.011,0.012,0.012,0.013,0.016,0.02,0.028,0.057
78.195,28.885,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.018
78.205,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.215,28.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.013
78.225,28.885,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.026
78.235,28.885,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.009,0.031
78.245,28.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.027
78.255,28.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.013,0.054
78.265,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.034
78.275,28.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.034
78.285,28.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.04
78.295,28.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.021
78.305,28.885,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.014,0.041
78.315,28.885,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.013,0.039
78.325,28.885,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.031
78.335,28.885,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.008,0.025
78.345,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.027
78.355,28.885,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009,0.028
78.365,28.885,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.022
78.375,28.885,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.012,0.031
78.385,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.027
78.395,28.885,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.008,0.015,0.037
78.105,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.125,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
