midlong,midlat,ghsarea_nalbari_1975,ghsarea_nalbari_1980,ghsarea_nalbari_1985,ghsarea_nalbari_1990,ghsarea_nalbari_1995,ghsarea_nalbari_2000,ghsarea_nalbari_2005,ghsarea_nalbari_2010,ghsarea_nalbari_2015,ghsarea_nalbari_2020
91.455,26.395,0.045,0.045,0.045,0.046,0.047,0.048,0.05,0.053,0.056,0.06
91.465,26.395,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.032,0.036,0.039
91.475,26.395,0.026,0.026,0.026,0.027,0.027,0.028,0.032,0.038,0.043,0.046
91.485,26.395,0.046,0.046,0.046,0.047,0.048,0.049,0.052,0.056,0.061,0.064
91.495,26.395,0.033,0.034,0.034,0.034,0.036,0.037,0.039,0.042,0.046,0.05
91.505,26.395,0.028,0.028,0.029,0.029,0.031,0.035,0.037,0.041,0.044,0.047
91.515,26.395,0.038,0.038,0.039,0.04,0.042,0.045,0.047,0.051,0.053,0.056
91.525,26.395,0.018,0.019,0.02,0.021,0.021,0.022,0.023,0.025,0.027,0.028
91.535,26.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
91.545,26.395,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.023,0.026,0.028
91.555,26.395,0.025,0.025,0.025,0.025,0.026,0.028,0.031,0.036,0.042,0.047
91.565,26.395,0.017,0.017,0.017,0.018,0.019,0.022,0.026,0.032,0.037,0.041
91.575,26.395,0.017,0.017,0.017,0.018,0.018,0.019,0.024,0.033,0.04,0.046
91.585,26.395,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.023,0.03,0.035
91.595,26.395,0.011,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.023,0.025
91.305,26.405,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009
91.315,26.405,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.03,0.032,0.036
91.325,26.405,0.076,0.076,0.077,0.077,0.078,0.08,0.085,0.092,0.098,0.103
91.335,26.405,0.116,0.116,0.117,0.118,0.119,0.12,0.127,0.136,0.143,0.146
91.345,26.405,0.094,0.096,0.099,0.101,0.103,0.105,0.113,0.122,0.13,0.134
91.355,26.405,0.049,0.05,0.051,0.053,0.053,0.054,0.058,0.064,0.07,0.077
91.365,26.405,0.051,0.051,0.051,0.051,0.052,0.053,0.056,0.059,0.064,0.069
91.375,26.405,0.046,0.047,0.047,0.047,0.047,0.048,0.051,0.055,0.06,0.063
91.385,26.405,0.049,0.049,0.049,0.049,0.05,0.05,0.056,0.063,0.072,0.075
91.395,26.405,0.043,0.043,0.043,0.043,0.044,0.045,0.05,0.056,0.065,0.071
91.405,26.405,0.045,0.045,0.045,0.045,0.046,0.047,0.051,0.056,0.062,0.068
91.415,26.405,0.043,0.043,0.043,0.043,0.044,0.044,0.048,0.052,0.057,0.061
91.425,26.405,0.031,0.031,0.031,0.032,0.032,0.032,0.035,0.039,0.045,0.049
91.435,26.405,0.041,0.042,0.042,0.043,0.045,0.048,0.051,0.057,0.063,0.067
91.445,26.405,0.05,0.051,0.051,0.052,0.054,0.057,0.061,0.067,0.074,0.078
91.455,26.405,0.033,0.033,0.033,0.033,0.034,0.034,0.038,0.043,0.049,0.053
91.465,26.405,0.024,0.024,0.025,0.025,0.025,0.026,0.029,0.033,0.038,0.042
91.475,26.405,0.025,0.025,0.025,0.025,0.025,0.027,0.029,0.032,0.036,0.039
91.485,26.405,0.031,0.031,0.031,0.032,0.033,0.036,0.04,0.045,0.049,0.055
91.495,26.405,0.034,0.034,0.034,0.034,0.035,0.036,0.04,0.045,0.051,0.055
91.505,26.405,0.045,0.046,0.047,0.048,0.048,0.048,0.051,0.055,0.062,0.066
91.515,26.405,0.027,0.027,0.028,0.029,0.03,0.031,0.033,0.036,0.039,0.042
91.525,26.405,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.015
91.535,26.405,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
91.545,26.405,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.01
91.555,26.405,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.02
91.565,26.405,0.022,0.022,0.022,0.023,0.023,0.024,0.029,0.034,0.039,0.044
91.575,26.405,0.02,0.02,0.021,0.021,0.021,0.022,0.026,0.032,0.037,0.041
91.585,26.405,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.028
91.595,26.405,0.02,0.02,0.021,0.022,0.022,0.023,0.024,0.026,0.028,0.032
91.305,26.415,0.004,0.004,0.004,0.004,0.005,0.008,0.008,0.011,0.013,0.014
91.315,26.415,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.019,0.026,0.03
91.325,26.415,0.03,0.03,0.03,0.03,0.03,0.03,0.034,0.039,0.045,0.05
91.335,26.415,0.038,0.039,0.04,0.042,0.043,0.043,0.047,0.051,0.056,0.065
91.345,26.415,0.04,0.041,0.042,0.044,0.045,0.045,0.05,0.057,0.064,0.07
91.355,26.415,0.031,0.031,0.032,0.032,0.033,0.033,0.036,0.042,0.047,0.049
91.365,26.415,0.034,0.034,0.034,0.035,0.035,0.035,0.037,0.04,0.044,0.047
91.375,26.415,0.051,0.052,0.052,0.053,0.053,0.054,0.058,0.062,0.067,0.072
91.385,26.415,0.046,0.046,0.046,0.047,0.048,0.049,0.053,0.059,0.065,0.071
91.395,26.415,0.038,0.038,0.038,0.038,0.039,0.04,0.045,0.052,0.061,0.069
91.405,26.415,0.04,0.04,0.04,0.04,0.041,0.043,0.047,0.053,0.062,0.069
91.415,26.415,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.026,0.031,0.038
91.425,26.415,0.03,0.03,0.03,0.03,0.031,0.033,0.038,0.045,0.051,0.055
91.435,26.415,0.039,0.039,0.04,0.04,0.041,0.042,0.048,0.057,0.064,0.066
91.445,26.415,0.046,0.046,0.046,0.047,0.047,0.048,0.052,0.057,0.061,0.065
91.455,26.415,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.027,0.032,0.036
91.465,26.415,0.019,0.021,0.024,0.028,0.028,0.028,0.03,0.034,0.043,0.047
91.475,26.415,0.024,0.025,0.027,0.029,0.03,0.03,0.033,0.037,0.042,0.045
91.485,26.415,0.022,0.022,0.022,0.023,0.023,0.025,0.027,0.03,0.033,0.036
91.495,26.415,0.049,0.049,0.049,0.049,0.05,0.052,0.055,0.058,0.062,0.068
91.505,26.415,0.057,0.057,0.057,0.057,0.058,0.061,0.064,0.068,0.073,0.079
91.515,26.415,0.03,0.03,0.03,0.03,0.03,0.032,0.035,0.039,0.043,0.048
91.525,26.415,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.02,0.023
91.535,26.415,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.017
91.545,26.415,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.015,0.018
91.555,26.415,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.022,0.024
91.565,26.415,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026
91.575,26.415,0.026,0.026,0.026,0.026,0.026,0.03,0.033,0.037,0.041,0.043
91.585,26.415,0.02,0.02,0.021,0.021,0.021,0.022,0.025,0.029,0.032,0.033
91.595,26.415,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.021,0.022
91.305,26.425,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.02
91.315,26.425,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.014
91.325,26.425,0.023,0.023,0.023,0.024,0.024,0.025,0.027,0.029,0.033,0.037
91.335,26.425,0.033,0.033,0.033,0.034,0.035,0.036,0.039,0.043,0.047,0.055
91.345,26.425,0.032,0.032,0.033,0.033,0.033,0.034,0.037,0.04,0.044,0.051
91.355,26.425,0.052,0.052,0.052,0.053,0.053,0.053,0.057,0.061,0.067,0.073
91.365,26.425,0.064,0.064,0.064,0.065,0.065,0.065,0.07,0.075,0.082,0.087
91.375,26.425,0.046,0.046,0.046,0.046,0.046,0.046,0.049,0.052,0.056,0.064
91.385,26.425,0.039,0.039,0.04,0.04,0.04,0.041,0.043,0.046,0.049,0.056
91.395,26.425,0.034,0.034,0.034,0.034,0.035,0.035,0.04,0.045,0.054,0.067
91.405,26.425,0.033,0.033,0.033,0.034,0.034,0.034,0.04,0.047,0.056,0.066
91.415,26.425,0.044,0.044,0.046,0.047,0.048,0.051,0.057,0.065,0.073,0.08
91.425,26.425,0.073,0.074,0.076,0.078,0.085,0.095,0.102,0.11,0.119,0.127
91.435,26.425,0.116,0.118,0.121,0.124,0.14,0.159,0.167,0.176,0.186,0.194
91.445,26.425,0.087,0.089,0.09,0.092,0.105,0.118,0.125,0.133,0.142,0.148
91.455,26.425,0.033,0.033,0.033,0.033,0.035,0.037,0.041,0.048,0.055,0.061
91.465,26.425,0.039,0.039,0.039,0.04,0.04,0.04,0.044,0.051,0.058,0.063
91.475,26.425,0.04,0.04,0.04,0.04,0.041,0.041,0.045,0.049,0.054,0.058
91.485,26.425,0.03,0.03,0.031,0.032,0.032,0.033,0.036,0.039,0.044,0.047
91.495,26.425,0.03,0.032,0.033,0.035,0.035,0.036,0.039,0.044,0.048,0.054
91.505,26.425,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.023,0.026,0.029
91.515,26.425,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.025,0.028,0.032
91.525,26.425,0.014,0.015,0.015,0.015,0.016,0.016,0.018,0.022,0.025,0.03
91.535,26.425,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.024,0.032
91.545,26.425,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.025,0.033,0.04
91.555,26.425,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.025,0.029,0.034
91.565,26.425,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.024,0.026
91.575,26.425,0.036,0.036,0.037,0.037,0.038,0.039,0.042,0.046,0.051,0.057
91.585,26.425,0.07,0.072,0.073,0.076,0.078,0.08,0.085,0.091,0.098,0.104
91.595,26.425,0.056,0.057,0.058,0.06,0.062,0.063,0.067,0.071,0.076,0.081
91.305,26.435,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.028,0.033
91.315,26.435,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.028
91.325,26.435,0.015,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.025,0.028
91.335,26.435,0.03,0.031,0.032,0.033,0.033,0.034,0.036,0.04,0.045,0.053
91.345,26.435,0.033,0.034,0.035,0.036,0.037,0.037,0.04,0.043,0.047,0.054
91.355,26.435,0.021,0.022,0.023,0.024,0.024,0.025,0.027,0.031,0.034,0.039
91.365,26.435,0.021,0.022,0.022,0.022,0.023,0.023,0.026,0.03,0.035,0.039
91.375,26.435,0.019,0.019,0.02,0.02,0.02,0.021,0.023,0.026,0.03,0.033
91.385,26.435,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.031
91.395,26.435,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.033,0.038,0.045
91.405,26.435,0.026,0.026,0.026,0.026,0.027,0.028,0.033,0.041,0.048,0.055
91.415,26.435,0.088,0.089,0.09,0.092,0.095,0.1,0.109,0.12,0.13,0.136
91.425,26.435,0.21,0.214,0.22,0.225,0.234,0.248,0.258,0.269,0.279,0.287
91.435,26.435,0.269,0.276,0.283,0.29,0.305,0.32,0.331,0.341,0.351,0.358
91.445,26.435,0.239,0.244,0.25,0.257,0.271,0.288,0.296,0.306,0.314,0.317
91.455,26.435,0.103,0.105,0.106,0.108,0.116,0.127,0.134,0.143,0.151,0.157
91.465,26.435,0.039,0.039,0.039,0.039,0.042,0.045,0.049,0.054,0.061,0.065
91.475,26.435,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.025,0.029,0.031
91.485,26.435,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.023,0.026,0.029
91.495,26.435,0.024,0.025,0.025,0.026,0.027,0.028,0.031,0.033,0.037,0.043
91.505,26.435,0.022,0.023,0.023,0.023,0.024,0.025,0.027,0.029,0.034,0.039
91.515,26.435,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.017,0.022
91.525,26.435,0.015,0.016,0.016,0.017,0.018,0.018,0.021,0.025,0.03,0.037
91.535,26.435,0.029,0.03,0.031,0.032,0.032,0.033,0.037,0.044,0.049,0.056
91.545,26.435,0.024,0.025,0.025,0.026,0.026,0.027,0.031,0.036,0.042,0.048
91.555,26.435,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.029,0.035
91.565,26.435,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.023
91.575,26.435,0.033,0.034,0.034,0.034,0.035,0.037,0.039,0.041,0.046,0.05
91.585,26.435,0.061,0.061,0.062,0.063,0.065,0.069,0.074,0.08,0.086,0.091
91.595,26.435,0.051,0.052,0.054,0.055,0.057,0.06,0.066,0.073,0.08,0.086
91.305,26.445,0.03,0.03,0.03,0.03,0.03,0.031,0.034,0.038,0.042,0.047
91.315,26.445,0.023,0.023,0.023,0.023,0.024,0.024,0.026,0.029,0.033,0.039
91.325,26.445,0.029,0.029,0.03,0.03,0.03,0.031,0.033,0.037,0.04,0.047
91.335,26.445,0.042,0.042,0.042,0.042,0.042,0.042,0.046,0.051,0.056,0.061
91.345,26.445,0.052,0.052,0.052,0.052,0.052,0.052,0.056,0.061,0.068,0.073
91.355,26.445,0.026,0.026,0.026,0.027,0.027,0.027,0.03,0.034,0.038,0.041
91.365,26.445,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.025,0.03,0.034
91.375,26.445,0.017,0.017,0.018,0.018,0.019,0.02,0.023,0.027,0.032,0.036
91.385,26.445,0.021,0.021,0.021,0.022,0.023,0.024,0.026,0.03,0.034,0.038
91.395,26.445,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.031,0.036,0.04
91.405,26.445,0.031,0.031,0.031,0.032,0.033,0.034,0.038,0.043,0.049,0.055
91.415,26.445,0.063,0.064,0.065,0.067,0.068,0.07,0.078,0.087,0.098,0.102
91.425,26.445,0.192,0.198,0.205,0.212,0.22,0.231,0.241,0.253,0.266,0.27
91.435,26.445,0.315,0.336,0.368,0.396,0.403,0.412,0.418,0.424,0.431,0.435
91.445,26.445,0.323,0.34,0.365,0.389,0.395,0.402,0.406,0.411,0.416,0.418
91.455,26.445,0.182,0.185,0.188,0.193,0.201,0.213,0.219,0.225,0.231,0.235
91.465,26.445,0.054,0.054,0.054,0.054,0.061,0.07,0.075,0.08,0.086,0.091
91.475,26.445,0.047,0.047,0.047,0.048,0.05,0.053,0.056,0.06,0.065,0.069
91.485,26.445,0.044,0.045,0.045,0.045,0.046,0.046,0.048,0.051,0.054,0.057
91.495,26.445,0.026,0.027,0.027,0.027,0.028,0.029,0.031,0.034,0.038,0.041
91.505,26.445,0.027,0.028,0.028,0.029,0.031,0.032,0.036,0.04,0.046,0.051
91.515,26.445,0.024,0.025,0.026,0.027,0.028,0.029,0.032,0.035,0.041,0.045
91.525,26.445,0.03,0.031,0.033,0.035,0.035,0.036,0.039,0.043,0.047,0.054
91.535,26.445,0.033,0.033,0.034,0.036,0.036,0.036,0.04,0.046,0.051,0.058
91.545,26.445,0.023,0.023,0.023,0.023,0.023,0.024,0.028,0.034,0.04,0.045
91.555,26.445,0.014,0.014,0.015,0.015,0.015,0.016,0.018,0.022,0.026,0.028
91.565,26.445,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.019,0.022,0.025
91.575,26.445,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.013
91.585,26.445,0.057,0.058,0.058,0.059,0.063,0.069,0.073,0.079,0.085,0.088
91.595,26.445,0.079,0.083,0.088,0.092,0.096,0.103,0.11,0.119,0.127,0.135
91.305,26.455,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.031,0.035,0.04
91.315,26.455,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.029,0.033,0.039
91.325,26.455,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.023,0.026,0.031
91.335,26.455,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.027,0.03,0.037
91.345,26.455,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.033
91.355,26.455,0.021,0.021,0.021,0.021,0.022,0.022,0.024,0.026,0.029,0.031
91.365,26.455,0.02,0.021,0.021,0.022,0.022,0.023,0.026,0.031,0.035,0.04
91.375,26.455,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.029,0.035,0.04
91.385,26.455,0.012,0.012,0.012,0.013,0.013,0.014,0.017,0.023,0.03,0.036
91.395,26.455,0.024,0.025,0.025,0.026,0.026,0.027,0.031,0.036,0.044,0.051
91.405,26.455,0.032,0.033,0.034,0.035,0.035,0.036,0.04,0.047,0.056,0.064
91.415,26.455,0.034,0.035,0.035,0.036,0.037,0.039,0.043,0.051,0.061,0.069
91.425,26.455,0.076,0.078,0.081,0.084,0.089,0.094,0.101,0.109,0.119,0.125
91.435,26.455,0.142,0.151,0.163,0.174,0.184,0.194,0.201,0.211,0.221,0.23
91.445,26.455,0.189,0.205,0.227,0.247,0.259,0.271,0.277,0.283,0.29,0.293
91.455,26.455,0.097,0.101,0.106,0.111,0.117,0.125,0.13,0.136,0.141,0.144
91.465,26.455,0.038,0.039,0.039,0.039,0.042,0.047,0.051,0.055,0.06,0.062
91.475,26.455,0.026,0.026,0.026,0.027,0.029,0.031,0.034,0.038,0.043,0.045
91.485,26.455,0.046,0.046,0.046,0.046,0.048,0.049,0.051,0.055,0.059,0.062
91.495,26.455,0.043,0.043,0.043,0.044,0.045,0.046,0.05,0.054,0.059,0.062
91.505,26.455,0.047,0.047,0.047,0.047,0.047,0.048,0.052,0.055,0.059,0.062
91.515,26.455,0.033,0.033,0.034,0.034,0.035,0.036,0.039,0.042,0.048,0.053
91.525,26.455,0.025,0.028,0.031,0.035,0.039,0.044,0.05,0.058,0.067,0.076
91.535,26.455,0.027,0.029,0.032,0.035,0.04,0.045,0.051,0.058,0.067,0.074
91.545,26.455,0.02,0.02,0.02,0.021,0.022,0.023,0.026,0.03,0.034,0.04
91.555,26.455,0.014,0.015,0.015,0.016,0.016,0.017,0.019,0.022,0.025,0.031
91.565,26.455,0.037,0.038,0.039,0.04,0.041,0.042,0.044,0.048,0.052,0.059
91.575,26.455,0.05,0.05,0.05,0.051,0.051,0.052,0.054,0.057,0.06,0.067
91.585,26.455,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.028,0.03
91.595,26.455,0.048,0.05,0.051,0.053,0.055,0.058,0.063,0.07,0.077,0.083
91.305,26.465,0.04,0.04,0.04,0.04,0.04,0.04,0.043,0.046,0.05,0.056
91.315,26.465,0.028,0.028,0.028,0.028,0.028,0.029,0.032,0.035,0.039,0.044
91.325,26.465,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.022
91.335,26.465,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.02
91.345,26.465,0.009,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018
91.355,26.465,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.01
91.365,26.465,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.026,0.031,0.035
91.375,26.465,0.017,0.017,0.017,0.017,0.018,0.018,0.022,0.029,0.035,0.042
91.385,26.465,0.024,0.024,0.024,0.024,0.025,0.025,0.029,0.034,0.041,0.045
91.395,26.465,0.026,0.027,0.027,0.028,0.028,0.029,0.033,0.038,0.044,0.05
91.405,26.465,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.024,0.027,0.03
91.415,26.465,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.021,0.027,0.03
91.425,26.465,0.031,0.031,0.032,0.033,0.037,0.042,0.049,0.057,0.068,0.075
91.435,26.465,0.044,0.046,0.049,0.053,0.059,0.066,0.072,0.081,0.093,0.102
91.445,26.465,0.081,0.083,0.085,0.088,0.094,0.1,0.106,0.114,0.121,0.128
91.455,26.465,0.05,0.051,0.051,0.052,0.055,0.058,0.061,0.065,0.068,0.07
91.465,26.465,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.024,0.025
91.475,26.465,0.03,0.03,0.03,0.03,0.031,0.031,0.034,0.039,0.043,0.045
91.485,26.465,0.037,0.037,0.037,0.037,0.038,0.04,0.044,0.049,0.055,0.058
91.495,26.465,0.042,0.042,0.043,0.043,0.044,0.046,0.049,0.055,0.062,0.066
91.505,26.465,0.035,0.035,0.036,0.036,0.037,0.038,0.043,0.048,0.053,0.058
91.515,26.465,0.028,0.028,0.028,0.028,0.029,0.029,0.032,0.036,0.039,0.044
91.525,26.465,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.02,0.025,0.033
91.535,26.465,0.012,0.014,0.016,0.018,0.02,0.024,0.028,0.032,0.038,0.046
91.545,26.465,0.015,0.015,0.016,0.016,0.017,0.019,0.022,0.025,0.031,0.035
91.555,26.465,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.023,0.029
91.565,26.465,0.029,0.03,0.03,0.03,0.031,0.031,0.035,0.039,0.044,0.051
91.575,26.465,0.039,0.039,0.04,0.041,0.041,0.042,0.045,0.049,0.054,0.065
91.585,26.465,0.017,0.018,0.018,0.019,0.019,0.02,0.022,0.027,0.034,0.042
91.595,26.465,0.021,0.021,0.022,0.022,0.022,0.023,0.026,0.031,0.038,0.044
91.305,26.475,0.026,0.026,0.026,0.026,0.027,0.027,0.031,0.035,0.04,0.044
91.315,26.475,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.026,0.03,0.034
91.325,26.475,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.027,0.031,0.034
91.335,26.475,0.032,0.032,0.032,0.032,0.032,0.032,0.034,0.037,0.043,0.045
91.345,26.475,0.047,0.047,0.047,0.047,0.048,0.049,0.052,0.055,0.06,0.066
91.355,26.475,0.033,0.033,0.033,0.033,0.033,0.034,0.036,0.039,0.044,0.05
91.365,26.475,0.029,0.029,0.029,0.029,0.031,0.032,0.035,0.04,0.046,0.052
91.375,26.475,0.029,0.03,0.03,0.03,0.032,0.033,0.037,0.042,0.048,0.055
91.385,26.475,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.03,0.035,0.041
91.395,26.475,0.019,0.019,0.019,0.02,0.02,0.021,0.023,0.026,0.03,0.034
91.405,26.475,0.024,0.024,0.025,0.026,0.026,0.027,0.029,0.032,0.036,0.039
91.415,26.475,0.026,0.027,0.027,0.028,0.029,0.03,0.033,0.038,0.045,0.049
91.425,26.475,0.02,0.021,0.022,0.023,0.024,0.026,0.03,0.038,0.047,0.052
91.435,26.475,0.012,0.012,0.012,0.013,0.015,0.017,0.022,0.031,0.039,0.046
91.445,26.475,0.021,0.021,0.022,0.022,0.024,0.026,0.031,0.037,0.044,0.05
91.455,26.475,0.022,0.022,0.022,0.023,0.024,0.026,0.029,0.032,0.037,0.043
91.465,26.475,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.019,0.022
91.475,26.475,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.025
91.485,26.475,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.022
91.495,26.475,0.049,0.049,0.049,0.049,0.05,0.05,0.053,0.056,0.058,0.062
91.505,26.475,0.032,0.032,0.033,0.033,0.033,0.034,0.036,0.04,0.044,0.049
91.515,26.475,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.021,0.026
91.525,26.475,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.026
91.535,26.475,0.026,0.026,0.027,0.027,0.028,0.028,0.03,0.032,0.037,0.046
91.545,26.475,0.022,0.022,0.023,0.023,0.023,0.023,0.025,0.027,0.031,0.039
91.555,26.475,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018
91.565,26.475,0.021,0.022,0.022,0.023,0.023,0.026,0.029,0.033,0.036,0.039
91.575,26.475,0.038,0.038,0.039,0.04,0.04,0.043,0.047,0.053,0.059,0.065
91.585,26.475,0.028,0.028,0.028,0.028,0.028,0.028,0.033,0.039,0.047,0.054
91.595,26.475,0.033,0.033,0.033,0.034,0.035,0.036,0.039,0.046,0.053,0.06
91.305,26.485,0.029,0.029,0.03,0.031,0.031,0.031,0.033,0.036,0.039,0.042
91.315,26.485,0.026,0.026,0.027,0.028,0.028,0.029,0.032,0.036,0.041,0.044
91.325,26.485,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.022,0.026,0.03
91.335,26.485,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.018
91.345,26.485,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.022,0.025
91.355,26.485,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.023,0.027,0.031
91.365,26.485,0.011,0.012,0.013,0.014,0.014,0.014,0.018,0.023,0.03,0.037
91.375,26.485,0.012,0.013,0.013,0.014,0.014,0.014,0.017,0.021,0.027,0.035
91.385,26.485,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.017,0.021,0.023
91.395,26.485,0.026,0.026,0.029,0.03,0.03,0.031,0.034,0.037,0.04,0.043
91.405,26.485,0.031,0.032,0.033,0.034,0.035,0.035,0.038,0.042,0.046,0.052
91.415,26.485,0.019,0.019,0.02,0.02,0.021,0.022,0.024,0.027,0.032,0.037
91.425,26.485,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.024,0.029
91.435,26.485,0.017,0.017,0.017,0.018,0.018,0.019,0.022,0.025,0.03,0.034
91.445,26.485,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.025,0.029,0.034
91.455,26.485,0.027,0.027,0.027,0.027,0.028,0.028,0.032,0.037,0.042,0.046
91.465,26.485,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.027,0.029
91.475,26.485,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.026
91.485,26.485,0.039,0.039,0.039,0.039,0.039,0.039,0.042,0.045,0.05,0.058
91.495,26.485,0.038,0.038,0.038,0.038,0.039,0.039,0.042,0.046,0.051,0.059
91.505,26.485,0.023,0.023,0.023,0.024,0.024,0.024,0.026,0.029,0.033,0.035
91.515,26.485,0.012,0.013,0.014,0.015,0.016,0.017,0.018,0.021,0.025,0.028
91.525,26.485,0.013,0.014,0.016,0.019,0.021,0.024,0.026,0.029,0.033,0.036
91.535,26.485,0.031,0.032,0.033,0.034,0.036,0.038,0.043,0.05,0.056,0.06
91.545,26.485,0.023,0.023,0.023,0.024,0.024,0.025,0.028,0.035,0.04,0.044
91.555,26.485,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.02,0.022
91.565,26.485,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.013
91.575,26.485,0.032,0.032,0.032,0.032,0.033,0.035,0.038,0.044,0.05,0.053
91.585,26.485,0.031,0.032,0.032,0.032,0.034,0.036,0.042,0.048,0.054,0.059
91.595,26.485,0.041,0.042,0.043,0.044,0.045,0.047,0.053,0.06,0.067,0.071
91.305,26.495,0.043,0.043,0.044,0.044,0.045,0.046,0.049,0.051,0.055,0.057
91.315,26.495,0.025,0.025,0.026,0.027,0.028,0.029,0.031,0.035,0.041,0.044
91.325,26.495,0.014,0.014,0.015,0.016,0.016,0.017,0.02,0.023,0.027,0.031
