midlong,midlat,ghsarea_kadapa_1975,ghsarea_kadapa_1980,ghsarea_kadapa_1985,ghsarea_kadapa_1990,ghsarea_kadapa_1995,ghsarea_kadapa_2000,ghsarea_kadapa_2005,ghsarea_kadapa_2010,ghsarea_kadapa_2015,ghsarea_kadapa_2020
78.805,14.395,0.018,0.019,0.02,0.02,0.021,0.022,0.026,0.03,0.034,0.038
78.815,14.395,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.016
78.825,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
78.835,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.845,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.405,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
78.795,14.405,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.014
78.805,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
78.815,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
78.825,14.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
78.835,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.845,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.655,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.665,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.725,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.735,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.415,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
78.795,14.415,0.01,0.01,0.011,0.013,0.013,0.013,0.017,0.024,0.03,0.032
78.805,14.415,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.019,0.023
78.815,14.415,0.027,0.027,0.027,0.027,0.028,0.029,0.032,0.039,0.045,0.048
78.825,14.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
78.835,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.845,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.415,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.012
78.945,14.415,0.007,0.008,0.01,0.012,0.015,0.019,0.025,0.032,0.038,0.049
78.655,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.675,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.425,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
78.705,14.425,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009
78.715,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007
78.725,14.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
78.735,14.425,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.02,0.024,0.025
78.745,14.425,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.006
78.755,14.425,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
78.765,14.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
78.775,14.425,0.01,0.011,0.012,0.013,0.013,0.013,0.015,0.017,0.018,0.02
78.785,14.425,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009
78.795,14.425,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.01,0.011
78.805,14.425,0.018,0.022,0.026,0.031,0.031,0.031,0.037,0.046,0.053,0.055
78.815,14.425,0.014,0.015,0.016,0.017,0.017,0.018,0.021,0.025,0.032,0.035
78.825,14.425,0.002,0.002,0.003,0.006,0.007,0.007,0.008,0.01,0.013,0.015
78.835,14.425,0.015,0.015,0.015,0.016,0.016,0.016,0.019,0.022,0.025,0.031
78.845,14.425,0.034,0.037,0.04,0.042,0.042,0.042,0.056,0.069,0.081,0.085
78.855,14.425,0.01,0.011,0.012,0.012,0.012,0.012,0.017,0.021,0.025,0.03
78.865,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012
78.875,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.885,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.895,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.935,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.945,14.425,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.017
78.655,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.675,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.009
78.695,14.435,0.006,0.007,0.007,0.007,0.009,0.013,0.015,0.016,0.018,0.018
78.705,14.435,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
78.715,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,14.435,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.015
78.745,14.435,0.01,0.01,0.01,0.01,0.014,0.018,0.02,0.022,0.024,0.026
78.755,14.435,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.019,0.02
78.765,14.435,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.016
78.775,14.435,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.012
78.785,14.435,0.036,0.04,0.045,0.049,0.049,0.049,0.055,0.062,0.069,0.071
78.795,14.435,0.025,0.029,0.034,0.039,0.04,0.04,0.044,0.05,0.055,0.058
78.805,14.435,0.007,0.009,0.013,0.016,0.016,0.017,0.018,0.021,0.023,0.025
78.815,14.435,0.003,0.003,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.017
78.825,14.435,0.008,0.009,0.01,0.011,0.011,0.011,0.015,0.021,0.028,0.03
78.835,14.435,0.01,0.012,0.014,0.016,0.016,0.016,0.019,0.023,0.026,0.029
78.845,14.435,0.016,0.017,0.018,0.02,0.02,0.021,0.024,0.028,0.032,0.034
78.855,14.435,0.012,0.012,0.013,0.014,0.014,0.016,0.022,0.035,0.052,0.068
78.865,14.435,0.014,0.015,0.016,0.018,0.02,0.022,0.04,0.075,0.113,0.148
78.875,14.435,0.01,0.011,0.012,0.012,0.014,0.016,0.029,0.051,0.074,0.095
78.885,14.435,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
78.895,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.905,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.925,14.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
78.935,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,14.445,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.018,0.019,0.021
78.665,14.445,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.021,0.022
78.675,14.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
78.685,14.445,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009,0.01
78.695,14.445,0.013,0.014,0.014,0.016,0.018,0.02,0.023,0.027,0.031,0.031
78.705,14.445,0.008,0.008,0.009,0.009,0.011,0.012,0.013,0.014,0.016,0.016
78.715,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,14.445,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
78.745,14.445,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
78.755,14.445,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
78.765,14.445,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.012
78.775,14.445,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.008,0.011,0.012
78.785,14.445,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
78.795,14.445,0.006,0.006,0.007,0.008,0.009,0.009,0.014,0.023,0.031,0.035
78.805,14.445,0.021,0.023,0.026,0.029,0.03,0.031,0.037,0.05,0.06,0.065
78.815,14.445,0.027,0.031,0.038,0.045,0.046,0.047,0.05,0.056,0.062,0.063
78.825,14.445,0.045,0.052,0.063,0.074,0.075,0.075,0.081,0.09,0.1,0.102
78.835,14.445,0.058,0.064,0.073,0.081,0.082,0.083,0.09,0.101,0.111,0.116
78.845,14.445,0.018,0.021,0.024,0.027,0.027,0.028,0.031,0.035,0.039,0.043
78.855,14.445,0.013,0.015,0.017,0.019,0.02,0.021,0.027,0.034,0.041,0.046
78.865,14.445,0.026,0.029,0.033,0.037,0.042,0.048,0.07,0.102,0.137,0.16
78.875,14.445,0.021,0.022,0.024,0.028,0.034,0.043,0.069,0.108,0.153,0.182
78.885,14.445,0.002,0.002,0.002,0.002,0.005,0.007,0.01,0.014,0.021,0.033
78.895,14.445,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014,0.022
78.905,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.455,0.013,0.014,0.015,0.016,0.018,0.021,0.023,0.025,0.027,0.029
78.665,14.455,0.015,0.016,0.017,0.018,0.02,0.022,0.024,0.028,0.031,0.033
78.675,14.455,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.012
78.685,14.455,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.011
78.695,14.455,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.017,0.018
78.705,14.455,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.012
78.715,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.725,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.775,14.455,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.785,14.455,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.009
78.795,14.455,0.005,0.005,0.006,0.007,0.007,0.009,0.01,0.014,0.018,0.021
78.805,14.455,0.034,0.038,0.044,0.051,0.052,0.055,0.06,0.068,0.076,0.079
78.815,14.455,0.105,0.124,0.149,0.178,0.179,0.181,0.188,0.197,0.204,0.206
78.825,14.455,0.145,0.183,0.233,0.29,0.293,0.296,0.304,0.313,0.321,0.323
78.835,14.455,0.15,0.181,0.22,0.261,0.263,0.266,0.275,0.286,0.296,0.299
78.845,14.455,0.049,0.057,0.066,0.076,0.076,0.076,0.081,0.086,0.092,0.095
78.855,14.455,0.016,0.019,0.021,0.025,0.025,0.026,0.029,0.032,0.037,0.039
78.865,14.455,0.017,0.02,0.023,0.028,0.03,0.034,0.043,0.056,0.073,0.084
78.875,14.455,0.007,0.009,0.014,0.019,0.024,0.031,0.047,0.068,0.096,0.117
78.885,14.455,0.001,0.002,0.002,0.002,0.004,0.007,0.009,0.013,0.016,0.029
78.895,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.905,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.935,14.455,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01,0.011
78.945,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.655,14.465,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.015
78.665,14.465,0.019,0.02,0.02,0.02,0.022,0.023,0.025,0.026,0.028,0.029
78.675,14.465,0.011,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.022,0.024
78.685,14.465,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.027,0.028
78.695,14.465,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.01
78.705,14.465,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
78.715,14.465,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01
78.725,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.765,14.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
78.775,14.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.785,14.465,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.012,0.015,0.017
78.795,14.465,0.008,0.008,0.009,0.01,0.01,0.01,0.012,0.014,0.017,0.019
78.805,14.465,0.046,0.053,0.062,0.074,0.074,0.076,0.08,0.084,0.088,0.089
78.815,14.465,0.252,0.287,0.329,0.382,0.382,0.383,0.387,0.392,0.396,0.397
78.825,14.465,0.251,0.3,0.354,0.416,0.42,0.424,0.429,0.435,0.44,0.442
78.835,14.465,0.306,0.357,0.415,0.478,0.481,0.484,0.488,0.492,0.496,0.496
78.845,14.465,0.156,0.181,0.208,0.238,0.243,0.247,0.254,0.261,0.266,0.267
78.855,14.465,0.067,0.075,0.084,0.096,0.099,0.102,0.11,0.121,0.13,0.132
78.865,14.465,0.062,0.067,0.073,0.079,0.081,0.083,0.1,0.122,0.141,0.147
78.875,14.465,0.012,0.014,0.018,0.021,0.023,0.026,0.032,0.04,0.049,0.055
78.885,14.465,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.009,0.011,0.012
78.895,14.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.905,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.465,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.007
78.935,14.465,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.009
78.945,14.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.655,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.665,14.475,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
78.675,14.475,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.01
78.685,14.475,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.012
78.695,14.475,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
78.705,14.475,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
78.715,14.475,0.003,0.003,0.007,0.009,0.009,0.009,0.019,0.035,0.056,0.063
78.725,14.475,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.009,0.015,0.019
78.735,14.475,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015
78.745,14.475,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.016
78.755,14.475,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
78.765,14.475,0.018,0.019,0.02,0.022,0.023,0.025,0.03,0.035,0.041,0.043
78.775,14.475,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.012,0.016,0.019
78.785,14.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
78.795,14.475,0.01,0.01,0.011,0.015,0.015,0.015,0.017,0.02,0.023,0.024
78.805,14.475,0.089,0.105,0.128,0.149,0.15,0.15,0.161,0.173,0.183,0.187
78.815,14.475,0.257,0.305,0.361,0.418,0.419,0.421,0.427,0.434,0.439,0.441
78.825,14.475,0.307,0.357,0.408,0.471,0.472,0.473,0.477,0.482,0.485,0.486
78.835,14.475,0.282,0.335,0.402,0.477,0.477,0.477,0.482,0.486,0.49,0.491
78.845,14.475,0.174,0.206,0.244,0.284,0.288,0.291,0.296,0.302,0.307,0.309
78.855,14.475,0.068,0.076,0.087,0.101,0.105,0.109,0.121,0.138,0.153,0.158
78.865,14.475,0.023,0.026,0.029,0.035,0.036,0.038,0.048,0.062,0.076,0.086
78.875,14.475,0.005,0.006,0.008,0.009,0.009,0.009,0.011,0.015,0.02,0.024
78.885,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.895,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.905,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.925,14.475,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
78.935,14.475,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
78.945,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.008
78.655,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.485,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
78.685,14.485,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.02,0.022,0.023
78.695,14.485,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
78.705,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.715,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.485,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
78.755,14.485,0.021,0.022,0.023,0.024,0.024,0.024,0.026,0.028,0.03,0.031
78.765,14.485,0.037,0.038,0.039,0.04,0.041,0.042,0.045,0.047,0.05,0.052
78.775,14.485,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.023,0.029,0.035
78.785,14.485,0.011,0.012,0.014,0.016,0.017,0.019,0.021,0.025,0.03,0.035
78.795,14.485,0.018,0.019,0.022,0.024,0.025,0.026,0.029,0.033,0.039,0.041
78.805,14.485,0.072,0.085,0.099,0.116,0.118,0.119,0.134,0.151,0.167,0.172
78.815,14.485,0.187,0.23,0.285,0.343,0.346,0.348,0.361,0.375,0.387,0.39
78.825,14.485,0.263,0.311,0.368,0.425,0.427,0.429,0.435,0.441,0.446,0.449
78.835,14.485,0.155,0.177,0.2,0.222,0.223,0.224,0.23,0.236,0.242,0.245
78.845,14.485,0.024,0.029,0.036,0.042,0.043,0.043,0.047,0.052,0.058,0.061
78.855,14.485,0.001,0.002,0.004,0.005,0.006,0.006,0.009,0.02,0.031,0.044
78.865,14.485,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014,0.026,0.04
78.875,14.485,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019,0.023
78.885,14.485,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.019,0.027
78.895,14.485,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.009,0.016,0.025
78.905,14.485,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.012
78.915,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.011
78.925,14.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.013
78.935,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.945,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
