midlong,midlat,ghsarea_jodhpur_1975,ghsarea_jodhpur_1980,ghsarea_jodhpur_1985,ghsarea_jodhpur_1990,ghsarea_jodhpur_1995,ghsarea_jodhpur_2000,ghsarea_jodhpur_2005,ghsarea_jodhpur_2010,ghsarea_jodhpur_2015,ghsarea_jodhpur_2020
72.855,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.865,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.875,26.125,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008
72.885,26.125,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.022
72.895,26.125,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.014,0.018
72.905,26.125,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.024,0.046,0.059
72.915,26.125,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.023,0.035,0.043
72.925,26.125,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.01
72.935,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
72.945,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
72.955,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
72.965,26.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.014
72.975,26.125,0.064,0.071,0.08,0.093,0.095,0.098,0.103,0.112,0.121,0.126
72.985,26.125,0.099,0.112,0.127,0.151,0.157,0.164,0.173,0.184,0.195,0.2
72.995,26.125,0.041,0.047,0.055,0.068,0.072,0.077,0.083,0.089,0.096,0.102
73.005,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
73.015,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.025,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.035,26.125,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.016,0.016,0.018
73.045,26.125,0.056,0.061,0.067,0.072,0.073,0.075,0.077,0.08,0.083,0.086
73.055,26.125,0.068,0.075,0.082,0.091,0.095,0.102,0.108,0.117,0.126,0.135
73.065,26.125,0.013,0.014,0.016,0.018,0.02,0.022,0.025,0.029,0.034,0.038
73.075,26.125,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.016,0.026,0.03
73.085,26.125,0.014,0.016,0.018,0.02,0.028,0.041,0.044,0.05,0.056,0.059
73.095,26.125,0.007,0.01,0.013,0.017,0.023,0.034,0.035,0.037,0.039,0.04
73.105,26.125,0.001,0.002,0.003,0.005,0.006,0.009,0.009,0.009,0.01,0.01
73.115,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.125,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
73.135,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
73.145,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
73.155,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.165,26.125,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007,0.015
73.175,26.125,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008,0.011,0.02
73.185,26.125,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.015
73.195,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.805,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.815,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.825,26.135,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.012
72.835,26.135,0.024,0.025,0.026,0.027,0.028,0.028,0.03,0.031,0.035,0.044
72.845,26.135,0.034,0.037,0.041,0.044,0.045,0.047,0.05,0.055,0.061,0.069
72.855,26.135,0.008,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.02
72.865,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.875,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.885,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.895,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
72.905,26.135,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.016
72.915,26.135,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012,0.018,0.021
72.925,26.135,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.011
72.935,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.945,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.955,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
72.965,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.035
72.975,26.135,0.004,0.004,0.004,0.005,0.005,0.005,0.01,0.021,0.034,0.039
72.985,26.135,0.017,0.018,0.019,0.021,0.021,0.021,0.028,0.038,0.05,0.055
72.995,26.135,0.018,0.02,0.021,0.023,0.024,0.025,0.029,0.034,0.039,0.042
73.005,26.135,0.005,0.006,0.007,0.008,0.011,0.016,0.018,0.02,0.025,0.029
73.015,26.135,0.015,0.015,0.016,0.016,0.044,0.086,0.088,0.09,0.094,0.096
73.025,26.135,0.005,0.005,0.006,0.006,0.02,0.041,0.042,0.043,0.044,0.045
73.035,26.135,0.0,0.0,0.0,0.0,0.002,0.006,0.006,0.008,0.009,0.016
73.045,26.135,0.019,0.021,0.024,0.029,0.033,0.043,0.045,0.05,0.056,0.062
73.055,26.135,0.041,0.047,0.053,0.063,0.067,0.075,0.081,0.095,0.106,0.11
73.065,26.135,0.022,0.025,0.028,0.034,0.035,0.036,0.04,0.048,0.055,0.061
73.075,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
73.085,26.135,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008
73.095,26.135,0.003,0.005,0.008,0.01,0.012,0.016,0.016,0.018,0.019,0.02
73.105,26.135,0.001,0.003,0.005,0.008,0.01,0.014,0.015,0.017,0.019,0.02
73.115,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
73.125,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.135,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.145,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.155,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.165,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.175,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.185,26.135,0.001,0.001,0.001,0.001,0.004,0.006,0.007,0.009,0.01,0.014
73.195,26.135,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.008,0.009,0.011
72.805,26.145,0.01,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.024
72.815,26.145,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009
72.825,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.835,26.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011
72.845,26.145,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.024
72.855,26.145,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.017
72.865,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.875,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.885,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
72.895,26.145,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009,0.012,0.018
72.905,26.145,0.0,0.0,0.001,0.001,0.002,0.006,0.01,0.016,0.025,0.032
72.915,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.014,0.019
72.925,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
72.935,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.945,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.955,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.965,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.018,0.072
72.975,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.015,0.053
72.985,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.021,0.036
72.995,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.016
73.005,26.145,0.006,0.007,0.008,0.008,0.011,0.013,0.014,0.015,0.018,0.02
73.015,26.145,0.01,0.012,0.014,0.016,0.03,0.053,0.056,0.059,0.064,0.067
73.025,26.145,0.006,0.007,0.008,0.01,0.023,0.047,0.05,0.055,0.059,0.062
73.035,26.145,0.001,0.001,0.002,0.003,0.007,0.012,0.021,0.035,0.058,0.072
73.045,26.145,0.003,0.004,0.006,0.008,0.017,0.031,0.049,0.077,0.117,0.139
73.055,26.145,0.003,0.004,0.006,0.01,0.022,0.041,0.053,0.076,0.101,0.113
73.065,26.145,0.001,0.002,0.002,0.003,0.003,0.003,0.008,0.019,0.038,0.046
73.075,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
73.085,26.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
73.095,26.145,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.014,0.015
73.105,26.145,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.012,0.014,0.015
73.115,26.145,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008
73.125,26.145,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.008,0.015,0.023
73.135,26.145,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.006,0.009
73.145,26.145,0.039,0.039,0.04,0.04,0.04,0.042,0.046,0.05,0.055,0.058
73.155,26.145,0.022,0.023,0.023,0.023,0.023,0.024,0.026,0.029,0.031,0.033
73.165,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.175,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
73.185,26.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
73.195,26.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.007
72.805,26.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.015
72.815,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.019
72.825,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.021
72.835,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
72.845,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
72.855,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014
72.865,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
72.875,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
72.885,26.155,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.017,0.021,0.025
72.895,26.155,0.077,0.079,0.081,0.083,0.084,0.084,0.088,0.095,0.101,0.109
72.905,26.155,0.038,0.039,0.041,0.043,0.048,0.055,0.061,0.07,0.079,0.084
72.915,26.155,0.006,0.006,0.006,0.007,0.009,0.011,0.016,0.024,0.04,0.051
72.925,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.013,0.045,0.082,0.104
72.935,26.155,0.0,0.0,0.0,0.0,0.001,0.001,0.015,0.045,0.08,0.096
72.945,26.155,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.016,0.03,0.036
72.955,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
72.965,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.975,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.017,0.031
72.985,26.155,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.025,0.056,0.092
72.995,26.155,0.009,0.009,0.009,0.01,0.011,0.014,0.019,0.039,0.073,0.106
73.005,26.155,0.018,0.019,0.02,0.021,0.024,0.029,0.031,0.034,0.038,0.043
73.015,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
73.025,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.035,26.155,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.008
73.045,26.155,0.0,0.0,0.0,0.002,0.003,0.004,0.008,0.018,0.03,0.039
73.055,26.155,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.016,0.035
73.065,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.02
73.075,26.155,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.015,0.028
73.085,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
73.095,26.155,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011,0.015
73.105,26.155,0.022,0.026,0.033,0.039,0.04,0.043,0.046,0.053,0.061,0.069
73.115,26.155,0.036,0.042,0.048,0.055,0.058,0.063,0.065,0.071,0.077,0.089
73.125,26.155,0.018,0.02,0.021,0.023,0.026,0.028,0.03,0.031,0.034,0.042
73.135,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.145,26.155,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.018
73.155,26.155,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.024,0.03,0.031
73.165,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006
73.175,26.155,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.022
73.185,26.155,0.005,0.005,0.006,0.006,0.008,0.014,0.017,0.023,0.029,0.046
73.195,26.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.024
72.805,26.165,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.024,0.033,0.046
72.815,26.165,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.033
72.825,26.165,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.025
72.835,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.018
72.845,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.018
72.855,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
72.865,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
72.875,26.165,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.027,0.035,0.041
72.885,26.165,0.025,0.027,0.029,0.033,0.035,0.04,0.043,0.049,0.057,0.06
72.895,26.165,0.012,0.013,0.015,0.017,0.019,0.021,0.024,0.028,0.032,0.035
72.905,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
72.915,26.165,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.026,0.051,0.061
72.925,26.165,0.001,0.001,0.001,0.001,0.006,0.016,0.061,0.149,0.254,0.274
72.935,26.165,0.001,0.001,0.002,0.002,0.008,0.021,0.101,0.255,0.433,0.463
72.945,26.165,0.0,0.0,0.0,0.0,0.002,0.005,0.049,0.135,0.257,0.284
72.955,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.023
72.965,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.975,26.165,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.008,0.014
72.985,26.165,0.0,0.0,0.0,0.0,0.002,0.009,0.014,0.025,0.046,0.073
72.995,26.165,0.002,0.003,0.003,0.004,0.005,0.008,0.016,0.04,0.074,0.117
73.005,26.165,0.032,0.035,0.039,0.043,0.048,0.062,0.068,0.081,0.097,0.111
73.015,26.165,0.011,0.012,0.013,0.015,0.018,0.032,0.036,0.042,0.052,0.062
73.025,26.165,0.0,0.0,0.0,0.0,0.001,0.005,0.007,0.013,0.021,0.029
73.035,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
73.045,26.165,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012,0.017
73.055,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016,0.03
73.065,26.165,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007,0.014,0.029
73.075,26.165,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.03
73.085,26.165,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.016,0.029
73.095,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.022
73.105,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.027
73.115,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009,0.031
73.125,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.017
73.135,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.145,26.165,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.008
73.155,26.165,0.013,0.017,0.02,0.025,0.027,0.03,0.035,0.04,0.049,0.054
73.165,26.165,0.008,0.009,0.01,0.011,0.013,0.015,0.019,0.024,0.034,0.04
73.175,26.165,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.016
73.185,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
73.195,26.165,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.011
72.805,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.015
72.815,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
72.825,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
72.835,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.016
72.845,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.02
72.855,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
72.865,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.875,26.175,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.026,0.031,0.035
72.885,26.175,0.049,0.051,0.053,0.057,0.061,0.068,0.073,0.083,0.094,0.101
72.895,26.175,0.043,0.046,0.051,0.059,0.063,0.069,0.073,0.081,0.089,0.093
72.905,26.175,0.002,0.002,0.002,0.003,0.003,0.004,0.009,0.018,0.03,0.038
72.915,26.175,0.005,0.006,0.008,0.01,0.02,0.036,0.049,0.071,0.098,0.112
72.925,26.175,0.029,0.032,0.036,0.04,0.081,0.15,0.187,0.244,0.309,0.323
72.935,26.175,0.049,0.051,0.054,0.056,0.087,0.148,0.219,0.318,0.426,0.445
72.945,26.175,0.012,0.013,0.013,0.014,0.021,0.035,0.075,0.146,0.245,0.264
72.955,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.009,0.026,0.053,0.059
72.965,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
72.975,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.017
72.985,26.175,0.0,0.0,0.001,0.001,0.005,0.015,0.027,0.055,0.091,0.127
72.995,26.175,0.0,0.0,0.001,0.001,0.006,0.015,0.033,0.073,0.126,0.169
73.005,26.175,0.0,0.0,0.0,0.001,0.002,0.003,0.012,0.031,0.056,0.077
73.015,26.175,0.0,0.0,0.0,0.0,0.002,0.01,0.012,0.017,0.024,0.029
73.025,26.175,0.009,0.009,0.009,0.009,0.012,0.023,0.03,0.041,0.057,0.064
73.035,26.175,0.015,0.015,0.015,0.015,0.016,0.02,0.026,0.038,0.052,0.057
73.045,26.175,0.0,0.0,0.0,0.0,0.002,0.008,0.01,0.016,0.022,0.029
73.055,26.175,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.026,0.041
73.065,26.175,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.022,0.04
73.075,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.029
73.085,26.175,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.016,0.038
73.095,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.036
73.105,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.021
73.115,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01,0.029
73.125,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.03
73.135,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
73.145,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
73.155,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
73.165,26.175,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.025
73.175,26.175,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.019
73.185,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.195,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.805,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
72.815,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
72.825,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.018
72.835,26.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.011
72.845,26.185,0.001,0.001,0.001,0.001,0.003,0.005,0.005,0.006,0.009,0.023
72.855,26.185,0.001,0.001,0.001,0.001,0.005,0.01,0.012,0.015,0.021,0.038
72.865,26.185,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.017
72.875,26.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
72.885,26.185,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.02,0.027
72.895,26.185,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.024,0.029,0.033
72.905,26.185,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.014,0.021,0.026
72.915,26.185,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.019,0.03,0.037
72.925,26.185,0.036,0.042,0.056,0.069,0.094,0.134,0.149,0.168,0.186,0.191
72.935,26.185,0.066,0.076,0.094,0.113,0.156,0.227,0.256,0.298,0.336,0.345
72.945,26.185,0.035,0.04,0.048,0.056,0.078,0.116,0.134,0.162,0.19,0.201
72.955,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
72.965,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
72.975,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
72.985,26.185,0.001,0.002,0.002,0.003,0.004,0.006,0.029,0.069,0.118,0.14
72.995,26.185,0.003,0.004,0.006,0.008,0.01,0.015,0.071,0.165,0.281,0.311
73.005,26.185,0.0,0.0,0.0,0.0,0.001,0.003,0.024,0.064,0.114,0.137
73.015,26.185,0.011,0.012,0.013,0.014,0.015,0.017,0.026,0.04,0.059,0.069
73.025,26.185,0.052,0.057,0.061,0.068,0.07,0.078,0.095,0.117,0.141,0.153
73.035,26.185,0.025,0.027,0.028,0.03,0.032,0.04,0.051,0.068,0.087,0.092
73.045,26.185,0.007,0.008,0.009,0.012,0.019,0.036,0.04,0.05,0.059,0.063
73.055,26.185,0.001,0.001,0.002,0.003,0.005,0.012,0.017,0.028,0.042,0.053
73.065,26.185,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.023,0.037
73.075,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.032
73.085,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.032
73.095,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.03
73.105,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.033
73.115,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.03
73.125,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.022
73.135,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.016
73.145,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.155,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.165,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.175,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.185,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.195,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.805,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
72.815,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.013
72.825,26.195,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006,0.011,0.028
72.835,26.195,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.026
72.845,26.195,0.034,0.035,0.035,0.036,0.037,0.039,0.043,0.048,0.057,0.072
72.855,26.195,0.075,0.076,0.077,0.08,0.083,0.088,0.096,0.108,0.122,0.136
72.865,26.195,0.041,0.041,0.042,0.044,0.047,0.054,0.062,0.073,0.087,0.111
72.875,26.195,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017,0.023,0.039
72.885,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
72.895,26.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.015
72.905,26.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.018
72.915,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
72.925,26.195,0.01,0.011,0.013,0.016,0.02,0.024,0.027,0.031,0.037,0.05
