Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
306,6.0,16.0,0.0,1.0148417069410052,0.0,0.0,0.5154809884620876,1.5303226954030928
307,7.0,16.0,0.0,1.9498156655952772,0.0,0.07701756923088333,0.0,2.0268332348261606
308,8.0,16.0,0.0,2.079467821681316,0.0,1.603531424549736,0.10130244615819431,3.7843016923892465
309,9.0,16.0,0.0,0.8019956776091679,0.0,0.0,1.415545743218977,2.217541420828145
310,10.0,16.0,0.0,1.0433703235142409,0.0,0.0,1.2275513350025222,2.2709216585167633
311,11.0,16.0,0.0,1.2365256076365263,0.05706030392850154,1.2790468020127999,0.3859555522727949,2.9585882658506226
312,12.0,16.0,0.0,1.2590332066959053,0.6130757049701426,0.0,0.5982033036573606,2.4703122153234087
313,13.0,16.0,0.0,2.7261258283200265,0.0,0.0,0.0,2.7261258283200265
314,14.0,16.0,0.0,0.16930081068249692,0.0,0.0,0.0,0.16930081068249692
315,15.0,16.0,0.0,0.0,1.1281226182502055,1.8809951343816307,0.0,3.0091177526318362
316,16.0,16.0,0.0,0.0,0.0,1.8148965587291435,0.0,1.8148965587291435
317,17.0,16.0,0.0,0.0,0.0,0.998182471609899,0.015323061939338418,1.0135055335492376
318,18.0,16.0,0.0,0.0,0.0,3.0697038233253062,0.0,3.0697038233253062
319,19.0,16.0,0.0,0.0,0.0,1.6668002906586437,0.0,1.6668002906586437
320,20.0,16.0,0.0,0.0,0.0,0.0,1.5817750067346799,1.5817750067346799
321,1.0,17.0,0.0,0.0,0.0,0.0,0.42021939685587195,0.42021939685587195
322,2.0,17.0,0.0,0.0,0.0,0.0,0.7726865272153447,0.7726865272153447
323,3.0,17.0,0.0,0.0,1.909712014485569,0.0,2.6564772019395475,4.5661892164251165
324,4.0,17.0,0.0,0.0,0.0,0.0,0.8181219080718851,0.8181219080718851
325,5.0,17.0,0.0,0.0,0.0,0.0,3.101561165154972,3.101561165154972
326,6.0,17.0,0.0,0.0,0.0,0.5343815297327275,0.7173870142401183,1.2517685439728456
327,7.0,17.0,0.0,0.0,0.0,3.149352678792584,0.0,3.149352678792584
328,8.0,17.0,0.0,0.0,0.0,0.8894801534521357,0.0,0.8894801534521357
329,9.0,17.0,0.0,0.0,0.0,0.0,0.47310713685636424,0.47310713685636424
330,10.0,17.0,0.0,0.0,0.0,0.453686076499356,1.1887557038052678,1.6424417803046238
331,11.0,17.0,0.0,0.0,0.0,1.41017395327177,0.0,1.41017395327177
332,12.0,17.0,0.0,0.0,0.1725477273308245,0.0,0.0,0.1725477273308245
333,13.0,17.0,0.0,0.0,1.1284015427897205,0.4625453570096435,0.0,1.590946899799364
334,14.0,17.0,0.0,2.991326686374171,0.6512833948749959,1.5146154853363738,0.0,5.1572255665855415
335,15.0,17.0,0.0,0.0,0.342319403032469,1.128998196984894,0.0,1.471317600017363
336,16.0,17.0,0.0,0.0,0.8797643268418556,1.6744416307180312,0.17713887622382296,2.7313448337837096
337,17.0,17.0,0.0,0.0,0.0,0.27660032851914235,0.4674802365737559,0.7440805650928983
338,18.0,17.0,0.0,0.0,0.0,1.4591343415090325,0.0,1.4591343415090325
339,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
340,20.0,17.0,0.0,0.0,0.0,0.0,0.582218978508402,0.582218978508402
341,1.0,18.0,0.0,0.0,0.0,0.0,0.058600754614015274,0.058600754614015274
342,2.0,18.0,0.0,0.0,0.0,2.8438215343941673,2.1754369811389758,5.019258515533143
343,3.0,18.0,0.0,0.0,1.4037395389749487,2.7427405644669594,1.2590750523182952,5.4055551557602035
344,4.0,18.0,0.0,0.0,0.0797369420432016,0.01109067210610329,1.5029318127499858,1.5937594268992907
345,5.0,18.0,0.0,0.0,0.15620733010376386,0.0,0.40850341589676736,0.5647107460005312
346,6.0,18.0,0.0,0.0,0.6181766688673794,0.0,0.0,0.6181766688673794
347,7.0,18.0,0.0,0.0,0.0,1.6859183121594385,0.0,1.6859183121594385
348,8.0,18.0,0.0,0.0,0.0,0.0,1.7461071340652183,1.7461071340652183
349,9.0,18.0,0.0,0.0,0.0,0.0,1.4592119710339375,1.4592119710339375
350,10.0,18.0,0.0,0.0,0.0,2.509159273287789,0.0,2.509159273287789
351,11.0,18.0,0.0,0.0,0.0,1.0042346107895466,0.0,1.0042346107895466
352,12.0,18.0,0.0,0.0,0.0,0.37101267067198757,0.0,0.37101267067198757
353,13.0,18.0,0.0,0.0,0.0,2.1097943725452275,0.0,2.1097943725452275
354,14.0,18.0,0.0,0.7789595309089916,1.2043651688806187,0.2773007372505607,0.0,2.2606254370401713
355,15.0,18.0,0.0,1.4873191342884158,0.0,0.0,0.0,1.4873191342884158
356,16.0,18.0,0.0,0.0,1.0436405253146175,1.8864660863674625,0.0,2.93010661168208
357,17.0,18.0,0.0,0.0,0.5587353955391504,2.976869022574852,0.0,3.5356044181140023
358,18.0,18.0,0.0,0.0,0.0,0.8252710054646993,0.0,0.8252710054646993
359,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
360,20.0,18.0,0.0,0.0,0.0,0.0,0.11867770203177212,0.11867770203177212
361,1.0,19.0,0.0,0.0,0.0,0.0,0.4706391366676291,0.4706391366676291
362,2.0,19.0,0.8701174226343202,0.0,0.0,2.189343299523729,0.6754380082332462,3.7348987303912953
363,3.0,19.0,1.3289325750552377,0.0,0.01984020407016186,2.554845078942757,1.4202417686738908,5.323859626742047
364,4.0,19.0,1.2773860333722882,0.0,1.6159534990283477,3.04567414966182,1.5412497291294047,7.48026341119186
365,5.0,19.0,0.0,0.0,2.0045247797815913,0.0,0.9592775454001071,2.9638023251816983
366,6.0,19.0,0.0,0.0,1.8048411826158004,0.0,2.1837949733452886,3.988636155961089
367,7.0,19.0,0.0,0.0,1.1404678285905332,0.7728884918182065,0.0,1.9133563204087398
368,8.0,19.0,0.0,0.0,0.07584175372714724,0.0,2.792314055317247,2.8681558090443944
369,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,19.0,0.0,0.0,0.0,1.313166226032342,0.0,1.313166226032342
371,11.0,19.0,0.0,0.0,0.0,2.851915170861131,0.0,2.851915170861131
372,12.0,19.0,0.0,0.0,0.0,2.929369992001895,0.0,2.929369992001895
373,13.0,19.0,0.0,0.0,0.0,0.0,0.05140088578966342,0.05140088578966342
374,14.0,19.0,0.0,0.0029497819166420477,0.0,0.3050064803364114,0.7102209252095681,1.0181771874626215
375,15.0,19.0,0.0,1.2440265277146176,0.0,0.5748473813863704,0.0,1.818873909100988
376,16.0,19.0,0.0,0.0,1.2579909657310573,1.4945864073413269,0.0,2.752577373072384
377,17.0,19.0,0.0,0.0,0.24326775471350318,1.9621590318206263,0.0,2.2054267865341295
378,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
381,1.0,20.0,0.0,0.0,0.0,2.374356981387983,0.5831858165306583,2.9575427979186415
382,2.0,20.0,0.3125723315903315,0.0,0.0,0.6710257631994879,0.0,0.9835980947898194
383,3.0,20.0,0.0,0.0,0.0,2.4853744119870447,0.0,2.4853744119870447
384,4.0,20.0,0.7637693410424373,0.0,0.0,2.1005486539705225,1.0861263526924463,3.9504443477054063
385,5.0,20.0,0.6940613466410388,0.0,0.0,0.0,1.7032509042930455,2.3973122509340845
386,6.0,20.0,0.0,0.0,0.460874343659012,0.0,0.6834434834300342,1.1443178270890462
387,7.0,20.0,0.0,0.0,1.5733677405964026,0.0,0.930333763628996,2.5037015042253987
388,8.0,20.0,0.0,0.0,2.519242055972043,0.0,0.4503533533927207,2.969595409364764
389,9.0,20.0,0.0,0.0,0.04482987157139774,0.0,0.0,0.04482987157139774
390,10.0,20.0,0.0,0.0,0.0,1.0455461023707668,0.0,1.0455461023707668
391,11.0,20.0,0.0,0.0,0.0,3.7937593256304916,0.0,3.7937593256304916
392,12.0,20.0,0.0,0.0,0.0,0.8379569350393222,0.0,0.8379569350393222
393,13.0,20.0,0.0,0.0,0.0,0.0,2.2795957788862884,2.2795957788862884
394,14.0,20.0,0.0,0.0,0.0,0.0,0.18745569541073775,0.18745569541073775
395,15.0,20.0,0.34940554400376833,1.3529868143061818,0.0,0.5617166344469724,0.0,2.2641089927569227
396,16.0,20.0,0.4227381457843416,0.0,1.1919182549778655,0.9810326058343386,0.0,2.5956890065965457
397,17.0,20.0,0.0,0.0,0.0,3.3255964575190937,0.08050163678708114,3.406098094306175
398,18.0,20.0,0.0,0.0,0.0,0.16346888018465386,0.15645132605027226,0.3199202062349261
399,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
400,20.0,20.0,0.0,0.0,0.0,0.0,1.2673336460634659,1.2673336460634659
