Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
298,18.0,8.0,0.0,0.0,0.38826403405363263,0.0,0.0,0.38826403405363263
299,19.0,8.0,0.0,0.0,0.9970707633605753,0.2943530202523005,0.8318663675280665,2.1232901511409423
300,20.0,8.0,0.0,0.0,0.9754426482611082,0.5532568116405077,0.6960441441865423,2.224743604088158
301,21.0,8.0,0.0,0.0,1.005849230845275,0.7778220694003214,0.0,1.7836713002455964
302,22.0,8.0,0.0,0.0,0.6569076641359609,1.6430465267594987,0.628215039686113,2.9281692305815725
303,23.0,8.0,0.0,0.0,0.06990728538518429,1.3877246279361453,3.6661891420500132,5.123821055371343
304,24.0,8.0,0.0,0.0,0.0,1.4929036489145995,2.0198688807922838,3.5127725297068833
305,25.0,8.0,0.15946502298703807,0.0,0.0,1.1320678100233172,0.0,1.2915328330103553
306,26.0,8.0,0.03934348487411235,0.24317817030179528,0.0,6.568928423124689,0.0,6.851450078300596
307,27.0,8.0,0.0,1.50078818716119,0.0,7.194419885144531,0.18329553220987038,8.878503604515592
308,28.0,8.0,0.0,1.130206943453457,0.0,2.008022418646677,1.9379890064117733,5.076218368511907
309,29.0,8.0,0.0,0.4681772687035103,0.0,1.3519402335510613,0.0,1.8201175022545715
310,30.0,8.0,0.0,0.0,0.0,1.6106608706648409,0.7387500195004639,2.349410890165305
311,31.0,8.0,0.597516409405518,2.301971930030742,0.0,0.0,1.164308696051706,4.0637970354879664
312,32.0,8.0,0.3204029955187252,0.0,0.0,1.4554001112811796,1.3330846675683368,3.1088877743682417
313,33.0,8.0,0.0,0.0,0.0,0.0,0.5050049644265591,0.5050049644265591
314,34.0,8.0,0.0,0.0,0.0,0.0,1.240601102925089,1.240601102925089
315,35.0,8.0,0.0,0.0,0.0,0.0,0.19866758995210712,0.19866758995210712
316,36.0,8.0,0.0,0.0,0.0,0.0,1.1135004384384086,1.1135004384384086
317,37.0,8.0,0.0,0.0,0.0,1.8542048862307892,0.0,1.8542048862307892
318,38.0,8.0,0.0,0.0,0.0,1.6155549299364431,0.0,1.6155549299364431
319,39.0,8.0,0.0,0.0,0.0,0.0,1.1347014394548591,1.1347014394548591
320,40.0,8.0,0.0,0.0,0.0,0.8900041546394027,0.0,0.8900041546394027
321,1.0,9.0,0.0,0.0,1.0415439783363643,0.0,0.0,1.0415439783363643
322,2.0,9.0,0.0,0.0,1.2253472486368249,0.102003776444335,1.0471287983265203,2.37447982340768
323,3.0,9.0,0.0,0.0,0.0,1.0566971702760721,0.5926004807216994,1.6492976509977715
324,4.0,9.0,0.0,0.0,0.0,1.2304067290432164,0.0,1.2304067290432164
325,5.0,9.0,0.0,0.0,0.0,0.5033784861516919,0.0,0.5033784861516919
326,6.0,9.0,0.0,0.0,0.0,1.1135300010507672,0.0,1.1135300010507672
327,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
328,8.0,9.0,0.0,0.0,0.0,0.0,1.1138204690236513,1.1138204690236513
329,9.0,9.0,0.0,0.0,0.0,0.0,1.113415416122183,1.113415416122183
330,10.0,9.0,0.4729389430902042,0.0,0.0,0.0,1.3166654212144029,1.7896043643046071
331,11.0,9.0,1.8201921168980313,0.0,0.0,0.19251718561225362,1.7840643663663749,3.79677366887666
332,12.0,9.0,1.1188498739427533,0.0,0.0,0.2499028104563601,1.5855007591108856,2.954253443509999
333,13.0,9.0,1.4981949676528195,0.2916212908449651,0.0,0.6295799833585449,0.9540118368936843,3.373408078750014
334,14.0,9.0,0.756823321959867,0.9703248948015419,1.0759927721403377,4.493416838305013,1.9309368743953026,9.227494701602062
335,15.0,9.0,2.0264704762433676,0.0,0.988535782986353,2.9695191334691424,2.993123222784597,8.97764861548346
336,16.0,9.0,1.6691456924919041,0.0,0.9646714790481044,0.0,0.0,2.6338171715400085
337,17.0,9.0,0.9539977738937805,0.0,0.9921006935585374,0.0,0.6902232295870305,2.636321697039348
338,18.0,9.0,0.9539685645439803,0.0,0.6191426368477652,0.04899774486944376,0.7005196323476632,2.3226285786088523
339,19.0,9.0,1.1644916291733924,0.0,0.0,0.0,0.0,1.1644916291733924
340,20.0,9.0,1.5601147805843913,0.0,0.0,0.6272678800014873,0.0,2.187382660585879
341,21.0,9.0,0.0,0.0,0.0,1.196817768573828,0.8109898172360722,2.0078075858099003
342,22.0,9.0,0.0,0.0,0.0,0.41900561196291636,1.9639736200153213,2.3829792319782377
343,23.0,9.0,0.0,0.0,0.0,0.09753847707058196,2.8460370915344795,2.9435755686050613
344,24.0,9.0,1.4209647357326136,0.0,0.0,0.0,1.4045256980870544,2.825490433819668
345,25.0,9.0,0.7839398840499674,0.0,0.0,1.1178835989035532,0.8185327176788326,2.720356200632353
346,26.0,9.0,0.0,1.2606645212290286,0.0,0.0,0.9502924149092529,2.2109569361382815
347,27.0,9.0,0.42102178151211717,0.0,0.0,0.13375612623333866,1.7315135579872867,2.2862914657327424
348,28.0,9.0,1.6736256920440122,0.0,0.0,0.8784859149988771,4.241030194401869,6.793141801444758
349,29.0,9.0,0.16000669520757616,0.0,0.0,1.4613618065445753,1.4034653942860271,3.0248338960381784
350,30.0,9.0,0.0,0.0,0.0,2.988507910683712,1.5936852072811236,4.582193117964835
351,31.0,9.0,0.15503671871920346,2.2488152199197513,0.0,2.8184574149201764,1.062479663987024,6.284789017546155
352,32.0,9.0,0.0,0.0,0.0,2.1366351640380157,1.033281106016085,3.1699162700541006
353,33.0,9.0,0.0,0.0,0.0,1.676329812793411,1.5472508307844377,3.223580643577849
354,34.0,9.0,0.0,0.0,0.0,0.4351036487920433,0.0,0.4351036487920433
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,0.0,1.518142261704138,1.518142261704138
357,37.0,9.0,0.0,0.0,0.0,0.7023247333845297,2.278692301660297,2.981017035044827
358,38.0,9.0,0.0,0.0,0.0,0.23508599745941236,0.9540579192334218,1.1891439166928341
359,39.0,9.0,0.0,0.0,0.0,2.353686574588856,1.2817520968320064,3.6354386714208626
360,40.0,9.0,0.0,0.0,0.0,0.9666538149134918,1.2418036185698766,2.2084574334833684
361,1.0,10.0,0.0,0.0,0.0,1.9078471716527572,0.9932542919229315,2.9011014635756887
362,2.0,10.0,0.0,0.0,0.0,1.0364809691863328,0.7210443487994544,1.7575253179857873
363,3.0,10.0,0.0,0.0,0.0,1.4724327407089388,0.00025605797195680884,1.4726887986808956
364,4.0,10.0,0.0,0.0,0.0,0.20994157404005545,0.0,0.20994157404005545
365,5.0,10.0,0.0,0.0,0.0,0.7441390933733285,0.0,0.7441390933733285
366,6.0,10.0,0.0,0.0,0.0,2.4418592755051947,0.3030563114794843,2.744915586984679
367,7.0,10.0,0.0,0.0,0.0,0.0,0.15721581641074858,0.15721581641074858
368,8.0,10.0,0.0,0.0,0.0,0.0,1.0351278825598715,1.0351278825598715
369,9.0,10.0,0.0,0.0,0.0,0.0,1.7224284475613014,1.7224284475613014
370,10.0,10.0,0.42066620927792125,0.0,0.0,0.0,0.0,0.42066620927792125
371,11.0,10.0,2.128007528696075,0.0,0.0,0.7991928986418404,1.6922629864670276,4.619463413804944
372,12.0,10.0,1.7728326981551725,0.0,0.7659639278807108,0.21248906272460405,1.4752915124682844,4.226577201228771
373,13.0,10.0,0.986820654668022,0.0,1.1453264649951476,0.36517774680621373,1.5657764309708406,4.063101297440224
374,14.0,10.0,0.5460333781230232,0.9707375769304535,0.03543513223448007,1.8346588147871574,0.8577411183814204,4.244606020456534
375,15.0,10.0,1.284483666341201,0.3261988189364653,0.0,0.0,2.5705289481096365,4.181211433387302
376,16.0,10.0,3.3708185694769726,0.0,0.0,0.0,0.5867089623793627,3.957527531856335
377,17.0,10.0,2.8097696761956614,0.0,0.0,0.0,0.06528176123001601,2.8750514374256775
378,18.0,10.0,2.025701041392774,0.0,0.0,0.38884015559402174,0.3131135860565149,2.7276547830433104
379,19.0,10.0,1.0102014911518316,0.0,0.0,1.7283255976391274,1.2690613305094889,4.007588419300448
380,20.0,10.0,2.9493605103044827,0.0,0.0,1.873365270016254,1.8676393529816588,6.690365133302396
381,21.0,10.0,2.450101765791429,0.0,0.0,0.0,0.8885723721465442,3.338674137937973
382,22.0,10.0,0.3820067190381008,0.0,0.0,0.362710927834886,0.0,0.7447176468729868
383,23.0,10.0,0.4303237293982425,0.0,0.0,0.3130303245643684,0.0,0.7433540539626109
384,24.0,10.0,0.38068467810183254,0.0,0.0,0.0,1.718555890979175,2.0992405690810076
385,25.0,10.0,0.6231178751656326,0.4868076680385096,0.0,0.34905183716490884,2.913760592672467,4.372737973041518
386,26.0,10.0,0.0,0.6883352482924636,0.0,0.7438901006097168,1.4258199694650584,2.858045318367239
387,27.0,10.0,0.6435653771692227,0.0,0.0,0.756681733252403,0.14133475063993206,1.5415818610615577
388,28.0,10.0,1.9793333207430202,0.0,0.0,0.7140555836745643,2.0008750544661416,4.694263958883726
389,29.0,10.0,0.7202151634308639,0.0,0.0,1.8953452210631334,3.4094598791752775,6.025020263669275
390,30.0,10.0,0.08486859366452369,0.0,0.0,3.8449377273982464,0.7065173015645829,4.636323622627353
391,31.0,10.0,0.043175297254891616,3.3566798922195886,0.0,3.2387046273499775,0.16098951938974296,6.799549336214201
392,32.0,10.0,0.0,0.0,0.0,0.8204537662442469,0.0,0.8204537662442469
393,33.0,10.0,0.0,0.0,0.0,1.1229341410759233,0.0,1.1229341410759233
394,34.0,10.0,0.0,0.0,0.0,0.632547849130138,0.0,0.632547849130138
395,35.0,10.0,0.0,0.0,0.0,1.2045020238459978,0.0,1.2045020238459978
396,36.0,10.0,0.0,0.0,0.0,0.21203737477232001,0.0,0.21203737477232001
397,37.0,10.0,0.0,0.0,0.0,0.39142544761545717,1.1405292167867536,1.5319546644022108
398,38.0,10.0,0.0,0.0,0.0,1.184465127545453,0.0,1.184465127545453
399,39.0,10.0,0.0,0.0,0.0,1.501395047084301,0.0,1.501395047084301
400,40.0,10.0,0.0,0.0,0.0,1.0812598372119542,0.0,1.0812598372119542
401,1.0,11.0,0.0,0.0,0.0,0.17409552220575564,0.0,0.17409552220575564
402,2.0,11.0,0.0,0.0,0.0,0.8274248828491477,0.0,0.8274248828491477
403,3.0,11.0,0.0,0.0,0.0,0.6207411791217522,1.1133210131434785,1.7340621922652306
404,4.0,11.0,0.0,0.0,0.10732163733375603,1.281416162086832,0.8323966873421796,2.221134486762768
405,5.0,11.0,0.0,0.0,0.9871894880964491,0.816239586033183,0.0,1.8034290741296322
406,6.0,11.0,0.0,0.0,1.0138772908645353,1.3880444614710674,0.10260308791686862,2.504524840252471
407,7.0,11.0,0.0,0.0,0.9930941324001569,0.0,1.3840085439763192,2.377102676376476
408,8.0,11.0,0.0,0.0,0.9563837202792761,0.0,0.0,0.9563837202792761
409,9.0,11.0,0.24730356387331143,0.0,1.0380492790897682,0.0,1.6234975934026648,2.9088504363657446
410,10.0,11.0,0.3633850750230703,0.0,1.010102780097445,1.7765984523499703,0.0,3.1500863074704855
411,11.0,11.0,0.042519431609814154,0.0,0.9906378774420626,0.7618409072559766,2.409338102385753,4.204336318693606
412,12.0,11.0,0.46959213351515255,0.0,0.5747166445251433,1.6061508743054886,1.1932058924057587,3.8436655447515435
413,13.0,11.0,0.27954876819624686,0.0,0.0,1.5226323760573297,1.472501962190719,3.274683106444295
414,14.0,11.0,0.0,0.0,0.0,1.1891152715647506,0.29044450502314134,1.4795597765878918
415,15.0,11.0,1.452476058633852,1.2354427447487681,0.0,0.8241292550919417,2.7705422532151847,6.282590311689747
416,16.0,11.0,3.9744985806098683,0.0,0.0,0.01684272913984202,0.0,3.99134130974971
417,17.0,11.0,2.5653645850076243,0.0,0.0,0.28036167915597965,0.0,2.845726264163604
418,18.0,11.0,0.8335234290525108,0.0,0.0,1.351300604119457,0.0,2.1848240331719677
419,19.0,11.0,1.7278586625690022,0.0,0.0,0.4542081362642191,0.0,2.182066798833221
420,20.0,11.0,0.975661219616663,0.0,0.0,1.4673537820675435,2.4397657171670164,4.882780718851223
421,21.0,11.0,1.487638890926787,0.0,0.0,0.28551910011688825,2.034875741200291,3.8080337322439664
422,22.0,11.0,0.6022772839199433,0.0,0.0,0.0,0.0,0.6022772839199433
423,23.0,11.0,0.9155406315321731,0.0,0.0,0.7836042468921491,1.696945130521707,3.3960900089460293
424,24.0,11.0,2.466603457868799,0.0,0.0,0.3781015629899149,0.7299143833843441,3.574619404243058
425,25.0,11.0,2.136495523191567,1.1474573894033806,0.0,0.42774503503594485,0.0,3.7116979476308924
426,26.0,11.0,1.1887733048086426,0.0,0.0,0.17189456407494913,0.9137997097691619,2.2744675786527537
427,27.0,11.0,0.13228434385569568,0.0,0.0,2.282863941035243,2.0124225727369067,4.4275708576278445
428,28.0,11.0,0.743330766741725,0.0,0.0,0.5984380795230306,3.1707027575248974,4.512471603789653
429,29.0,11.0,2.2471202822184497,0.0,0.0,0.8276329962998213,1.3463205350935878,4.421073813611859
430,30.0,11.0,0.6050350175132126,0.0,0.0,1.7329144990609793,0.554408943326306,2.892358459900498
431,31.0,11.0,0.44997390693399114,1.637233183154116,0.0,3.543880492250861,2.0799256472836314,7.7110132296225995
432,32.0,11.0,0.0,1.478989743209271,0.0,2.6547162605108516,1.0405120861925155,5.174218089912638
433,33.0,11.0,0.7146538450534088,0.0,0.0,2.076715593118549,0.19698860768682538,2.9883580458587833
434,34.0,11.0,0.05780160816260963,0.0,0.0,1.2209649332716466,1.1156762065472938,2.39444274798155
435,35.0,11.0,0.843383985097858,0.0,0.0,1.021165322586373,1.0088519882235272,2.873401295907758
436,36.0,11.0,0.29992278355388524,0.0,0.0,2.705959972702271,2.2495767154142463,5.255459471670402
437,37.0,11.0,0.7458466163321201,0.0,0.0,3.3659053553770457,1.9398908915026285,6.051642863211794
438,38.0,11.0,0.0,0.0,0.0,1.3820773530744261,0.7829236667881107,2.1650010198625367
439,39.0,11.0,0.0,0.0,0.0,3.4334346604331123,1.344541377249645,4.777976037682757
440,40.0,11.0,0.0,0.0,0.0,0.061506934927627606,1.0015157085326405,1.063022643460268
441,1.0,12.0,0.0,0.0,0.0,0.0,0.9538315347369661,0.9538315347369661
442,2.0,12.0,0.0,0.0,0.04673460433803942,0.08357658707485244,1.4027472642946657,1.5330584557075575
443,3.0,12.0,0.0,0.0,1.0672915610789173,0.0,1.43245945634675,2.4997510174256674
444,4.0,12.0,0.17291194937530247,0.0,1.0827514726277463,0.7330296177776042,0.13865888006677682,2.1273519198474298
445,5.0,12.0,1.142220316643819,0.0,0.0,1.8688104738283133,0.3166339924892139,3.327664782961346
446,6.0,12.0,1.5023864560369469,0.0,0.0,2.138159771399234,0.5247137798575463,4.165260007293727
447,7.0,12.0,0.004775759277239241,0.0,0.0,1.221890333567808,0.9799712216101929,2.2066373144552403
448,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
449,9.0,12.0,0.0,0.0,0.0,0.0,1.1136260759254812,1.1136260759254812
450,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
451,11.0,12.0,0.691877123949086,0.0,0.0,0.0,2.516678973584394,3.20855609753348
452,12.0,12.0,0.4936968419711609,0.0,0.0,2.045992161510806,1.229133928824151,3.7688229323061178
453,13.0,12.0,0.1581828631681885,0.0,0.0,1.1888591497231098,1.7161824947879138,3.0632245076792124
454,14.0,12.0,1.0995994467451653,0.0,0.0,0.0,0.33980250199012896,1.4394019487352943
455,15.0,12.0,1.7529315965944945,0.6814993242914699,0.0,1.2560377031528542,2.48981458431713,6.180283208355949
456,16.0,12.0,1.2732464480736194,0.5403561033861438,0.0,2.055306145995419,0.872914928630689,4.741823626085871
457,17.0,12.0,1.391009692537768,0.0,0.0,2.0451796156071556,3.5114007518022974,6.9475900599472205
458,18.0,12.0,0.8921047806501569,0.0,0.0,0.0,1.5129639212704447,2.4050687019206016
459,19.0,12.0,0.0,0.0,0.0,0.0,0.9848594244786066,0.9848594244786066
460,20.0,12.0,0.2883142717687335,0.0,0.0,0.0,1.4339524308496423,1.7222667026183758
461,21.0,12.0,1.7842908188251854,0.0,0.0,0.0009758593909358286,1.8776156479693937,3.662882326185515
462,22.0,12.0,0.18678924224762536,0.0,0.0,0.0,1.8745933478911143,2.0613825901387397
463,23.0,12.0,0.23526932935430667,0.0,0.0,1.104964122833109,2.8323702419645596,4.1726036941519755
464,24.0,12.0,1.1577339217726208,0.0,0.0,2.277237055185381,1.4963404465587924,4.931311423516794
465,25.0,12.0,0.7494569470741826,1.1384153022322583,0.0,3.069118810001224,1.0003450334898067,5.957336092797472
466,26.0,12.0,2.3778441383185323,0.0,0.0,1.7859606449822454,1.83757214711265,6.001376930413428
467,27.0,12.0,0.2846448063271647,0.0,0.0,2.1313910726870056,2.4390362209459213,4.855072099960092
468,28.0,12.0,0.3240737043774314,0.0,0.0,5.095281236960444,3.8472143259169314,9.266569267254807
469,29.0,12.0,1.5189742825598755,0.0,0.0,0.17620490195972488,2.0694229867134735,3.764602171233074
470,30.0,12.0,0.0,0.0,0.0,0.3250182446957955,1.777120616098253,2.1021388607940485
471,31.0,12.0,0.0,0.0,0.0,0.8365336034983993,1.7173554118919525,2.553889015390352
472,32.0,12.0,0.09491961735429982,2.4626284068534665,0.0,2.2110167190350327,0.35785737991260186,5.126422123155401
473,33.0,12.0,0.8413615008620008,0.0,0.0,2.1231563133232907,0.0,2.9645178141852915
474,34.0,12.0,1.3707606428846975,0.0,0.0,0.3563604898703622,1.4295257943681092,3.1566469271231687
475,35.0,12.0,0.22155137250783125,0.0,0.0,5.002257823111106,0.0,5.223809195618937
476,36.0,12.0,0.0,0.0,0.0,2.6771557554896313,1.0293658799643304,3.706521635453962
477,37.0,12.0,0.7379041971080739,0.0,0.0,2.719228054129365,0.17176339031005067,3.62889564154749
478,38.0,12.0,1.0166069362277073,0.0,0.0,1.4963225182183533,1.6182545620269402,4.131184016473001
479,39.0,12.0,0.18012211643548734,0.0,0.0,0.0,1.3080783050844746,1.488200421519962
480,40.0,12.0,0.0,0.0,0.0,1.69307463296157,0.0,1.69307463296157
481,1.0,13.0,0.0,0.0,1.1261746618721489,0.11451199654839586,0.0,1.2406866584205447
482,2.0,13.0,0.0,0.0,0.9826745418799561,0.0,0.2671381208047265,1.2498126626846826
483,3.0,13.0,0.34594432293068644,0.0,0.0,0.06034350684545079,0.1101486318647032,0.5164364616408404
484,4.0,13.0,2.064154099701825,0.0,0.0,1.2444308901901728,0.0,3.3085849898919975
485,5.0,13.0,3.117642616124176,0.0,0.0,0.0,0.0,3.117642616124176
486,6.0,13.0,0.06629948208523123,0.0,0.0,0.0785438712232316,1.1136079264282777,1.2584512797367404
487,7.0,13.0,1.7082195880900966,0.0,0.0,0.8749928008133778,1.2122385101213289,3.795450899024803
488,8.0,13.0,0.0,0.0,0.0,0.6395063049963551,0.0,0.6395063049963551
489,9.0,13.0,0.0,0.0,0.0,0.0,1.1148110140540426,1.1148110140540426
490,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,13.0,0.031830106833266744,0.0,0.0,0.6574944068062243,0.550144992591692,1.2394695062311831
492,12.0,13.0,1.2548717322563903,0.0,0.0,1.48471952385865,0.1636398285022287,2.9032310846172686
493,13.0,13.0,2.585694132036298,0.0,0.0,0.0,0.0,2.585694132036298
494,14.0,13.0,0.7428178432642729,0.0,0.0,1.0436007716314413,1.1799286217382474,2.966347236633962
495,15.0,13.0,0.6597481785089442,0.0,0.0,0.7688273882134278,2.4657804209400167,3.8943559876623883
496,16.0,13.0,0.3622491920385938,1.2605054783851086,0.0,0.8168208984604918,1.4117965660358,3.8513721349199943
497,17.0,13.0,0.15595187984033376,0.0,0.0,0.3255797049409579,1.4892557155505768,1.9707873003318683
498,18.0,13.0,0.0,0.0,0.0,0.0,1.21620093123867,1.21620093123867
499,19.0,13.0,0.0,0.0,0.0,0.7240566670680462,1.0852961566610753,1.8093528237291214
500,20.0,13.0,0.0,0.0,0.0,0.686758666917515,2.190262167886824,2.8770208348043393
501,21.0,13.0,0.0,0.0,0.0,2.621493226016919,1.925234869351983,4.546728095368902
502,22.0,13.0,0.0,0.0,0.0,1.3893192233391825,1.3213713147244082,2.7106905380635906
503,23.0,13.0,0.20878260927410322,0.0,0.0,1.6813824786310112,0.5375657957951385,2.427730883700253
504,24.0,13.0,1.1529553139323139,0.0,0.0,1.8431477634548932,0.0,2.996103077387207
505,25.0,13.0,1.596100791441317,1.1179329745614515,0.0,2.932600477505976,0.0,5.646634243508744
506,26.0,13.0,0.36763410390588425,0.0,0.0,2.3079922415743273,0.36074841976106264,3.036374765241274
507,27.0,13.0,0.574699718700613,0.0,0.0,0.8613130172631148,2.475069287296979,3.911082023260707
508,28.0,13.0,0.47318590261698434,0.0,0.0,1.602418105661283,1.198582892844748,3.274186901123015
509,29.0,13.0,1.714255244848439,0.0,0.0,2.187074321658585,1.1303823118830842,5.031711878390109
510,30.0,13.0,0.0,0.0,0.0,1.3476510546925833,0.6167334870476293,1.9643845417402126
511,31.0,13.0,0.0,0.0,0.0,4.380895049070695,1.7660288436003715,6.146923892671066
512,32.0,13.0,0.3176432074247412,2.1851454396628647,0.0,2.0289569404890906,0.9673100208277811,5.499055608404477
513,33.0,13.0,0.4445928379453086,0.38256935938618786,0.0,4.944227414914566,1.259102281331161,7.030491893577224
514,34.0,13.0,0.0,0.0,0.0,7.577453742903579,2.40320331207175,9.980657054975328
515,35.0,13.0,1.8211863902105485,0.0,0.0,2.4167318999942857,1.5285376169337521,5.766455907138586
516,36.0,13.0,0.12645679703325216,0.0,0.0,1.2063039648881728,2.3555291904613935,3.688289952382818
517,37.0,13.0,0.0,0.0,0.0,2.133795423594173,1.6541955601410723,3.7879909837352455
518,38.0,13.0,1.276946204690979,0.0,0.0,3.0477290318585455,1.8877435664907787,6.212418803040304
519,39.0,13.0,0.41993591130681973,0.0,0.0,0.6453437760321604,1.3553478793147902,2.4206275666537707
520,40.0,13.0,0.0,0.0,0.0,0.9015044184773486,1.1173585952374352,2.0188630137147836
521,1.0,14.0,0.0,0.0,0.0,1.0037952717524639,0.0,1.0037952717524639
522,2.0,14.0,0.0,0.0,0.0,1.649837543924593,0.23932992036622275,1.8891674642908156
523,3.0,14.0,0.0,0.0,0.0,1.2735273686457336,0.8031335499393079,2.0766609185850413
524,4.0,14.0,0.0,0.0,0.0,1.3197956263312434,0.0,1.3197956263312434
525,5.0,14.0,0.530212833616771,0.0,0.0,0.0,0.0,0.530212833616771
526,6.0,14.0,1.725419564058476,0.0,0.0,0.0,0.34090757109488073,2.0663271351533568
527,7.0,14.0,2.839780239275059,0.0,0.0,0.2776708728111558,0.4919091499821179,3.609360262068333
528,8.0,14.0,0.0,0.0,0.0,0.7453222751548929,0.9534381201344968,1.6987603952893897
529,9.0,14.0,0.0,0.0,0.0,1.082861888533012,0.9813029270790418,2.064164815612054
530,10.0,14.0,0.0,0.0,0.0,4.840002017085656,1.9702248283829913,6.810226845468647
531,11.0,14.0,0.0,0.0,0.0,1.5240009116596216,0.8186993518531605,2.342700263512782
532,12.0,14.0,0.0,0.0,0.0,1.195963238149273,0.46116019598040925,1.6571234341296823
533,13.0,14.0,1.350081247669244,0.0,0.0,0.0,1.018183349297042,2.368264596966286
534,14.0,14.0,0.0,0.0,0.0,1.1872633913904276,3.716138123083741,4.903401514474169
535,15.0,14.0,0.15427884924527338,0.0,0.0,1.3778193817798328,0.9206751721171389,2.452773403142245
536,16.0,14.0,0.0,0.25141016834725133,0.0,1.1267221879872464,1.113611703398621,2.4917440597331186
537,17.0,14.0,0.0,1.009184239284176,0.0,3.478296504861258,1.4608400444684235,5.948320788613858
538,18.0,14.0,0.0,0.0,0.0,0.09717102369417781,0.0,0.09717102369417781
539,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
540,20.0,14.0,0.0,0.0,0.0,1.4406861107612297,1.4066880352824138,2.8473741460436433
541,21.0,14.0,0.0,0.0,0.0,0.8941522886845691,1.245486378645145,2.1396386673297143
542,22.0,14.0,0.0,0.0,0.0,2.6762260971592116,1.6519891400311366,4.328215237190348
543,23.0,14.0,0.0,0.0,0.0,2.5557160205317087,1.2484940491326686,3.8042100696643772
544,24.0,14.0,0.3146129054100324,0.0,0.0,3.9387369248757746,0.9679416228780372,5.221291453163844
545,25.0,14.0,0.6356641178223037,1.1174077871850894,0.0,4.813876346046681,1.7977627134559613,8.364710964510035
546,26.0,14.0,0.3881737402890623,0.0,0.0,3.0880676717315807,1.4780715803357838,4.954312992356426
547,27.0,14.0,0.056918553544782265,0.0,0.0,3.611731157545632,0.8046805926599202,4.473330303750334
548,28.0,14.0,1.1511365395694644,0.0,0.0,2.4526432225226644,0.6119818257865828,4.215761587878712
549,29.0,14.0,1.40094190827216,0.0,0.0,5.183404610978339,1.7070219575863863,8.291368476836885
550,30.0,14.0,0.2573680081730116,0.0,0.0,1.7832507835678904,1.1056055412244945,3.1462243329653963
551,31.0,14.0,0.0,0.0,0.0,1.128320050645772,1.8627966533156832,2.9911167039614552
552,32.0,14.0,0.3289519639217979,0.0,0.0,1.182530042231942,1.4847416508668676,2.9962236570206078
553,33.0,14.0,0.37846717448562384,2.4950304418956195,0.0,5.913767658891341,1.778758329591061,10.566023604863645
554,34.0,14.0,0.0,0.0,0.0,8.776244512705084,1.6657025991974477,10.441947111902532
555,35.0,14.0,0.0,0.0,0.0,4.162665279454607,1.5441710563520419,5.706836335806648
556,36.0,14.0,0.3639343552966884,0.0,0.0,2.779253565533798,1.8893269945272944,5.0325149153577815
557,37.0,14.0,0.0,0.0,0.0,2.800989949863803,1.6571509871576933,4.458140937021496
558,38.0,14.0,0.5386058761451761,0.0,0.0,2.123831753459054,2.985850667690143,5.648288297294373
559,39.0,14.0,1.410347522085419,0.0,0.0,3.051950517269513,1.2901032329995128,5.752401272354445
560,40.0,14.0,0.2037105395294594,0.0,0.0,1.4487519508485047,0.9531024268798612,2.6055649172578255
561,1.0,15.0,0.0,0.0,0.0,0.0,1.034171847760544,1.034171847760544
562,2.0,15.0,0.0,0.0,0.0,0.8542907340337933,2.137698967388128,2.9919897014219217
563,3.0,15.0,0.0,0.0,0.0,0.8597143388979271,0.0,0.8597143388979271
564,4.0,15.0,0.3598233259979124,0.0,0.0,1.2323439505903644,0.0,1.5921672765882768
565,5.0,15.0,1.0116424443177114,0.0,0.0,0.13708497119552732,0.8067823365904547,1.9555097521036935
566,6.0,15.0,0.0,0.0,0.0,0.7035302401393098,0.9582272532524923,1.661757493391802
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,1.1788196932974628,0.0,0.0,0.0,0.0,1.1788196932974628
569,9.0,15.0,1.8192250883995889,0.0,0.0,0.5339055448305625,0.1909870018482167,2.544117635078368
570,10.0,15.0,0.8579046277216116,0.0,0.0,0.1652844263456528,2.7422039428008897,3.765392996868154
571,11.0,15.0,0.2605289649548775,0.0,0.0,3.177893161992517,0.8424830272706864,4.280905154218081
572,12.0,15.0,0.0,0.0,0.0,2.4451349413871553,1.7802022180237276,4.225337159410882
573,13.0,15.0,0.7139482131257724,0.0,0.0,1.6300876509072857,1.939936887891694,4.283972751924752
574,14.0,15.0,0.17317316608862096,0.0,0.0,1.0729731055142187,2.1365165349780586,3.3826628065808984
575,15.0,15.0,0.0,0.0,0.0,3.5686474052234587,2.996912914966867,6.565560320190325
576,16.0,15.0,0.0,0.0,0.0,2.7440672815029243,3.0767208013546052,5.820788082857529
577,17.0,15.0,0.31007331025273316,1.0242871453330264,0.0,3.02167601094852,0.6770377469091459,5.033074213443426
578,18.0,15.0,0.3037484951892436,0.2353326801674223,0.0,2.0313751950512846,0.0,2.5704563704079506
