Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
316,36.0,8.0,0.0,0.0,0.0,1.6338138582043351,0.0,1.6338138582043351
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,1.1737553381286614,0.0,0.8112452533201953,0.0,1.9850005914488567
320,40.0,8.0,0.0,1.0414233787234541,0.0,0.2478541999746137,0.0,1.289277578698068
321,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.5397111515057539,0.0,0.0,1.0858207630357957,1.6291164825359976,3.254648397077547
325,5.0,9.0,0.4896878332448318,0.0,0.0,0.1561167503029103,0.14718638333087508,0.7929909668786171
326,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
327,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
328,8.0,9.0,0.5351075694140901,0.0,0.0,0.0,0.5655721721097495,1.1006797415238396
329,9.0,9.0,1.1421358610485175,0.0,0.0,4.449876493207141,1.4956734139016183,7.087685768157277
330,10.0,9.0,1.2668503897470784,0.0,0.0,0.0017790247824825407,0.0,1.268629414529561
331,11.0,9.0,0.35184970298179574,0.0,1.1653079014117105,1.5034936028100951,0.9811673147954462,4.001818521999048
332,12.0,9.0,0.12169892412824194,0.0,0.0,0.5103233554401213,1.6775490560108348,2.309571335579198
333,13.0,9.0,0.05638287819868815,0.3615853231470085,0.0,0.0,0.0,0.4179682013456966
334,14.0,9.0,0.0,1.9559122602696957,0.0,0.22240927797040913,0.0,2.178321538240105
335,15.0,9.0,0.0,2.0109336736035517,0.0,0.9984734035941639,0.009735122521663954,3.0191421997193792
336,16.0,9.0,0.0,0.53335050849055,0.0,1.294968969550353,1.5350742249584601,3.3633937029993635
337,17.0,9.0,0.0,0.0,0.0,1.6554646033391793,1.8841292831288836,3.539593886468063
338,18.0,9.0,0.0,0.0,0.0,9.518260613317642,0.8688269230818372,10.387087536399479
339,19.0,9.0,0.0,0.0,0.0,2.678649647310038,0.9327137608972182,3.6113634082072563
340,20.0,9.0,0.0,0.0,0.0,4.377509269710393,0.0,4.377509269710393
341,21.0,9.0,0.0,2.219463906424833,0.0,4.136535965501086,0.0,6.355999871925919
342,22.0,9.0,0.0,0.0,0.0,1.2722056076092032,0.4886305165161784,1.7608361241253816
343,23.0,9.0,0.0,2.3973958761689733,0.0,3.3362092174764566,0.0,5.73360509364543
344,24.0,9.0,0.0,0.8474743896806294,0.0,2.0058699238009874,0.0,2.8533443134816165
345,25.0,9.0,0.0,0.0,0.0,1.1277790018794127,0.0,1.1277790018794127
346,26.0,9.0,0.0,0.0,0.0,1.0408214970128256,0.0,1.0408214970128256
347,27.0,9.0,0.0,0.0,0.0,0.7808226595195988,0.0,0.7808226595195988
348,28.0,9.0,0.0,0.0,0.0,1.600769001078032,0.0,1.600769001078032
349,29.0,9.0,0.0,0.0,0.0,1.124148459036646,0.0,1.124148459036646
350,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
351,31.0,9.0,0.0,0.0,0.0,0.0,0.868248685398928,0.868248685398928
352,32.0,9.0,0.0,0.0,0.0,0.08232660254669932,1.880769335520222,1.9630959380669213
353,33.0,9.0,0.0,1.1194861186422225,0.0,0.12233609229605198,1.2345476290361979,2.4763698399744722
354,34.0,9.0,0.0,0.0,0.0,0.208120921840967,0.0,0.208120921840967
355,35.0,9.0,0.0,0.0,0.0,1.4072698325492108,0.0,1.4072698325492108
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.0,0.0,1.120167378307691,0.0,1.120167378307691
360,40.0,9.0,0.0,0.0,0.0,0.2118550224783783,0.0,0.2118550224783783
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,10.0,1.0286528187006057,0.0,0.0,0.523598054912063,2.7531060402095147,4.305356913822184
365,5.0,10.0,0.2854411530013157,0.0,0.0,0.552297291670616,2.1203525788598925,2.958091023531824
366,6.0,10.0,1.0194292221836605,0.0,0.0,1.0909681405794485,0.0,2.110397362763109
367,7.0,10.0,0.3907138520112179,0.0,0.0,0.0,0.444170389813454,0.8348842418246719
368,8.0,10.0,0.8498190270852951,0.0,0.0,0.0,1.1228674216554027,1.9726864487406979
369,9.0,10.0,1.066701485349331,0.0,0.0,0.02646280224122448,1.2799508027705728,2.3731150903611287
370,10.0,10.0,0.21837325692227827,0.0,0.0,1.2063644812942018,2.402680827336685,3.8274185655531654
371,11.0,10.0,0.029215255604075063,0.0,1.2357916242171603,6.052536831956015,0.7984673470620112,8.116011058839263
372,12.0,10.0,0.0,0.0,0.0,2.2537358481543843,0.12582123722402638,2.3795570853784107
373,13.0,10.0,0.8855333119515968,1.1438980063354809,0.0,0.17115189598536365,0.0,2.2005832142724415
374,14.0,10.0,0.7013632781892448,0.0,0.0,3.2513533672486346,0.0,3.9527166454378793
375,15.0,10.0,0.8506691861444723,0.0,0.0,0.4975678889466502,1.2155862579311798,2.5638233330223024
376,16.0,10.0,0.0,0.0,0.0,0.2821409872806514,0.0,0.2821409872806514
377,17.0,10.0,0.7311560484752986,0.0,0.0,1.8513484030700669,2.758646824179899,5.341151275725265
378,18.0,10.0,0.0,0.0,0.0,3.624040678644981,1.140661484935416,4.764702163580397
379,19.0,10.0,0.0,0.0,0.0,9.956376741283934,6.3852438819431585,16.341620623227094
380,20.0,10.0,0.10125285613035323,0.6444608742064426,0.0,7.127945778010162,2.8585824882315967,10.732241996578555
381,21.0,10.0,0.0,5.4995754544932565,0.0,9.319912807810722,0.30138549749636795,15.120873759800347
382,22.0,10.0,0.0,0.0,0.0,1.856486614805655,1.1637156447965549,3.02020225960221
383,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,10.0,0.0,1.8196053643109056,0.0,1.8716329592827274,0.0,3.691238323593633
385,25.0,10.0,0.0,2.0304695744645174,0.0,3.438585881023984,0.41545942292344984,5.884514878411951
386,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,10.0,0.0,0.0,0.0,1.5521979421316374,0.0,1.5521979421316374
388,28.0,10.0,0.0,0.0,0.0,1.1229694641359094,0.0,1.1229694641359094
389,29.0,10.0,0.0,0.0,0.0,2.1415148665490387,0.0,2.1415148665490387
390,30.0,10.0,0.0,0.0,0.0,1.0688023526757109,0.0,1.0688023526757109
391,31.0,10.0,0.0,0.0,0.0,1.8561252310600682,0.39172039692809446,2.2478456279881627
392,32.0,10.0,0.0,0.8164294300703105,0.0,1.0302649730116649,0.6613895009402014,2.508083904022177
393,33.0,10.0,0.0,0.3389082593412999,0.0,0.5034023342808251,0.5318281367517902,1.3741387303739154
394,34.0,10.0,0.0,0.0,0.0,0.7759901741034573,0.6523525489019325,1.4283427230053898
395,35.0,10.0,0.0,0.0,0.0,1.2768024936940472,0.0,1.2768024936940472
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
398,38.0,10.0,0.0,0.0,0.0,0.6482256737980514,0.0,0.6482256737980514
399,39.0,10.0,0.0,0.0,0.0,0.5613124683001565,0.0,0.5613124683001565
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,1.1115631143857796,0.0,0.023120284276681013,0.0,1.1346833986624607
402,2.0,11.0,0.0,1.0932430486649645,0.0,0.033609552786433024,0.0,1.1268526014513975
403,3.0,11.0,0.0,0.0,0.0,0.12372227714982299,1.3436772444570808,1.4673995216069038
404,4.0,11.0,1.1113892792099644,0.0,0.0,0.0,1.9987389608755097,3.110128240085474
405,5.0,11.0,1.3854929710741049,0.0,0.0,1.4860878027190836,1.2995284454875013,4.17110921928069
406,6.0,11.0,2.212130677775479,0.0,0.0,1.5402664722374975,0.6176456622584243,4.3700428122714
407,7.0,11.0,0.2592508778864924,0.0,0.0,2.395787329094964,1.159228304715421,3.8142665116968777
408,8.0,11.0,0.0,0.0,0.0,0.7969680185452874,0.0,0.7969680185452874
409,9.0,11.0,1.3735800799782232,0.0,0.0,0.0,0.0,1.3735800799782232
410,10.0,11.0,0.6425327487852178,0.0,0.0,0.5936681041206064,1.1659132663274057,2.40211411923323
411,11.0,11.0,0.0,0.0,1.1124943457349536,1.125323412343476,0.29302935216241277,2.5308471102408427
412,12.0,11.0,0.28608531612604365,1.36893380633606,0.0,0.4866385121620572,0.0,2.1416576346241607
413,13.0,11.0,0.677742016381899,1.878758050892675,0.0,2.3132882668821857,0.0,4.869788334156759
414,14.0,11.0,0.24570706048420948,0.0,0.0,1.8861805680230561,0.0,2.1318876285072657
415,15.0,11.0,0.7063138935938084,0.0,0.0,0.0,0.24841550462457668,0.9547293982183851
416,16.0,11.0,0.0,0.0,0.0,1.9128269270225855,1.8497523011553976,3.762579228177983
417,17.0,11.0,0.0,0.0,0.0,4.112646026196219,3.14558355797495,7.258229584171169
418,18.0,11.0,0.0,0.0,0.0,4.464253445956145,6.635270740838319,11.099524186794465
419,19.0,11.0,0.0,0.0,0.0,2.7550493710799313,6.985954517887046,9.741003888966977
420,20.0,11.0,0.0,0.0,0.0,8.521195549584961,4.6716445390869215,13.192840088671883
421,21.0,11.0,0.0,2.3071734686049323,0.0,8.340710177363562,1.5224643438626169,12.17034798983111
422,22.0,11.0,0.0,0.0,0.0,6.364895688563617,0.6205132812552585,6.9854089698188755
423,23.0,11.0,0.0,0.0,0.0,2.255591128050092,0.07100963138634352,2.3266007594364355
424,24.0,11.0,0.0,0.0,0.0,1.7494429705734822,0.0,1.7494429705734822
425,25.0,11.0,0.0,0.43261109111491997,0.0,1.888380590909056,0.013823233074018011,2.334814915097994
426,26.0,11.0,0.0,2.45594424471674,0.0,1.8900304030592112,0.1275693369991609,4.473543984775112
427,27.0,11.0,0.0,1.4248660703486806,0.0,2.2509157459025633,0.0,3.675781816251244
428,28.0,11.0,0.0,0.0,0.0,1.7908614354605827,0.0,1.7908614354605827
429,29.0,11.0,0.0,0.0,0.0,2.8797719314097123,0.7483491598819807,3.628121091291693
430,30.0,11.0,0.0,0.0,0.0,1.1863346212082626,0.0,1.1863346212082626
431,31.0,11.0,0.0,0.0,0.0,2.3167941544688015,0.0,2.3167941544688015
432,32.0,11.0,0.0,1.1694487231441393,0.0,2.1966363683821024,0.0,3.3660850915262417
433,33.0,11.0,0.0,0.0,0.0,1.480870650183559,0.9761002195151239,2.456970869698683
434,34.0,11.0,0.0,0.0,0.0,4.20527162547292,0.0,4.20527162547292
435,35.0,11.0,0.0,0.0,0.0,1.1309254889888232,0.0,1.1309254889888232
436,36.0,11.0,0.0,0.0,0.0,1.0884426906189464,0.0,1.0884426906189464
437,37.0,11.0,0.0,0.0,0.0,0.434314808335112,0.0,0.434314808335112
438,38.0,11.0,0.0,0.0,0.0,2.069051662824209,0.0,2.069051662824209
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,0.0,0.0,0.7175310194963432,0.0,0.7175310194963432
442,2.0,12.0,0.42103278822804885,0.0018765657764501405,0.0,2.8368218314636593,0.0,3.2597311854681585
443,3.0,12.0,0.9948413753735883,1.6596967063571548,0.0,0.27925661680693703,0.2521607689027751,3.185955467440455
444,4.0,12.0,0.5438597177305493,1.092376660181447,0.0,2.1415804232122784,0.9726521098368504,4.750468910961125
445,5.0,12.0,1.0307392806952547,1.2489614480158708,0.0,2.159647073601645,0.0,4.439347802312771
446,6.0,12.0,0.8906833401048121,1.0423485037706737,0.0,0.7536367554287431,0.6779844844619696,3.3646530837661985
447,7.0,12.0,0.9424638235517409,1.0400423965586267,0.0,1.3346469180845326,1.7421816574771647,5.059334795672065
448,8.0,12.0,0.0,0.3729311217028198,0.0,1.6962419518320697,0.0,2.0691730735348894
449,9.0,12.0,1.1086826887398573,0.0,0.0,2.344496885050132,0.0,3.4531795737899893
450,10.0,12.0,0.0,0.1126135556134163,0.0,1.4762594173203674,0.0,1.5888729729337836
451,11.0,12.0,0.0,2.2156911816526277,0.1534880931700255,0.0,1.2678343994650558,3.637013674287709
452,12.0,12.0,0.14785438691445293,2.03112976435803,0.14881070387915524,3.648412502616998,0.0,5.9762073577686365
453,13.0,12.0,1.7691963857920388,0.0,0.0,3.1676969396886676,0.17745862699399081,5.114351952474697
454,14.0,12.0,0.5102863495789186,0.0,0.0,2.304347330826682,1.4544068865188355,4.269040566924436
455,15.0,12.0,1.2172372564932075,0.0,0.0,2.0938810262179435,1.0441325398555918,4.3552508225667435
456,16.0,12.0,0.43734834841015874,0.0,0.0,0.0,4.806973925168688,5.244322273578846
457,17.0,12.0,0.0,0.0,0.0,1.3274522163122766,4.71102560613481,6.038477822447087
458,18.0,12.0,0.633329396591099,0.0,0.0,1.9705878552151592,4.372285356094534,6.976202607900793
459,19.0,12.0,0.0,0.0,0.0,0.1098024681834254,5.093388347509627,5.203190815693053
460,20.0,12.0,0.0,0.0,0.0,0.10477672569251283,3.332245946134557,3.4370226718270698
461,21.0,12.0,0.26676191869465904,2.3292649560629224,0.0,0.9540172048179235,4.920590272109698,8.470634351685202
462,22.0,12.0,0.0,0.0,0.0,6.751007329363395,2.2237617603215214,8.974769089684916
463,23.0,12.0,0.0,0.0,0.0,3.6227088684634294,0.0,3.6227088684634294
464,24.0,12.0,0.0,0.0,0.0,0.8264688227162095,1.0534439490181742,1.8799127717343835
465,25.0,12.0,0.0,0.0,0.0,2.221798932793811,0.33969443967767743,2.5614933724714883
466,26.0,12.0,0.0,0.0,0.0,0.0,0.49513495842798444,0.49513495842798444
467,27.0,12.0,0.0,1.780028961084985,0.0,1.1216482026315406,3.233800401100387,6.135477564816913
468,28.0,12.0,0.0,4.103078173885659,0.35673499138597486,0.7119156001525642,0.0,5.171728765424198
469,29.0,12.0,0.0,1.2180255260404083,0.0,0.9330340706671485,0.0,2.1510595967075568
470,30.0,12.0,0.0,0.0,0.0,1.1383903506100332,0.0,1.1383903506100332
471,31.0,12.0,0.0,0.0,0.0,0.6833419575571552,0.0,0.6833419575571552
472,32.0,12.0,0.0,1.1171978329010286,0.0,0.0,0.0,1.1171978329010286
473,33.0,12.0,0.0,0.0,0.0,0.0,0.1794359694037758,0.1794359694037758
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,1.3091577995753467,0.0,1.3091577995753467
478,38.0,12.0,0.0,0.0,0.0,0.37612144497639866,0.0,0.37612144497639866
479,39.0,12.0,0.0,0.0,0.0,1.164647225216345,0.0,1.164647225216345
480,40.0,12.0,0.0,0.0,0.0,1.0559830087816815,0.0,1.0559830087816815
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,1.0115032878964625,0.0,0.0,0.0,0.0,1.0115032878964625
484,4.0,13.0,2.1682361478939103,1.2437666492549633,0.0,0.2416503912209229,0.0,3.6536531883697965
485,5.0,13.0,0.5365399230216777,0.19109412378139645,0.0,0.056582941368068546,0.0,0.7842169881711427
486,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,13.0,0.0,0.0,0.0,1.819988465160308,0.0,1.819988465160308
488,8.0,13.0,0.0,0.7767771854509861,0.0,0.4674550351282496,0.7161775702995031,1.9604097908787388
489,9.0,13.0,0.12831318294023583,1.0993054725070972,0.0,5.244928325819195,0.30095829166402044,6.773505272930549
490,10.0,13.0,0.0,2.913686533438406,0.0,0.5190211234528023,0.0,3.4327076568912083
491,11.0,13.0,0.350878712475538,2.141603414403639,0.0,12.299824966508606,0.45339813642489835,15.24570522981268
492,12.0,13.0,0.0,3.7812888414875627,0.0,18.339122419075746,1.946085067578011,24.06649632814132
493,13.0,13.0,0.0,0.0,0.0,9.608209665270111,1.9492669360667425,11.557476601336854
494,14.0,13.0,0.19434787465791672,0.0,0.0,1.9531103539110928,1.8105211807705963,3.957979409339606
495,15.0,13.0,0.0,0.0,0.0,0.0,2.0081807685440807,2.0081807685440807
496,16.0,13.0,0.0,0.0,0.0,0.3114462711231789,1.3295421655546655,1.6409884366778444
497,17.0,13.0,0.0,0.0,0.0,0.18955711358229654,1.8206319153930115,2.010189028975308
498,18.0,13.0,0.09072133318274368,0.0,0.0,0.8342995555823993,1.0866649372212427,2.011685825986386
499,19.0,13.0,0.0,0.0,0.0,0.6832580706565163,1.1385413247325098,1.8217993953890261
500,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,13.0,0.0,0.4302585662581939,0.0,1.0176356319679802,0.15935272112033527,1.6072469193465095
502,22.0,13.0,0.2493866064277758,1.9028930515158748,0.0,5.799731992477157,1.349244096510219,9.301255746931027
503,23.0,13.0,0.06587557133157651,0.0,0.0,11.458579591515518,0.35479921992179636,11.87925438276889
504,24.0,13.0,0.0,0.0,0.0,3.1687850517771006,1.4497821364557049,4.618567188232806
505,25.0,13.0,0.0,0.0,0.0,3.322533811585866,0.9850111363260313,4.3075449479118975
506,26.0,13.0,0.0,0.0,0.0,3.477655179901043,1.1548952742077936,4.632550454108836
507,27.0,13.0,0.0,0.0,0.0,1.1394056765454845,4.693023188509253,5.832428865054737
508,28.0,13.0,0.0,0.0,1.1248925926028832,3.3192033321008854,0.7669886039127767,5.211084528616546
509,29.0,13.0,0.0,1.4271229513980206,0.0,1.1919167132546522,0.0,2.619039664652673
510,30.0,13.0,0.0,2.3215403637204877,0.0,0.0,0.0,2.3215403637204877
511,31.0,13.0,0.0,2.442450367725763,0.0,0.8037317582460763,0.0,3.2461821259718393
512,32.0,13.0,0.0,1.1454729849135092,0.0,1.5139300566301952,0.0,2.6594030415437047
513,33.0,13.0,0.0,0.0,0.0,1.492307445950714,0.0,1.492307445950714
514,34.0,13.0,0.0,0.0,0.0,1.1725228116310538,0.0,1.1725228116310538
515,35.0,13.0,0.0,0.0,0.0,1.812402905665567,0.0,1.812402905665567
516,36.0,13.0,0.0,0.0,0.0,2.2445081452736035,0.0,2.2445081452736035
517,37.0,13.0,0.0,0.0,0.0,1.5191683916618044,0.8035221847402771,2.3226905764020813
518,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,1.4287364578091934,0.0,0.0,0.0,0.0,1.4287364578091934
525,5.0,14.0,1.2331767861319762,1.1548934252975922,0.0,0.0,0.0,2.3880702114295684
526,6.0,14.0,1.910556093872834,0.0,0.0,0.8513939224991911,0.0,2.761950016372025
527,7.0,14.0,0.0,0.0,0.0,0.7832702543183703,0.7717443892358088,1.5550146435541792
528,8.0,14.0,1.3939681804919684,0.0,0.0,0.0,0.3962520755484487,1.790220256040417
529,9.0,14.0,1.108086478580155,0.0,0.0,1.1258661484574506,0.0,2.2339526270376053
530,10.0,14.0,2.3727104176864553,0.15587466134378436,0.0,0.0,0.0,2.5285850790302398
531,11.0,14.0,1.422110535950743,2.348337250187179,0.0,0.35292992849045524,0.662160993719255,4.785538708347632
532,12.0,14.0,0.0,0.08711690475636726,0.0,8.510776983154562,0.5021249294481679,9.100018817359098
533,13.0,14.0,0.0,2.2789362716705392,0.0,25.761993799727406,0.838185060943677,28.87911513234162
534,14.0,14.0,0.15161766155815096,0.0,0.0,13.472450176524903,0.0,13.624067838083054
535,15.0,14.0,1.1527740946574303,0.0,0.0,9.459669623216621,1.2180657293923929,11.830509447266444
536,16.0,14.0,0.0,0.0,0.0,6.124207395317801,1.4604078266136942,7.584615221931495
537,17.0,14.0,0.0,0.0,0.0,2.907084386029046,1.2615512851711255,4.168635671200171
538,18.0,14.0,0.0,0.0,0.0,2.5346371685326914,0.19723577998168576,2.7318729485143773
539,19.0,14.0,0.0,0.0,0.0,1.1818903890528503,0.8765120954439658,2.058402484496816
540,20.0,14.0,0.0,0.0,0.0,4.963196106999959,0.0,4.963196106999959
541,21.0,14.0,0.03512798269375564,0.0,0.0,8.935915963236267,0.9344103583137202,9.905454304243742
542,22.0,14.0,0.49296424027453206,2.640394157802689,0.0,8.00805709525186,6.970964271563002,18.112379764892083
543,23.0,14.0,0.0,0.0,0.0,11.476280417060805,9.248108777202178,20.724389194262983
544,24.0,14.0,0.0,0.0,0.0,8.923499974028806,9.364378030523543,18.287878004552347
545,25.0,14.0,0.054486546710517995,0.0,0.573019134939922,7.240788366847741,7.9417273452651,15.810021393763282
546,26.0,14.0,0.0,0.0,0.0,15.991195064924478,1.9715138158801049,17.962708880804584
547,27.0,14.0,0.0,0.0,0.0,7.326206813365624,1.429338769367483,8.755545582733106
548,28.0,14.0,0.0,0.0,1.1240867037972495,10.805500471118387,6.352302815643456,18.281889990559094
549,29.0,14.0,0.0,0.0,0.0,5.2522071100513745,1.5353890015139866,6.787596111565361
550,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
551,31.0,14.0,0.0,1.3647024306349305,0.0,0.0,0.33803569822685064,1.702738128861781
552,32.0,14.0,0.0,5.512549582991605,0.0,0.3158392267826158,1.5769749848293544,7.405363794603575
553,33.0,14.0,0.0,3.7283130733587804,0.0,0.0,0.0,3.7283130733587804
554,34.0,14.0,0.0,0.0,0.0,0.9106941122876139,0.0,0.9106941122876139
555,35.0,14.0,0.0,0.0,0.0,1.5947426018260702,0.0,1.5947426018260702
556,36.0,14.0,0.0,0.0,0.0,0.9058000427135283,0.4125185711770647,1.3183186138905931
557,37.0,14.0,0.0,0.0,0.0,0.41316529550210784,0.1934295854833137,0.6065948809854216
558,38.0,14.0,0.0,0.0,0.0,1.1993484530644152,0.0,1.1993484530644152
559,39.0,14.0,0.0,0.0,0.0,1.493253732474571,0.0,1.493253732474571
560,40.0,14.0,0.0,0.0,0.0,1.1079719940161499,0.0,1.1079719940161499
561,1.0,15.0,0.948737525766735,0.0,0.0,0.0,0.20130451226179744,1.1500420380285323
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,0.0,0.0,0.10515017971813295,0.10515017971813295
564,4.0,15.0,0.5822176360796284,0.0,0.0,0.29646664576326054,0.6201547073263514,1.4988389891692404
565,5.0,15.0,0.5878239978416198,1.3143312564245515,0.0,2.7573859987696054,0.0,4.659541253035776
566,6.0,15.0,0.5494790323136924,0.0,0.0,1.7742442708850463,0.0,2.3237233031987388
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
569,9.0,15.0,0.0,0.0,0.0,4.100099660448398,0.0,4.100099660448398
570,10.0,15.0,0.5709685500426552,0.0,0.0,0.00674258296851619,0.0,0.5777111330111714
571,11.0,15.0,0.6456907966969349,2.488420651453103,0.0,3.323297566440653,0.27817819940610156,6.7355872139967925
572,12.0,15.0,0.0,0.0,0.0,7.286682889015783,1.0751451157564846,8.361828004772267
573,13.0,15.0,0.0,2.4075983670076173,0.0,26.244491399236438,2.4807481695244036,31.132837935768457
574,14.0,15.0,0.0,1.1910359386599527,0.0,23.808792057722027,0.8502788984253691,25.850106894807347
575,15.0,15.0,0.0,0.0,0.0,15.803812213890165,1.1935190709483456,16.99733128483851
576,16.0,15.0,0.3287903238213858,0.0,0.0,21.57568208109956,0.8169101908029811,22.72138259572393
577,17.0,15.0,0.1636537176270773,0.0,0.0,5.306430407972273,2.8473248794873625,8.317409005086713
578,18.0,15.0,0.0,0.0,0.0,2.930096878812404,0.30701632233200954,3.2371132011444135
579,19.0,15.0,0.13564689620201903,0.0,0.0,1.670042468887974,1.3849375222033207,3.190626887293314
580,20.0,15.0,0.0,0.0,0.0,8.326711123870638,0.753747037339351,9.08045816120999
581,21.0,15.0,0.7556692686030887,0.0,0.0,12.129881989647949,0.2874424404250999,13.172993698676137
582,22.0,15.0,0.21303313644025423,4.546057100831106,0.0,18.119710189966217,1.7583357015960464,24.637136128833625
583,23.0,15.0,0.0,0.0,0.0,23.866089294015865,11.814330463596882,35.680419757612746
584,24.0,15.0,0.0,0.0,0.0,7.086912222361856,18.258953003060864,25.34586522542272
585,25.0,15.0,0.0,0.0,0.8991354564937545,4.931100370034948,17.218972346950704,23.049208173479407
586,26.0,15.0,0.0,0.0,0.31463188934807973,7.236931442281877,25.61265631094803,33.16421964257798
587,27.0,15.0,0.0,0.0,0.0,13.835069314464489,24.036532065656353,37.87160138012084
588,28.0,15.0,0.0,0.0,1.1254923586297367,27.344619291604314,7.913211960627871,36.38332361086192
589,29.0,15.0,0.0,0.0,0.0,22.243873220314107,5.164507144164869,27.408380364478976
590,30.0,15.0,0.28941872064208585,0.048496120259931164,0.0,11.44743957124478,4.163970087895883,15.949324500042682
591,31.0,15.0,0.0,1.325556289117793,0.0,2.21389071575582,2.4936124520911997,6.033059456964812
592,32.0,15.0,0.0,0.4041164523936963,0.0,0.2663960290505174,2.2032145576407394,2.873727039084953
593,33.0,15.0,0.0,1.7080587204440416,0.0,0.0011307513274308302,0.41359690729428306,2.1227863790657553
594,34.0,15.0,0.0,1.2731247275244084,0.0,0.7573610657508267,0.0,2.0304857932752354
595,35.0,15.0,0.0,0.0,0.0,1.5548027852175321,0.0,1.5548027852175321
596,36.0,15.0,0.0,0.0,0.0,2.3608468070639175,0.0,2.3608468070639175
597,37.0,15.0,0.0,0.0,0.0,1.315521798800209,0.0,1.315521798800209
598,38.0,15.0,0.0,0.0,0.0,2.2058487913612153,0.0,2.2058487913612153
599,39.0,15.0,0.0,0.0,0.0,0.018446221156505033,0.0,0.018446221156505033
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.608961588417875,0.0,0.0,0.8852660324140983,1.6263405041448176,3.120568124976791
602,2.0,16.0,1.1184769185706183,0.0,0.0,0.5175169492731259,1.4209495162259385,3.0569433840696822
603,3.0,16.0,1.1209354652234746,0.0,0.0,0.4620770870501654,1.9934141091391215,3.5764266614127616
604,4.0,16.0,1.4955473205182117,0.0,0.0,0.0,0.5712621531345092,2.0668094736527207
605,5.0,16.0,1.2116322973390354,1.202928674683969,0.0,0.0,0.6531125172240937,3.067673489247098
606,6.0,16.0,0.9608387992347405,0.04860453187163799,0.0,0.5068451194022698,0.0,1.5162884505086482
607,7.0,16.0,0.4849973051448123,0.0,0.0,1.4090886622286327,0.0,1.894085967373445
608,8.0,16.0,0.5840538872016823,0.0,0.0,1.3495975119913235,1.0397016192636221,2.973353018456628
609,9.0,16.0,1.2870875655526883,0.0,0.0,2.7510262063903435,0.5507465674493727,4.588860339392404
610,10.0,16.0,0.644762896136565,1.0557969431108272,0.0,4.170909601980607,0.0,5.871469441227999
611,11.0,16.0,0.4673818461107681,0.7925099263297979,0.0,4.057886507261927,2.667351308270864,7.985129587973356
612,12.0,16.0,0.06175008523330341,0.0,0.0,5.4962023435487755,1.482000275751422,7.0399527045335
