Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
275,5.0,10.0,0.0,0.0,1.0395998128644273,1.2362433330845424,0.0,2.2758431459489694
276,6.0,10.0,0.1348032558402963,0.0,0.9958928477221348,3.2520708062524597,1.1123623564333087,5.4951292662482
277,7.0,10.0,0.0,0.0,0.5169383124302903,1.992154405666826,0.2174534548683194,2.7265461729654357
278,8.0,10.0,0.0,0.6331405736014474,0.0,3.7265086827222342,0.9589255604627877,5.3185748167864695
279,9.0,10.0,0.47958032557325486,1.148875322079991,0.0,5.542525868771301,1.0045561306490196,8.175537647073567
280,10.0,10.0,0.2817172080300044,0.0,0.0,5.0396113917451055,1.5941663397036054,6.915494939478715
281,11.0,10.0,0.10461108000210761,0.0,0.0,7.800521119060294,0.8264813275151772,8.73161352657758
282,12.0,10.0,0.3450514553821523,0.0,0.0,3.9080954704812285,0.0,4.253146925863381
283,13.0,10.0,0.4825979674147901,0.0,0.0,5.605900856712598,1.113842726938869,7.202341551066257
284,14.0,10.0,0.0,2.274928009752159,0.0,14.710150669605401,0.47896987148849274,17.46404855084605
285,15.0,10.0,0.0,0.44730357248466857,0.0,17.458734569265516,0.8391504978265067,18.74518863957669
286,16.0,10.0,0.0,3.1850896148008343,0.5579509495745648,15.171799219925779,0.8811049678975088,19.795944752198686
287,17.0,10.0,0.0,1.5360854333734024,0.0,16.319364218171348,0.0060730691292586085,17.861522720674007
288,18.0,10.0,0.3125264207144095,0.0,0.10738761234803326,10.559137197748528,0.0,10.97905123081097
289,19.0,10.0,0.0,0.0,1.1719773676823808,3.871758162431218,1.6519265096379692,6.695662039751568
290,20.0,10.0,0.42217428662521445,0.0,0.0,1.9316528371260815,0.8441370499042395,3.1979641736555355
291,21.0,10.0,0.03890503420925056,0.0,0.0,1.435924528397043,1.651893442828052,3.1267230054343456
292,22.0,10.0,0.7716800280415234,0.9210953686210356,0.0,8.767235141010204,2.0964994094203284,12.55650994709309
293,23.0,10.0,0.21899897577630884,1.2479099696754872,0.027219299394206024,5.805506680319886,1.2444143657186806,8.544049290884569
294,24.0,10.0,0.495007178495667,0.0,0.126472448962106,1.3601229871832892,1.358031664149672,3.3396342787907343
295,25.0,10.0,0.7105649203792698,0.0,0.9386708169066522,8.412020583035087,0.5620719504486321,10.623328270769642
296,26.0,10.0,1.095995071533978,0.0,0.938882371168192,6.826882888026473,0.037475938281945044,8.899236269010588
297,27.0,10.0,0.699278629512706,0.0,1.0986704490728754,5.635573429052117,0.0,7.433522507637699
298,28.0,10.0,0.0,0.0,1.1030277381414149,4.798395290429229,0.1692520420683483,6.070675070638992
299,29.0,10.0,0.0,0.0,0.5368455980486045,3.5994947620275064,1.2867015995013429,5.423041959577454
300,30.0,10.0,1.1457785114950796,0.0,0.0,0.964795146103479,0.0,2.1105736575985587
301,1.0,11.0,0.4584131579755046,0.0,0.0,2.5271851823962477,0.0,2.985598340371752
302,2.0,11.0,0.0,0.0,0.0,1.7683238301230697,1.5026653816570579,3.270989211780128
303,3.0,11.0,0.0,0.0,1.4289364873201325,0.7450991148606083,0.12013350825747161,2.2941691104382125
304,4.0,11.0,0.0,0.0,0.0,0.7610446354278573,0.03569703936741882,0.7967416747952761
305,5.0,11.0,0.588870710123127,0.0,0.0,0.6633109463654225,2.554007017310774,3.8061886737993236
306,6.0,11.0,0.0,0.0,0.0,0.0,1.1237373806431135,1.1237373806431135
307,7.0,11.0,0.7217301794706008,0.0,0.0,1.9499952472875322,2.159595853923581,4.831321280681714
308,8.0,11.0,0.0,0.0,0.0,4.640588634574744,1.7443213921731506,6.384910026747894
309,9.0,11.0,0.0,0.13571709324273437,0.0,3.7760061030961927,1.446749136543966,5.358472332882893
310,10.0,11.0,0.12617131149067526,1.184394669387509,0.0,9.762363001114988,1.5120590396524314,12.584988021645604
311,11.0,11.0,0.0,0.5214367128884085,0.0,3.2516639859046195,0.918874374022263,4.691975072815291
312,12.0,11.0,0.0,0.0,0.0,1.6242445856483503,0.0,1.6242445856483503
313,13.0,11.0,0.33826270048473384,0.0,0.0,6.038992985077404,0.43481221953238175,6.812067905094519
314,14.0,11.0,1.4725024589277456,2.2852434500750385,0.0,12.067602361838544,1.062262803587647,16.887611074428975
315,15.0,11.0,0.2550085916338592,0.0,0.0,11.59320292060388,2.874536868684366,14.722748380922106
316,16.0,11.0,0.00962085373989125,4.811027630012865,0.0,11.38430084385431,2.001324013919311,18.206273341526376
317,17.0,11.0,0.12638032681575395,0.0,0.06338494775560546,17.487449509725263,0.9845867637262359,18.661801548022858
318,18.0,11.0,0.5133311787195625,0.0,1.2611824974983872,9.214633338034337,1.7693451060627132,12.758492120315
319,19.0,11.0,0.0,0.0,0.49810775690435183,9.339714383837427,3.0661595800791206,12.9039817208209
320,20.0,11.0,0.280319153447888,0.0,0.0,5.704482775677228,3.35607082038114,9.340872749506255
321,21.0,11.0,0.04132122732252958,1.5008289957670404,0.0,7.452731760707076,2.69345322357944,11.688335207376086
322,22.0,11.0,0.47573762479363574,1.2865603026720525,0.0,9.775312272347927,0.8161749332281379,12.353785133041752
323,23.0,11.0,1.1750082717639672,0.0,0.0,0.5346461466046476,0.0,1.7096544183686149
324,24.0,11.0,0.048723267537887964,0.0,0.0,0.0,0.0,0.048723267537887964
325,25.0,11.0,0.10986471434853345,0.0,0.0,0.0,0.0,0.10986471434853345
326,26.0,11.0,0.20673458076719736,0.0,0.0,0.0,0.0,0.20673458076719736
327,27.0,11.0,0.591563004403649,0.0,0.0,0.0,0.0,0.591563004403649
328,28.0,11.0,0.9671436602607206,0.0,0.0,4.844772289335757,0.0,5.811915949596478
329,29.0,11.0,0.0,0.0,0.592707570226437,10.279912297668746,1.6822922146567754,12.554912082551958
330,30.0,11.0,0.0,0.0,1.0949271980863389,8.911901810866413,2.5120112896474334,12.518840298600185
331,1.0,12.0,0.4956974360662242,0.0,0.0,1.6975919080062418,0.0,2.193289344072466
332,2.0,12.0,0.0,0.0,0.2165586956625449,0.6917336922527488,0.020509926905973093,0.9288023148212669
333,3.0,12.0,0.8556361987146756,0.0,0.9437426465033499,0.0,1.2838301257916775,3.083208971009703
334,4.0,12.0,0.14385943375349308,0.0,0.0,0.10859631280403495,1.7754982474879384,2.0279539940454665
335,5.0,12.0,0.0,0.0,0.0,1.339599947931125,0.6048916350698406,1.9444915830009655
336,6.0,12.0,0.920126576732827,0.0,0.0,0.8310328095364289,0.1277942215131284,1.8789536077823845
337,7.0,12.0,0.18995137310120258,0.0,0.0,3.515249964621517,3.264077683512771,6.969279021235491
338,8.0,12.0,0.7158851137403404,0.0,0.0,2.7365223373266,1.6483646958204778,5.100772146887419
339,9.0,12.0,0.0,0.0,0.0,2.1041995108583533,0.0,2.1041995108583533
340,10.0,12.0,0.13910548655577512,0.0,0.0,17.376656681328562,0.0,17.515762167884336
341,11.0,12.0,0.0,1.2814536423298608,0.0,12.430467444680927,1.4454763847304504,15.157397471741238
342,12.0,12.0,0.0,0.24853305279915924,0.0,8.16965974423774,1.3027512941404549,9.720944091177353
343,13.0,12.0,0.5216952914197749,2.1147108756461357,0.0,11.865235626996798,1.9729979494387342,16.47463974350144
344,14.0,12.0,0.023048361318282338,1.6732179365990154,0.0,19.073528377989973,0.7473704042485612,21.517165080155834
345,15.0,12.0,0.0,0.0,0.0,15.080741135360627,2.085102743966329,17.165843879326957
346,16.0,12.0,1.8635492162026868,3.9258217760140326,1.644853831306411,13.45027205684175,1.1191804530600584,22.00367733342494
347,17.0,12.0,0.39197160456156327,0.0,2.1208420884390677,16.49311496125163,0.45000802145997226,19.455936675712238
348,18.0,12.0,0.61077219700965,0.0,0.8746216058794641,15.248483906343711,0.6695933892660622,17.403471098498887
349,19.0,12.0,0.930815862018971,0.0,0.0,12.4809236572481,1.0045955155807418,14.416335034847814
350,20.0,12.0,0.0177873191307346,1.9778487390811503,0.0,11.957217691685115,2.319093173354641,16.27194692325164
351,21.0,12.0,0.0,0.8965642394994796,0.0,15.232370935763868,2.5248228632136485,18.653758038476997
352,22.0,12.0,0.0,0.0,0.0,4.508093266889403,7.227690046992087,11.73578331388149
353,23.0,12.0,0.0,0.0,0.0,1.161182251198254,4.708158799409069,5.869341050607323
354,24.0,12.0,0.0,0.0,0.0,0.3911867911565871,0.0,0.3911867911565871
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.6148121375163041,0.0,0.0,0.0,0.0,0.6148121375163041
358,28.0,12.0,0.19819382193539506,0.0,0.0,0.09857102703772644,0.0,0.2967648489731215
359,29.0,12.0,0.0,0.0,0.0,4.958719665116633,0.31747029663999565,5.276189961756629
360,30.0,12.0,0.02453749992375007,0.0,0.0,8.449757811419019,2.816059795905731,11.2903551072485
361,1.0,13.0,0.0,0.0,0.0,1.5824112196971964,0.14383569335291027,1.7262469130501068
362,2.0,13.0,0.35849757874054977,0.0,0.0,1.961832445275175,0.0,2.3203300240157247
363,3.0,13.0,0.14293192025174334,0.0,1.1423219952077928,2.090995216659323,0.16829179001224262,3.5445409221311017
364,4.0,13.0,0.0,0.0,0.19634968903296415,1.0695546961767881,0.645158277128088,1.9110626623378404
365,5.0,13.0,0.0,0.0,0.0,4.745156963102162,0.7034235208333207,5.4485804839354826
366,6.0,13.0,0.08718355687680869,0.0,0.0,7.128720094538937,1.1480795924549019,8.363983243870647
367,7.0,13.0,0.11902739120790436,0.0,0.0,2.7101939459622364,0.7085127935635468,3.5377341307336874
368,8.0,13.0,0.20993980669332582,0.0,0.0,0.0,0.3930433598629545,0.6029831665562804
369,9.0,13.0,0.838925136181063,0.0,0.0,0.5250917212439009,0.0,1.3640168574249638
370,10.0,13.0,0.0,0.0,0.0,1.624988380160951,0.8261513997599786,2.4511397799209296
371,11.0,13.0,0.1503083659291013,0.0,0.0,11.386268568381302,2.9670288758109025,14.503605810121305
372,12.0,13.0,0.32521019716296984,3.727156270102907,0.0,13.757716459867058,2.5072057343479366,20.31728866148087
373,13.0,13.0,0.0,1.1084173749369282,0.0,21.996252477525665,0.8067358716639516,23.911405724126546
374,14.0,13.0,0.0,0.29316836960020065,0.0,16.24289142099315,0.8309677176735434,17.367027508266894
375,15.0,13.0,0.0,2.0929673633532557,1.389874755254491,18.147027758549253,2.218931669335416,23.848801546492417
376,16.0,13.0,0.3637644407371064,3.145933362274531,0.38901197636026824,16.12545301216917,1.1526400402280237,21.1768028317691
377,17.0,13.0,1.4800235056656568,2.269276928979422,1.27682412178755,9.99069365340625,0.7674574258957902,15.78427563573467
378,18.0,13.0,0.5856109230174571,3.7255009129320604,2.832338602507305,4.032222096367272,1.3777030411040756,12.55337557592817
379,19.0,13.0,1.6344604805991763,1.4057132492058857,1.1007172245921581,9.84664835292394,0.4825616660614539,14.470100973382614
380,20.0,13.0,0.44864034139053827,0.18942561534925678,0.9499754940816558,7.158430812803006,1.4970686775902942,10.24354094121475
381,21.0,13.0,2.436891795091166,0.0,1.0201887505631186,5.178698674945327,1.3517579110928803,9.987537131692491
382,22.0,13.0,0.8885951068279564,0.0,0.0,0.5503123608794521,0.632588296368541,2.0714957640759493
383,23.0,13.0,0.0,0.0,0.0,0.25252685153305027,0.24943054380621552,0.5019573953392658
384,24.0,13.0,0.0,0.0,0.0,0.0,0.2113484895651597,0.2113484895651597
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,1.1875083444250583,0.0,0.0,0.0,0.0,1.1875083444250583
387,27.0,13.0,0.6338594695330009,0.0,0.0,0.0,0.0,0.6338594695330009
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,1.1412732212207497,0.0,0.0,0.04205540602516545,0.8023138522227371,1.9856424794686522
391,1.0,14.0,0.0,0.0,0.0,2.3542247090702326,0.0,2.3542247090702326
392,2.0,14.0,0.0,0.0,0.0,0.2887957714610057,0.0,0.2887957714610057
393,3.0,14.0,0.025581170284651553,0.0,0.5688870794173598,0.0,1.0040580659283516,1.5985263156303628
394,4.0,14.0,0.37745949910547605,0.0,0.5781127601954588,0.0,0.02087393467344945,0.9764461939743843
395,5.0,14.0,1.171759292670702,0.0,0.0,0.5195748269987082,0.7033903643282949,2.394724483997705
396,6.0,14.0,0.9745026080938909,0.0,0.0,0.823963075400039,0.0,1.7984656834939299
397,7.0,14.0,0.36059940284837133,0.0,0.0,1.0414330747422398,0.0,1.4020324775906112
398,8.0,14.0,0.7355776190229355,0.0,0.0,5.198993385706213,0.0,5.934571004729149
399,9.0,14.0,0.11758416959230701,0.0,0.0,11.423557797325895,0.8172017961960314,12.358343763114233
400,10.0,14.0,0.0,0.0,0.0,2.465503478836703,3.1190261370250276,5.584529615861731
401,11.0,14.0,0.9323697073660477,0.0,0.0,0.15504901679971436,0.6373899197832364,1.7248086439489985
402,12.0,14.0,0.6137252293826576,2.321740119659146,0.0,27.408224410418875,0.7235308467723605,31.06722060623304
403,13.0,14.0,0.1885807202687491,0.6551709800987854,0.0,17.43522099224815,1.4535269611989652,19.73249965381465
404,14.0,14.0,0.0,2.87531458286862,0.0,16.969114847051948,0.1752815218603473,20.019710951780915
405,15.0,14.0,0.023659023733772294,1.0103635582615076,3.0044174936475363,17.737719514188708,3.830319521804063,25.606479111635586
406,16.0,14.0,0.08352502399593133,0.0,2.212017023965385,15.100648931985946,1.678220092929733,19.074411072876995
407,17.0,14.0,0.0,2.42906933675949,0.0,8.855858619400408,1.4203872532722828,12.70531520943218
408,18.0,14.0,0.6123919311830281,2.4710840633262308,0.11991355829304305,7.993636717107766,0.9605128746339806,12.157539144544048
409,19.0,14.0,0.08130067298164113,0.0,1.134332988597436,3.8472496792433417,0.6206578345905251,5.683541175412945
410,20.0,14.0,3.1152274143542917,0.0,1.121261154973382,1.5320107246436983,3.9191469521436755,9.687646246115047
411,21.0,14.0,0.5975777700863365,0.0,1.409429235316043,0.473852197231752,0.0,2.4808592026341314
412,22.0,14.0,2.530862027406785,0.0,1.6368469274525839,3.410936537418486,0.0,7.578645492277856
413,23.0,14.0,5.439865003837139,0.0,0.0,1.612840180807868,0.7619031359895895,7.814608320634596
414,24.0,14.0,0.07551867275807775,0.0,0.0,2.3505533743933995,1.1081493485929466,3.5342213957444235
415,25.0,14.0,0.7320102048303743,0.0,0.0,0.0,0.0,0.7320102048303743
416,26.0,14.0,2.6131903195844983,0.0,0.0,0.0,0.0,2.6131903195844983
417,27.0,14.0,2.1472623536403797,0.0,0.0,0.0,0.0,2.1472623536403797
418,28.0,14.0,1.6488195505450678,0.0,0.0,0.0,0.0,1.6488195505450678
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,1.7385798021120245,0.0,0.0,0.0,0.0,1.7385798021120245
421,1.0,15.0,0.0,0.0,0.0,0.04884677913266856,0.0,0.04884677913266856
422,2.0,15.0,0.0,0.0,0.0,0.7900250876090101,0.0,0.7900250876090101
423,3.0,15.0,0.4538499936432355,0.0,1.2339263194911725,1.0780045428917864,0.0,2.7657808560261943
424,4.0,15.0,0.9976389916894705,0.0,0.0,0.0,0.0,0.9976389916894705
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,1.315782564991435,0.0,0.0,0.0,0.0,1.315782564991435
428,8.0,15.0,2.7939083630768797,0.0,0.0,0.5157709177351042,0.6582237784828817,3.9679030592948656
429,9.0,15.0,0.9132665207047018,0.0,0.0,9.266066202695129,0.5379834178033271,10.717316141203158
430,10.0,15.0,0.0,0.0,0.0,2.9651611122817094,0.001665728378978471,2.966826840660688
431,11.0,15.0,1.1994372074931976,1.5816383202728423,0.0,1.7847506632807144,1.5165388226913785,6.0823650137381335
432,12.0,15.0,0.0,1.1352025513093058,0.0,17.664767067828624,2.6165944228911924,21.416564042029123
433,13.0,15.0,0.005644689113118428,2.9325455870403863,0.0,11.52827835977119,1.3271826839043162,15.79365131982901
434,14.0,15.0,0.0,2.0538379636593547,0.0,15.343909972857976,0.0,17.39774793651733
435,15.0,15.0,1.5205345842806457,3.12584057847389,1.6452762075742586,16.68826305257857,0.09259844846573269,23.0725128713731
436,16.0,15.0,0.6226833497575518,2.871593441556694,0.6060373126185941,18.05147308336958,0.3795644191051226,22.53135160640754
437,17.0,15.0,0.20509060975582888,3.3171515942634167,0.1815816350639198,14.840621532206848,1.439805796420782,19.9842511677108
438,18.0,15.0,0.0,0.29744702914128474,0.8372038788546123,11.887942848162481,0.8464683248844853,13.869062081042864
439,19.0,15.0,0.19696665537078292,0.0,0.0,6.641482776316227,0.42574763225132994,7.26419706393834
440,20.0,15.0,0.036921733951828115,0.0,0.0,1.0870601632016483,0.0,1.1239818971534765
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.04300086640661681,0.0,0.6988830007017888,0.44207188149502724,0.0,1.183955748603433
443,23.0,15.0,2.4205870408003833,0.0,1.2936939278992161,3.234509923559811,0.0,6.94879089225941
444,24.0,15.0,1.14781937510407,0.0,0.0,4.85233992985631,0.0,6.00015930496038
445,25.0,15.0,2.738912809970954,0.0,0.0,0.9925265811199309,0.0,3.731439391090885
446,26.0,15.0,1.4881014443267049,0.0,0.0,2.783118644259129,0.0,4.271220088585834
447,27.0,15.0,3.0862002545130194,0.0,0.0,0.0,0.0,3.0862002545130194
448,28.0,15.0,3.2618391071711885,0.0,0.0,0.0,0.0,3.2618391071711885
449,29.0,15.0,2.4022059205759128,0.0,0.0,0.0,0.0,2.4022059205759128
450,30.0,15.0,2.236275878040234,0.0,0.0,0.0,0.0,2.236275878040234
451,1.0,16.0,0.0,0.0,0.0,2.9542323477938184,0.903552780773734,3.8577851285675524
452,2.0,16.0,0.0,0.0,0.15794920216562405,1.0162038207644242,0.0,1.1741530229300483
453,3.0,16.0,0.11981874485257346,0.0,1.252515963955341,0.1880543269810441,0.0,1.5603890357889585
454,4.0,16.0,0.33921373021995466,0.0,0.0,0.0,0.0,0.33921373021995466
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.41181892825160427,0.0,0.0,7.082997770714143,0.0,7.494816698965748
459,9.0,16.0,0.0,0.23587686483101772,0.0,18.025721013943915,0.24027788004627282,18.501875758821203
460,10.0,16.0,0.0,2.0393313236238497,0.0,7.338310442703881,1.800665553477882,11.178307319805613
461,11.0,16.0,0.15866430775760892,3.1377778735637363,0.0,8.316790829423436,1.6751248829313201,13.288357893676102
462,12.0,16.0,0.0,1.8899063405247347,0.0,12.962946966791215,3.8364131058101076,18.68926641312606
463,13.0,16.0,0.07634552996946523,0.0,0.0,11.262135194598814,0.45617829783864416,11.794659022406924
464,14.0,16.0,0.17114804765544175,0.0,0.0,8.26847543458501,0.0,8.439623482240451
465,15.0,16.0,0.0,2.2577865488207527,0.9627752960504756,12.672007127970849,0.0,15.892568972842078
466,16.0,16.0,0.0,2.267684113879213,1.792024651352512,13.270737104959025,0.0,17.33044587019075
467,17.0,16.0,0.7596026357065189,0.0,0.0,12.382922926912578,0.8915550438590945,14.034080606478192
468,18.0,16.0,1.0074915486208074,0.0,1.0619883389120375,11.457419686400256,0.8740946875649902,14.400994261498091
469,19.0,16.0,0.036751583866897995,0.0,0.8870637141202622,5.731302799293429,1.2027955573417477,7.857913654622337
470,20.0,16.0,0.0,0.0,0.0,2.9917246854975983,1.0243901271236273,4.016114812621225
471,21.0,16.0,0.0,0.0,0.0,0.3058795226301154,0.0,0.3058795226301154
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,1.1943579584105781,3.423417602951135,0.0,4.617775561361713
474,24.0,16.0,0.21355887138015478,0.0,0.0,11.380465888263881,0.0,11.594024759644036
475,25.0,16.0,0.15012850873069516,0.0,0.0,2.6998174224424125,0.0,2.8499459311731075
476,26.0,16.0,0.05570399580647097,0.0,0.0,0.0,0.0,0.05570399580647097
477,27.0,16.0,2.107812706701653,0.0,0.0,0.0,0.0,2.107812706701653
478,28.0,16.0,3.6526836565111314,0.0,0.0,0.0,0.0,3.6526836565111314
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,2.0024814849804424,0.0,1.0866904522684375,1.191798904871475,4.280970842120356
482,2.0,17.0,0.3130996111011441,1.9447889014399964,0.7165476104096947,2.880957178656365,0.3516495374961896,6.20704283910339
483,3.0,17.0,0.22467703163888655,1.5815775610265623,0.0,5.697485179559497,0.528449768735791,8.032189540960736
484,4.0,17.0,0.43029815029760293,0.9181956936784575,0.0,8.616368301810999,1.0450335740615373,11.009895719848597
485,5.0,17.0,1.0260937595553445,1.953852162758474,0.0,9.103495092330299,3.306658366074013,15.390099380718132
486,6.0,17.0,0.28753825495870644,1.937473446087533,0.0,5.54943794052414,2.570584681155337,10.345034322725716
487,7.0,17.0,0.0,1.9198024710630812,0.0,8.570535039400415,1.9038058287579593,12.394143339221456
488,8.0,17.0,0.2243043265961387,1.9122496864374574,0.0,12.988324906480582,1.8716043048246416,16.99648322433882
489,9.0,17.0,0.2785541238691735,2.362711226159825,0.0,13.691341125293995,2.04648746785416,18.379093943177153
490,10.0,17.0,0.0,0.7030065151267767,0.0,11.670732928350827,2.524226018456298,14.897965461933902
491,11.0,17.0,0.23138488278170036,0.0,0.0,11.926328565124152,1.3486699845681616,13.506383432474014
492,12.0,17.0,0.8126290034547607,0.0,0.0,6.61226380974345,1.6584374825872439,9.083330295785455
493,13.0,17.0,0.4992342716229341,0.0,0.0,3.6399467575249838,0.244898649225665,4.384079678373583
494,14.0,17.0,1.2362797906799647,0.0,0.0,4.0867152449357915,0.0,5.322995035615756
495,15.0,17.0,0.0,2.2750902365072005,0.0,7.334018900797257,0.9766477979992333,10.58575693530369
496,16.0,17.0,0.0,2.073549341144524,0.0,12.134449348799064,0.0,14.207998689943588
497,17.0,17.0,0.04731421349919502,0.0,0.30169431249533185,19.070248228988998,1.5662982548746007,20.985555009858125
498,18.0,17.0,0.0,0.0,0.0,6.77773232513034,0.0,6.77773232513034
499,19.0,17.0,0.0,0.0,1.9074607495095872,2.472434369000829,0.0,4.379895118510416
500,20.0,17.0,0.0,0.0,0.0,1.3409640054782483,0.09340411591769059,1.434368121395939
501,21.0,17.0,0.0,0.0,0.0,2.315408470798862,1.0901184580230217,3.4055269288218835
502,22.0,17.0,0.0,0.0,0.0,0.2556930997991793,1.021255364731476,1.2769484645306552
503,23.0,17.0,0.0,0.0,0.6644848210997308,0.09413818356043292,1.0431674277635898,1.8017904324237537
504,24.0,17.0,0.0,0.0,0.5417156657651608,11.636424772073509,0.05222782350421807,12.230368261342887
505,25.0,17.0,0.9193053245341412,0.0,0.0,1.7617488879602252,0.0,2.6810542124943666
506,26.0,17.0,2.9601354939980786,0.0,0.0,0.0,0.0,2.9601354939980786
507,27.0,17.0,3.719651158928465,0.0,0.0,0.0,0.0,3.719651158928465
508,28.0,17.0,0.2563652913129332,0.0,0.0,0.0,0.0,0.2563652913129332
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.3225793040503874,0.0,0.0,0.2046221023312666,2.7350225785305566,3.2622239849122106
512,2.0,18.0,0.18133579645148173,0.0,0.0,1.7508753559542432,2.115985510632967,4.048196663038691
513,3.0,18.0,0.0,2.003775908909172,0.0,1.2867139185415342,1.250551233008169,4.541041060458875
514,4.0,18.0,0.28563275795932025,1.037598403777022,0.0,4.181062357725665,1.8923926073705095,7.396686126832517
515,5.0,18.0,0.0,0.0,0.0,1.5910537525725006,1.9140013585735591,3.50505511114606
516,6.0,18.0,0.0,0.0,0.0,2.4527996369565845,2.0852856864179317,4.538085323374516
517,7.0,18.0,0.0,0.8529221101369104,0.0,3.681694586376108,1.028681600757538,5.563298297270556
518,8.0,18.0,0.2626285006722406,0.9583919682029121,0.0,3.0880459010068306,1.0553391666926264,5.36440553657461
519,9.0,18.0,0.2853286209252519,0.7890013094894968,0.0,5.917690137762212,2.035053718813035,9.027073786989995
520,10.0,18.0,0.39701980764153827,0.0,0.0,2.967141094889888,0.20695443560096038,3.571115338132387
521,11.0,18.0,0.5282538552347369,0.0,0.0,2.493543736570875,0.0,3.021797591805612
522,12.0,18.0,1.9840754404275782,0.0,0.0,0.5942289361860548,1.1423533858080706,3.720657762421703
523,13.0,18.0,0.0,0.0,0.0,3.824424162863681,0.4708055718809142,4.295229734744595
524,14.0,18.0,2.082367945083343,0.0,0.0,1.7931121280274556,1.0809899646965213,4.956470037807319
525,15.0,18.0,0.0,2.4130381639977254,0.0,8.841018981185714,2.4768897232200073,13.730946868403446
526,16.0,18.0,0.0,1.4285570367372933,0.3324222818589451,16.774001929037926,0.0,18.534981247634164
527,17.0,18.0,0.0,0.0,1.3922987934909385,19.64012092162666,0.702415585409917,21.734835300527514
528,18.0,18.0,0.0,0.0,0.029263432754439343,8.162620679083135,0.609707086568305,8.801591198405879
529,19.0,18.0,0.0,0.0,1.7823600095504726,14.771264021393431,0.0,16.553624030943904
530,20.0,18.0,0.0,0.0,0.0,7.193370527367918,0.0,7.193370527367918
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.14735308906155367,0.0,2.014032925745063,1.3947272420060606,0.0,3.5561132568126776
534,24.0,18.0,0.6865943541114432,0.0,0.1286896580910647,9.731516996422906,0.0,10.546801008625414
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,1.516625206706259,0.0,0.0,0.0,0.0,1.516625206706259
537,27.0,18.0,0.048721103109945436,0.0,0.0,0.0,0.0,0.048721103109945436
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.21062318015033815,0.0,0.0,0.0677541269935162,1.5913138639708126,1.869691171114667
541,1.0,19.0,0.0,0.8765661218589018,0.0,3.3989644378637602,0.4543998928276943,4.729930452550357
542,2.0,19.0,0.06989345565766719,1.2671097972640952,0.0,7.075212946049953,1.5658311019376627,9.978047300909378
543,3.0,19.0,0.0,0.05159560945388058,0.0,0.35166087722515915,1.5505406898675878,1.9537971765466273
544,4.0,19.0,0.06591376432437393,0.0,0.0,4.044108363802084,2.6621151093399766,6.772137237466435
545,5.0,19.0,0.11444093825529278,0.0,0.0,1.9128904775073692,0.7026421294317573,2.729973545194419
546,6.0,19.0,0.0,1.193527803984605,0.0,7.414913323562941,3.0547437951876244,11.66318492273517
547,7.0,19.0,0.20915612628938682,0.20062378583904883,0.0,3.892411649004444,2.810525942154033,7.1127175032869125
548,8.0,19.0,0.21662395583567848,0.0,0.0,4.990093819106419,0.06403559252698866,5.270753367469086
549,9.0,19.0,0.553246522424586,0.0,0.0,4.605665953403454,1.278513875372382,6.437426351200422
550,10.0,19.0,0.06839079544026853,0.0,0.0,2.6818864588314923,1.085688914977946,3.8359661692497067
551,11.0,19.0,1.083927044304998,0.0,0.0,0.14164118547507648,0.9696222560823309,2.195190485862405
552,12.0,19.0,0.40353079699360606,0.0,0.0,3.860245305648071,1.5190814131038517,5.782857515745528
553,13.0,19.0,0.19004361390132957,0.0,0.0,2.3937315365079437,1.0319999115624887,3.615775061971762
554,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
