Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
302,2.0,11.0,2.49161378070401,0.0,0.0,0.0,0.0,2.49161378070401
303,3.0,11.0,0.0,0.0,0.0,0.1326962733436081,1.3810617972644295,1.5137580706080376
304,4.0,11.0,1.3042559339734656,0.0,0.0,0.0,0.0,1.3042559339734656
305,5.0,11.0,0.8803317809098531,0.0,0.0,0.0,0.0,0.8803317809098531
306,6.0,11.0,0.0,0.0,0.0,0.0,1.2186335466225,1.2186335466225
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.4904464193741492,0.0,0.8313663247197988,0.0,1.321812744093948
312,12.0,11.0,0.0,0.9796487328326803,0.0,4.1866084550192335,0.0,5.1662571878519135
313,13.0,11.0,0.0,0.0,0.0,12.833081963034621,1.8464204884572064,14.679502451491828
314,14.0,11.0,0.49052685257671963,4.343506321927683,0.0,13.516510533901918,1.0577147502761435,19.408258458682468
315,15.0,11.0,0.5952374208447131,0.0,0.0,14.120934138936263,2.708050527285812,17.42422208706679
316,16.0,11.0,0.15062082295857096,0.0,0.0,22.766486453021848,1.2849976886661314,24.20210496464655
317,17.0,11.0,0.11123020657960825,2.341987048111803,0.0,19.63656451389282,0.0,22.089781768584235
318,18.0,11.0,0.0,0.0,0.0,8.370640280807965,0.0,8.370640280807965
319,19.0,11.0,0.0,0.0,0.0,2.8607629821673726,1.085218803560157,3.94598178572753
320,20.0,11.0,0.0,0.0,0.0,2.2557039262282568,1.2984387867609244,3.554142712989181
321,21.0,11.0,0.0,0.0,0.0,0.7725242280726189,1.1784315364918945,1.9509557645645135
322,22.0,11.0,0.0655815962706318,0.0,0.0,0.40747226950262594,0.0,0.47305386577325775
323,23.0,11.0,0.0,0.0,0.0,1.064289015604227,0.0,1.064289015604227
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,2.470952531941238,0.0,2.470952531941238
326,26.0,11.0,0.0,0.0,0.0,1.0895821389678035,0.0,1.0895821389678035
327,27.0,11.0,1.1284844790318347,0.0,0.0,0.10116983014313737,0.0,1.229654309174972
328,28.0,11.0,0.0,0.0,0.0,2.3176616602156987,0.0,2.3176616602156987
329,29.0,11.0,0.24474847317873716,0.0,0.0,1.2977281806520085,0.0,1.5424766538307457
330,30.0,11.0,0.0,0.0,0.0,0.7700967288650765,0.0,0.7700967288650765
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.5936894347573239,0.0,0.0,0.0,1.616268729313093,2.209958164070417
333,3.0,12.0,0.0,0.0,0.0,0.0,0.01863699066168178,0.01863699066168178
334,4.0,12.0,0.4292499554960049,0.0,0.0,0.0,0.0,0.4292499554960049
335,5.0,12.0,2.0247228474390107,0.0,0.0,0.7864857224968851,0.0,2.8112085699358955
336,6.0,12.0,0.0,0.0,0.0,2.503005386868343,1.6427312112138068,4.14573659808215
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.7411577909287235,0.7411577909287235
340,10.0,12.0,0.0,0.0,0.0,0.0,1.3122507050450436,1.3122507050450436
341,11.0,12.0,0.0,0.0,0.0,1.5664354174676638,2.1205494778539755,3.6869848953216393
342,12.0,12.0,0.0,0.5471550228665623,0.0,6.167307324412123,0.7133954011724988,7.427857748451184
343,13.0,12.0,0.0,1.2208055095618877,0.0,22.598075251352657,0.8099643488436633,24.62884510975821
344,14.0,12.0,0.0,4.574325277816102,1.418006861954944,23.552968386189697,3.8838698548370707,33.429170380797814
345,15.0,12.0,0.0,0.0,0.0,27.98616211490728,3.9752662160700787,31.96142833097736
346,16.0,12.0,0.0,0.0,0.0,29.00668222676608,4.600015348617891,33.606697575383976
347,17.0,12.0,0.0,2.3710197399779425,0.0,11.806423923825431,0.5533756135420461,14.73081927734542
348,18.0,12.0,0.0,0.0,0.0,2.5670418346165422,0.0,2.5670418346165422
349,19.0,12.0,0.0,0.0,0.0,4.206398580046582,0.4808468086005179,4.6872453886471
350,20.0,12.0,0.5817462355783624,0.0,0.0,0.7360441011202503,1.1868422134379466,2.5046325501365594
351,21.0,12.0,0.573324753535905,0.0,0.0,1.1463485186650084,1.111728116988088,2.8314013891890015
352,22.0,12.0,1.0195012593851607,0.0,0.0,2.1016407460429094,0.0,3.1211420054280703
353,23.0,12.0,0.39889228794413445,0.0,0.0,1.4345774046693933,0.0,1.8334696926135279
354,24.0,12.0,0.0,0.0,0.0,1.1594490736178054,0.0,1.1594490736178054
355,25.0,12.0,0.0,0.0,0.0,3.0053917344677714,0.0,3.0053917344677714
356,26.0,12.0,0.0,0.0,0.0,1.6464634370958224,0.0,1.6464634370958224
357,27.0,12.0,0.4809651187826515,0.0,0.0,1.9124661873897655,0.0,2.393431306172417
358,28.0,12.0,0.0,0.0,0.0,0.45483353258567594,0.0,0.45483353258567594
359,29.0,12.0,0.2160408346748771,0.0,0.0,1.1007352176336151,0.0,1.3167760523084922
360,30.0,12.0,0.9683601804963761,0.0,0.0,0.0,0.0,0.9683601804963761
361,1.0,13.0,0.0,1.0981020378994,0.0,4.642572136015539,0.0,5.740674173914939
362,2.0,13.0,0.86067949527774,1.0925313840651751,0.0,0.7020555547193792,0.2862698320772346,2.941536266139529
363,3.0,13.0,0.0,1.0922190776063834,0.0,0.0,0.6093375824563204,1.7015566600627037
364,4.0,13.0,0.0,1.100585766413091,0.0,0.0,0.0,1.100585766413091
365,5.0,13.0,0.0,1.0975450894311434,0.0,0.7632399915949541,0.6795274662053304,2.5403125472314283
366,6.0,13.0,0.0,0.46327570510221683,0.0,0.23350945430712727,0.5630057517782975,1.2597909111876415
367,7.0,13.0,0.0,0.0,0.0,1.5787996805479565,0.3164504278101731,1.8952501083581295
368,8.0,13.0,0.0,0.0,0.0,0.28547666700484525,1.4694522043893998,1.754928871394245
369,9.0,13.0,0.0,0.0,0.0,0.0,0.6710354454111537,0.6710354454111537
370,10.0,13.0,0.0,0.0,0.0,0.26582689716498065,0.0,0.26582689716498065
371,11.0,13.0,0.0,0.0,0.0,2.372879417059038,1.4311279537172827,3.804007370776321
372,12.0,13.0,0.0,0.0,0.0,6.893924933556465,0.0,6.893924933556465
373,13.0,13.0,0.0,0.0,0.0,32.824628681545576,0.0,32.824628681545576
374,14.0,13.0,0.0,4.518713416409359,0.14252412412416102,26.987905942678612,1.3371006988997074,32.98624418211184
375,15.0,13.0,0.0,0.43142656506475596,3.3920918000753217,17.706517887111417,2.585849742264698,24.11588599451619
376,16.0,13.0,0.0,4.280419914709686,0.9367414035140171,23.01753328241917,2.2219629198320505,30.456657520474923
377,17.0,13.0,0.0,0.22157579224572171,0.0,5.8620200083897895,0.0,6.0835958006355115
378,18.0,13.0,0.0,0.0,0.0,0.68169286114554,0.0,0.68169286114554
379,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,13.0,0.11314498282102438,0.0,0.0,2.659784232274354,1.9145484626735734,4.687477677768952
381,21.0,13.0,0.017417223258460637,0.0,0.0,1.34197640577441,0.0,1.3593936290328705
382,22.0,13.0,0.304335584347133,0.0,0.0,6.648367015097789,0.5625532225557532,7.515255822000676
383,23.0,13.0,0.0,0.0,0.0,0.5818979233628768,1.217037915782677,1.7989358391455537
384,24.0,13.0,0.5199616911228736,0.0,0.0,2.1829707775941496,1.0179840594193994,3.7209165281364225
385,25.0,13.0,0.0,0.0,0.0,2.3221277800214195,0.5320187738382997,2.854146553859719
386,26.0,13.0,0.0,0.0,0.0,0.0,1.0843026495025767,1.0843026495025767
387,27.0,13.0,0.33526073217836944,0.0,0.0,0.0,1.1048542749632617,1.440115007141631
388,28.0,13.0,0.0,0.0,0.0,0.0,1.0878422357353636,1.0878422357353636
389,29.0,13.0,1.6597548156397426,0.0,0.0,2.458370727438774,1.3850361125623227,5.50316165564084
390,30.0,13.0,1.3374913144769391,0.0,0.0,2.843070594190583,1.2027332942935876,5.38329520296111
391,1.0,14.0,0.0,0.0,0.0,0.5067331184112931,0.0,0.5067331184112931
392,2.0,14.0,1.1348593034146335,0.0,0.0,0.8789440197619032,0.17311617956845454,2.186919502744991
393,3.0,14.0,0.0,0.0,0.0,0.0,1.0950446023956226,1.0950446023956226
394,4.0,14.0,0.0,0.0,0.0,0.28272066767052306,0.0,0.28272066767052306
395,5.0,14.0,0.0,0.0,0.0,1.8624006262233048,0.0,1.8624006262233048
396,6.0,14.0,0.0,0.6361007516032857,0.0,0.0,0.0,0.6361007516032857
397,7.0,14.0,0.0,1.104213812233951,0.0,2.680587161998491,0.0,3.784800974232442
398,8.0,14.0,0.0,1.0802227507595734,0.0,15.678360004281698,0.5529916261225961,17.31157438116387
399,9.0,14.0,0.0,1.0853258541580302,0.0,6.023170290801876,0.0,7.108496144959906
400,10.0,14.0,0.0,2.1371088130172167,0.0,2.512061148724518,0.8958430317522724,5.545012993494007
401,11.0,14.0,0.0,2.160373551488755,0.0,10.679225987335407,0.3837429850314189,13.22334252385558
402,12.0,14.0,0.0,2.1578456871295573,0.0,20.430475153057174,1.1732742932451365,23.761595133431868
403,13.0,14.0,0.0,3.0683514589206893,0.0,31.299166030796314,0.16203082105343133,34.52954831077044
404,14.0,14.0,0.0,8.565891850166455,0.0,25.381892990693284,1.4744776211668162,35.42226246202655
405,15.0,14.0,0.14908304569458442,2.1509635092740256,0.35637996953777074,17.144448977749338,6.300163044871687,26.101038547127406
406,16.0,14.0,0.0,5.403681951375903,0.0,24.564471732827037,2.781488159884209,32.74964184408715
407,17.0,14.0,0.0,1.9099976491713089,0.0,20.172779215046813,3.905229458732977,25.9880063229511
408,18.0,14.0,0.0,2.086148158028504,0.0,3.2673845770743037,1.209146367474626,6.562679102577434
409,19.0,14.0,0.0,0.6971479691507108,0.0,1.5368028810770864,0.07022118100191543,2.3041720312297125
410,20.0,14.0,0.87251247050057,0.0,0.0,3.0060252430286605,0.7296255083837208,4.608163221912951
411,21.0,14.0,1.1364912480606775,0.0,0.0,0.0,0.0,1.1364912480606775
412,22.0,14.0,0.8571585063960889,0.0,0.0,1.1674205682433898,0.0,2.0245790746394787
413,23.0,14.0,0.0,0.0,0.0,1.4053013235128702,0.0,1.4053013235128702
414,24.0,14.0,0.0,0.0,0.0,1.0856884649337242,0.0,1.0856884649337242
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,1.2644059022875058,0.0,0.0,0.0,0.0,1.2644059022875058
418,28.0,14.0,0.0,0.0,0.0,0.0,0.5184083657091947,0.5184083657091947
419,29.0,14.0,0.7946547120126657,0.0,0.0,0.5827871160611457,2.6265075155707,4.0039493436445115
420,30.0,14.0,1.2439938333172902,0.0,0.0,1.660607740052042,0.0,2.904601573369332
421,1.0,15.0,1.0597651832201287,0.0,0.0,0.07606087221671291,0.0,1.1358260554368416
422,2.0,15.0,1.2666013724924647,0.0,0.0,8.556590077497331,0.48031578941138375,10.30350723940118
423,3.0,15.0,0.0,0.0,0.0,0.5718138239953184,0.0,0.5718138239953184
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.8902752553936718,0.0,0.8902752553936718
427,7.0,15.0,0.4316179526887307,0.0,0.0,1.502527071428766,0.0,1.9341450241174967
428,8.0,15.0,0.0,0.0,0.0,0.7381870082207553,0.0,0.7381870082207553
429,9.0,15.0,0.0,0.0,0.0,4.5680286525323694,0.0,4.5680286525323694
430,10.0,15.0,0.0,0.0,0.0,5.522631304090772,1.3435027104485004,6.866134014539272
431,11.0,15.0,0.0,1.1794919197836582,0.0,9.742327001824851,0.27130369580483865,11.193122617413348
432,12.0,15.0,0.0,2.406678866283147,0.0,12.740197114915214,0.08397337726969895,15.23084935846806
433,13.0,15.0,0.0,1.4329826024713488,0.0,16.929022470817984,0.42230899759783647,18.78431407088717
434,14.0,15.0,0.0,4.32888107963366,0.0,29.885209054750412,1.6797442460094034,35.89383438039347
435,15.0,15.0,0.1775345842252102,0.0,0.0,24.5588143655641,3.8730932913005494,28.60944224108986
436,16.0,15.0,0.1810806511067084,3.2139674629796713,0.0,19.221352703617782,1.2035598131237308,23.819960630827893
437,17.0,15.0,2.2396058834651456,0.0,0.0,11.48845014043396,2.342157353966688,16.07021337786579
438,18.0,15.0,0.0,0.0,0.0,3.863350486194038,2.0996789144462773,5.963029400640315
439,19.0,15.0,0.0,2.845100198961096,0.19007390637500676,16.369060330866983,0.24548805051155875,19.64972248671464
440,20.0,15.0,0.0,0.0,1.129469363102824,10.04684678741751,0.0,11.176316150520334
441,21.0,15.0,0.2637352039676721,0.0,1.0959925778796509,0.0,0.2332022827580125,1.5929300646053355
442,22.0,15.0,0.7222735479590541,0.0,1.1119097751600244,5.242875286615629,0.0,7.077058609734706
443,23.0,15.0,1.1080927202808037,0.0,1.0951208598000177,2.5273732468945567,0.0,4.730586826975378
444,24.0,15.0,0.17251245007799462,0.0,1.0938063604205546,0.24258170090871412,0.0,1.5089005114072633
445,25.0,15.0,0.0,0.0,1.1013295057411718,0.0,0.0,1.1013295057411718
446,26.0,15.0,0.4468860874650843,0.0,1.1092281919038922,0.4117335584255238,0.0,1.9678478377945003
447,27.0,15.0,0.8526607708179239,0.0,1.1169803148726742,4.633314619928496,1.1385356445259407,7.741491350145034
448,28.0,15.0,0.6145894718351115,0.0,1.0945538005872448,0.8788884106990587,3.5995016620070146,6.18753334512843
449,29.0,15.0,0.0,0.0,0.24843066835823313,0.0,0.5809454822740483,0.8293761506322814
450,30.0,15.0,0.0,0.0,0.0,1.1322403742688791,0.0,1.1322403742688791
451,1.0,16.0,2.525593360468662,0.0,0.0,0.0,0.0,2.525593360468662
452,2.0,16.0,2.409890541964759,0.0,0.0,1.270941026238645,0.0,3.680831568203404
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.35980522266246195,0.0,1.5065662292244257,0.0,1.8663714518868877
460,10.0,16.0,0.0,2.5148142673230973,0.0,3.8930948148595506,0.9182015083984626,7.32611059058111
461,11.0,16.0,0.0,1.4671926159386315,0.0,7.911298610171653,1.3730947365245976,10.75158596263488
462,12.0,16.0,0.0,0.0,0.0,1.567539654641114,0.9738852709827827,2.5414249256238968
463,13.0,16.0,0.0,0.0,0.0,7.719338198468087,0.9389623519483004,8.658300550416387
464,14.0,16.0,0.0,0.5997206198224023,0.0,16.66332899007603,1.5686833295213698,18.831732939419805
465,15.0,16.0,0.5314660572999945,2.784995535209407,0.0,21.375102351900637,3.968951878108453,28.66051582251849
466,16.0,16.0,0.0,2.4055343569969,0.0,10.182707047007364,0.48907707637057507,13.077318480374839
467,17.0,16.0,0.0,0.0,0.0,4.4682620483174285,1.8291639135922564,6.297425961909685
468,18.0,16.0,0.04996304792582757,0.0,0.0,2.3605021235560977,1.4802285107979158,3.8906936822798412
469,19.0,16.0,1.224679980788403,0.632773681638141,0.0,0.18550023196432347,0.0,2.0429538943908674
470,20.0,16.0,0.12332509372223663,1.7104046914525899,0.0,0.41805836299921395,0.0,2.2517881481740405
471,21.0,16.0,0.279460613282961,0.0,0.0,2.543234022172468,0.7230824259790823,3.5457770614345114
472,22.0,16.0,0.6897551448760223,0.0,0.0,0.49016751534631375,1.138688337901243,2.318610998123579
473,23.0,16.0,0.09975728233694414,0.0,0.0,1.3228328403929928,0.6594410645749181,2.082031187304855
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,1.0149230842253953,0.0,0.0,0.0,0.0,1.0149230842253953
477,27.0,16.0,1.0309318068198774,0.0,0.0,0.0,0.0,1.0309318068198774
478,28.0,16.0,0.06544581898937067,0.0,0.0,5.5737777564039925,1.877571588930203,7.516795164323566
479,29.0,16.0,0.0,0.0,0.8776550931568069,0.03609460549593777,0.7114844061357857,1.6252341047885304
480,30.0,16.0,0.16881213053689315,0.0,1.093073137960613,1.4310818483558974,0.0,2.6929671168534037
481,1.0,17.0,1.974667086044616,0.0,0.0,1.2976553803790445,0.0,3.2723224664236605
482,2.0,17.0,1.472966029656543,0.0,0.0,0.3653036228036647,0.0,1.8382696524602076
483,3.0,17.0,0.3321969252076782,0.0,0.0,0.0,0.0,0.3321969252076782
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,3.614400391930221,0.0,3.614400391930221
486,6.0,17.0,0.0,0.0,0.0,0.2464481149160322,0.0,0.2464481149160322
487,7.0,17.0,0.0,0.7177388543570974,0.0,0.40284557974657526,0.09504549892771745,1.2156299330313902
488,8.0,17.0,0.0,1.1467317939120039,0.0,2.150846938594735,0.0,3.2975787325067385
489,9.0,17.0,1.1136761895526075,1.6812040847347607,0.0,1.781104488709488,0.0,4.575984762996856
490,10.0,17.0,0.3789386812686952,0.0,0.0,0.6544851079152668,0.0,1.033423789183962
491,11.0,17.0,0.6417648096257372,0.0,0.0,3.1093254578841614,0.635627046047705,4.386717313557604
492,12.0,17.0,0.0,0.0,0.0,3.2430305832225184,0.0903041633109052,3.3333347465334238
493,13.0,17.0,0.0,0.0,0.0,5.219436525083699,1.2474821070387434,6.466918632122443
494,14.0,17.0,1.6416013477750147,0.0,0.0,2.903429039820922,1.204846270400807,5.749876657996744
495,15.0,17.0,0.3603355447175418,0.0,0.0,2.30550204485099,0.0,2.665837589568532
496,16.0,17.0,0.0,4.62370943587988,0.0,3.994013967180589,0.9800571145635755,9.597780517624045
497,17.0,17.0,0.0,0.0,0.0,3.964083976901001,0.0627761821242877,4.026860159025289
498,18.0,17.0,0.43996457416369156,0.0,0.0,6.797682328617553,0.203096746618296,7.44074364939954
499,19.0,17.0,0.4612394992924459,0.0,0.0,0.0,0.0,0.4612394992924459
500,20.0,17.0,1.8810649744869212,2.724255434807267,0.0,0.1120216845262718,0.8401229710699861,5.557465064890446
501,21.0,17.0,0.3749816271258621,0.14839143456214532,0.0,0.14408987456501446,0.0,0.6674629362530218
502,22.0,17.0,1.6917152241032136,0.0,0.0,0.5229058655499504,0.0,2.214621089653164
503,23.0,17.0,0.28128927108570906,0.0,0.0,4.575682780228495,0.0,4.856972051314203
504,24.0,17.0,1.753841932796909,0.0,0.0,0.23362840726935508,0.0,1.987470340066264
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,2.13954855193016,0.0,0.0,0.0,1.14883708982016,3.28838564175032
509,29.0,17.0,2.012824067868528,0.0,0.0,0.0,0.0,2.012824067868528
510,30.0,17.0,1.2793518282982985,0.0,0.0,0.9746566533155667,0.0,2.254008481613865
511,1.0,18.0,0.056129879365443905,0.2881754228834713,0.0,0.0,0.0,0.3443053022489152
512,2.0,18.0,1.301212138330463,1.0801697164720465,0.0,0.16960735807370447,0.12698763315873896,2.677976846034953
513,3.0,18.0,0.0,1.1102336661889036,0.0,0.0,0.0,1.1102336661889036
514,4.0,18.0,0.0,1.0874778665514042,0.0,0.0,0.0,1.0874778665514042
515,5.0,18.0,0.0,1.1018491812829192,0.0,3.1825130133170028,0.0,4.284362194599922
516,6.0,18.0,0.6313212978847617,1.2102681171086456,0.0,2.241506371604014,0.735139387938485,4.818235174535907
517,7.0,18.0,0.0,0.4098901255264168,0.0,1.2492634021964313,1.1434582395969874,2.8026117673198354
518,8.0,18.0,0.1121147010315973,0.0,0.0,0.31994804594222637,0.0,0.4320627469738237
519,9.0,18.0,0.47757504742821666,0.0,0.0,0.0,0.0,0.47757504742821666
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,2.4330271563645667,0.0,2.4330271563645667
522,12.0,18.0,0.0,0.0,0.0,0.5371999229758627,1.4773328964341093,2.014532819409972
523,13.0,18.0,0.9071665772565111,0.0,0.0,0.19269378218125804,0.5541494331415934,1.6540097925793624
524,14.0,18.0,2.0118348051887787,0.0,0.0,0.74944217712603,2.3987602915082396,5.160037273823049
525,15.0,18.0,0.4528357886538933,0.0,0.0,1.062960660464755,1.1265499409041546,2.642346390022803
526,16.0,18.0,0.21137507527400384,5.551240912846024,0.0,5.955064711339371,0.7006011461686765,12.418281845628075
527,17.0,18.0,0.14031815009677823,0.0,0.0,4.131639385282669,1.2780893694074875,5.550046904786934
528,18.0,18.0,0.8085301111011185,0.0,0.0,2.2461923084921183,0.761262172422872,3.8159845920161084
529,19.0,18.0,0.8046670953464645,0.0,0.0,0.12513696120247617,2.4070830752537216,3.336887131802662
530,20.0,18.0,0.5713948721221759,0.0,0.0,0.2241404385137345,1.4094480952135593,2.2049834058494695
531,21.0,18.0,2.333262004794606,2.242528651093319,0.0,2.750235755208409,0.48023237870534075,7.806258789801675
532,22.0,18.0,1.0096153722821513,2.4986020430694276,0.0,2.6900675372476415,0.0,6.19828495259922
533,23.0,18.0,0.5942943196275841,0.9461663554153656,0.0,3.4578439332162754,0.0,4.998304608259225
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.7959067245820043,0.0,0.0,0.0,1.1875628322174205,1.9834695567994247
539,29.0,18.0,1.1195565591371328,0.0,0.0,0.0,0.0,1.1195565591371328
540,30.0,18.0,3.927186753697816,0.0,0.0,0.9122231921239079,0.0,4.839409945821724
541,1.0,19.0,0.36251234721010567,0.8311080179951278,0.0,0.9575089864331967,0.0,2.15112935163843
542,2.0,19.0,1.5248187155129322,0.0,0.0,0.8470610624412132,1.2672435350797966,3.639123313033942
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.09436655547654638,0.0,0.09436655547654638
545,5.0,19.0,0.708825637734637,0.0,0.0,1.1711027477852294,0.0,1.8799283855198663
546,6.0,19.0,0.8438528830244593,0.0,0.0,1.5335762656775924,1.6839436720582999,4.061372820760352
547,7.0,19.0,0.8056090982327369,0.0,0.0,2.3184711227882344,1.5938002153363506,4.717880436357322
548,8.0,19.0,1.1900001583103534,0.0,0.0,2.4497802573324146,0.2221833862949032,3.861963801937671
549,9.0,19.0,1.125686505045363,0.0,0.0,0.0,0.0,1.125686505045363
550,10.0,19.0,1.108905816595833,0.0,0.0,0.0,0.0,1.108905816595833
551,11.0,19.0,0.6949652909567348,0.0,0.0,6.7353310523018814,0.7216784596591573,8.151974802917774
552,12.0,19.0,0.0,0.0,0.0,0.0,0.4306305904732699,0.4306305904732699
553,13.0,19.0,3.123277859015415,0.0,0.0,0.45883470016716854,1.1048310584059853,4.686943617588569
554,14.0,19.0,1.4719269902873375,0.0,0.0,0.5813869410699284,0.08427169386108464,2.1375856252183505
555,15.0,19.0,0.0,0.0,0.0,0.4553522278741529,0.0,0.4553522278741529
556,16.0,19.0,1.006585634390922,2.437942678767095,0.0,4.402114269584579,0.0,7.846642582742596
557,17.0,19.0,1.4878014083646238,0.0,0.0,0.0,1.0676874673195633,2.555488875684187
558,18.0,19.0,0.0,0.0,0.0,1.4509835388004797,0.22703931995406681,1.6780228587545465
559,19.0,19.0,0.5438356402639982,0.0,0.0,0.0,0.0,0.5438356402639982
560,20.0,19.0,3.3998698121866116,0.0,0.0,0.0,0.12792025938664914,3.5277900715732606
561,21.0,19.0,2.956803275572501,0.0,0.0,1.1348285872698607,0.0,4.091631862842362
562,22.0,19.0,2.500582783712952,0.0,0.0,0.0,0.0,2.500582783712952
563,23.0,19.0,1.2114687156419683,2.446839691130566,0.0,1.1129191026102214,0.0,4.771227509382756
564,24.0,19.0,0.5913202307567165,0.71399704762948,0.0,3.1963234794533175,0.0,4.501640757839514
565,25.0,19.0,0.21875828387340343,0.0,0.0,0.0,0.0,0.21875828387340343
566,26.0,19.0,0.0,0.0,0.0,0.3488007729902639,0.0,0.3488007729902639
567,27.0,19.0,0.0,0.0,0.0,0.4809904738400071,0.5542719071106584,1.0352623809506656
568,28.0,19.0,0.4557855130432156,0.0,0.0,0.26986509893467175,1.6332181147700882,2.3588687267479758
569,29.0,19.0,2.587903103118081,0.0,0.0,0.0,0.0,2.587903103118081
570,30.0,19.0,0.8850649944185742,0.0,0.0,0.0,0.0,0.8850649944185742
571,1.0,20.0,2.364180513159024,0.0,0.0,0.3458527714157747,0.0,2.7100332845747985
572,2.0,20.0,1.2772223809039431,0.0,0.0,2.5662234911273436,0.15524449939672372,3.9986903714280104
573,3.0,20.0,0.0,0.0,0.0,1.1021596181004876,0.0,1.1021596181004876
574,4.0,20.0,0.5813752136504108,0.0,0.0,7.517234905616503,0.4495959354664196,8.548206054733333
575,5.0,20.0,0.0,0.0,0.0,0.5638325362548469,1.1455131020616391,1.709345638316486
576,6.0,20.0,0.0,0.0,0.0,0.0,0.8928695869455134,0.8928695869455134
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0833984091314512,0.0,0.0,0.8138855871795426,0.0,0.8972839963109939
581,11.0,20.0,0.22273659927514664,0.0,0.0,1.2898680990796696,0.0,1.5126046983548163
582,12.0,20.0,0.061527133016085575,0.0,0.0,0.0,0.0,0.061527133016085575
583,13.0,20.0,2.645236706481989,0.0,0.0,0.0,0.0,2.645236706481989
584,14.0,20.0,1.4121870061230835,0.0,0.0,0.7066453227381068,0.0,2.11883232886119
585,15.0,20.0,1.7085244080082764,0.0,0.0,0.9752413834426462,0.0,2.6837657914509228
586,16.0,20.0,1.6550161731336848,2.5590299863039885,0.0,2.0737729295950134,0.0,6.287819089032687
587,17.0,20.0,1.4830551903598077,0.0,0.0,0.16954968885672084,0.0,1.6526048792165287
588,18.0,20.0,0.12898208354711252,0.0,0.0,1.5760360494277632,1.4995782803658362,3.204596413340712
589,19.0,20.0,1.424200766166062,0.0,0.0,0.5384761803135248,0.774256090943047,2.736933037422634
590,20.0,20.0,2.0347996012895324,0.0,0.0,1.9633102268466467,0.0,3.998109828136179
591,21.0,20.0,1.5769271172041652,0.0,0.0,1.8223754553862908,0.0,3.399302572590456
592,22.0,20.0,2.306616892605228,0.0,0.0,0.0,0.0,2.306616892605228
593,23.0,20.0,2.1665271198986136,0.0,0.0,0.005870989908327891,0.0,2.1723981098069416
594,24.0,20.0,1.0793035298669809,1.7461653115212163,0.0,1.2104911890051673,0.0,4.0359600303933645
595,25.0,20.0,1.1347050510261036,1.9757575730527595,0.0,1.7747239865858788,0.0,4.885186610664742
596,26.0,20.0,0.0,0.0,0.0,1.308015374436121,0.07022816281777393,1.3782435372538948
597,27.0,20.0,0.5781326031169101,0.0,0.0,4.128301625468325,0.7267318188960907,5.4331660474813255
