Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
358,38.0,9.0,0.0,0.0,0.0,0.9884213743980466,0.0,0.9884213743980466
359,39.0,9.0,0.0,0.0,0.0,1.462679189970334,1.2546477062365684,2.7173268962069024
360,40.0,9.0,0.0,0.0,0.0,1.0497663561280166,0.0,1.0497663561280166
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.9948143398140202,0.0,0.0,0.9948143398140202
363,3.0,10.0,0.0,0.0,1.1716370600637838,0.0,0.0,1.1716370600637838
364,4.0,10.0,0.0,0.0,1.12557588733293,0.0,0.0,1.12557588733293
365,5.0,10.0,0.0,0.0,0.5196872749636873,0.0,0.0,0.5196872749636873
366,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,10.0,0.0,0.0,0.0,0.0,0.19377210866783198,0.19377210866783198
371,11.0,10.0,0.0,0.0,0.0,1.4987924581686687,0.36949795873326446,1.8682904169019332
372,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,10.0,0.0,0.0,0.0,1.1378965774879275,0.0,1.1378965774879275
376,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
377,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,10.0,0.057398242003748455,0.0,0.0,0.0,0.3462145930974888,0.40361283510123724
395,35.0,10.0,0.0,1.116733641142273,0.0,0.0,0.0,1.116733641142273
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,1.1776394893811528,0.0,1.1776394893811528
398,38.0,10.0,0.0,0.0,0.0,1.0375957297392848,0.0,1.0375957297392848
399,39.0,10.0,0.0,0.0,0.0,1.469213993316537,0.0,1.469213993316537
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,0.0,1.0542771485016762,0.0,0.0,1.0542771485016762
402,2.0,11.0,0.0,0.0,0.13002427091412835,0.0,0.0,0.13002427091412835
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
407,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
411,11.0,11.0,0.0,0.0,0.0,0.21245424890380543,0.0,0.21245424890380543
412,12.0,11.0,0.0,0.0,0.0,2.167558838105317,0.0,2.167558838105317
413,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
414,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
415,15.0,11.0,0.0,0.0,0.0,0.1866508799507835,0.0,0.1866508799507835
416,16.0,11.0,0.0,0.0,0.0,0.9314106959297203,0.0,0.9314106959297203
417,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
418,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
420,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
421,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
422,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
423,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
424,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
425,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
426,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
427,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
428,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
433,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
434,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
435,35.0,11.0,0.0,1.3058717539581155,0.0,0.0,0.0,1.3058717539581155
436,36.0,11.0,0.0,0.0,0.0,0.0,0.7219936048064906,0.7219936048064906
437,37.0,11.0,0.0,0.0,0.0,0.0,0.30204791983776563,0.30204791983776563
438,38.0,11.0,0.0,0.0,0.0,0.07942846562259098,0.0,0.07942846562259098
439,39.0,11.0,0.0,0.0,0.0,1.1428873511776263,0.0,1.1428873511776263
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
445,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
446,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
447,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
448,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
449,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
450,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
451,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
452,12.0,12.0,0.0,0.0,0.0,1.41353269751801,0.0,1.41353269751801
453,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
454,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
455,15.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
456,16.0,12.0,0.0,0.0,0.0,1.4924830921731964,0.0,1.4924830921731964
457,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
458,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
459,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
460,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
461,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
462,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
463,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
464,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
465,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
466,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
467,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
468,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
471,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
472,32.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
473,33.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.0,0.5182776196789565,0.0,0.0,0.19861475359341638,0.7168923732723729
476,36.0,12.0,0.0,0.788805598038118,0.0,0.0,0.3521600012105291,1.1409655992486472
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
479,39.0,12.0,0.0,0.0,0.0,1.1465407035539301,0.0,1.1465407035539301
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,0.0,0.0,0.0,0.051938727807680704,0.0,0.051938727807680704
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,13.0,0.0,0.0,0.0,1.1968037635792095,0.0,1.1968037635792095
493,13.0,13.0,0.0,0.0,0.0,0.24433427167857047,0.0,0.24433427167857047
494,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
495,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
496,16.0,13.0,0.0,0.0,0.0,1.39473418813256,0.0,1.39473418813256
497,17.0,13.0,0.0,0.0,0.0,1.1121397726135311,0.0,1.1121397726135311
498,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
512,32.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
513,33.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
514,34.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
515,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
516,36.0,13.0,0.0,1.2584319093121967,0.0,0.0,0.0,1.2584319093121967
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,1.4277184991698892,0.0,1.4277184991698892
519,39.0,13.0,0.0,0.0,0.0,0.5017572653665913,0.0,0.5017572653665913
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,1.3999902867287777,0.006528216100769179,1.4065185028295468
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
525,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
526,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
527,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
528,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
529,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
530,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
531,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
532,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
533,13.0,14.0,0.0,0.0,0.0,1.2744708747587106,0.0,1.2744708747587106
534,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
535,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
536,16.0,14.0,0.0,0.0,0.0,1.1188793965119594,0.0,1.1188793965119594
537,17.0,14.0,0.0,0.0,0.0,1.1399731818874375,0.0,1.1399731818874375
538,18.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
539,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
540,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
541,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
542,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
543,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
544,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
545,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
546,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
547,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
548,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
549,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
550,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
551,31.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
552,32.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
553,33.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
554,34.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
555,35.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
556,36.0,14.0,0.0,0.10128595810644596,0.0,0.3934983096686474,0.0,0.4947842677750934
557,37.0,14.0,0.0,1.2222992816946063,0.0,1.7805978177656854,0.0,3.0028970994602915
558,38.0,14.0,0.0,0.0,0.0,1.8102384864096503,0.6121789629388625,2.422417449348513
559,39.0,14.0,0.0,0.0,0.0,0.24267534609083397,0.0,0.24267534609083397
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.2610128392754899,0.0,0.2610128392754899
562,2.0,15.0,0.0,0.0,0.0,1.1488600772277084,0.0,1.1488600772277084
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
566,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
569,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
570,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
571,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
572,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
573,13.0,15.0,0.0,0.0,0.0,1.264567141636267,0.0,1.264567141636267
574,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
575,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
576,16.0,15.0,0.0,0.0,0.0,0.5666185828221084,0.0,0.5666185828221084
577,17.0,15.0,0.0,0.0,0.0,1.5592205620203212,0.0,1.5592205620203212
578,18.0,15.0,0.0,0.0,0.0,0.43787038743973944,0.0,0.43787038743973944
579,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
580,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
581,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
582,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
583,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
584,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
585,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
586,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
587,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
588,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
589,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
590,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
591,31.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
592,32.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
593,33.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
594,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
595,35.0,15.0,0.0,0.0,0.0,1.0321495880785179,0.0,1.0321495880785179
596,36.0,15.0,0.0,0.0,0.0,1.5318086164376266,0.0,1.5318086164376266
597,37.0,15.0,0.0,0.6842394892271293,0.0,0.7674477522739463,0.0,1.4516872415010758
598,38.0,15.0,0.0,0.6511434266397884,0.0,0.7292952528216257,0.0,1.380438679461414
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,0.0,0.5468041778578173,0.0,0.5468041778578173
603,3.0,16.0,0.0,0.0,0.0,0.8927565621709427,0.0,0.8927565621709427
604,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,16.0,0.0,0.0,0.0,1.7757729739104247,0.0,1.7757729739104247
614,14.0,16.0,0.0,0.0,0.0,1.1604053819795812,0.0,1.1604053819795812
615,15.0,16.0,0.0,0.0,0.0,1.1597873501494333,0.0,1.1597873501494333
616,16.0,16.0,0.0,0.0,0.0,1.1014297442667038,0.0,1.1014297442667038
617,17.0,16.0,0.0,0.0,0.0,2.20096184060241,0.0,2.20096184060241
618,18.0,16.0,0.0,0.0,0.0,1.1960964108113423,0.0,1.1960964108113423
619,19.0,16.0,0.0,0.0,0.0,0.058289961370619724,0.0,0.058289961370619724
620,20.0,16.0,0.0,0.0,0.0,0.8050814543694256,0.0,0.8050814543694256
621,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
632,32.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
633,33.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
637,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
638,38.0,16.0,0.0,1.2496543647946803,0.0,0.0,0.0,1.2496543647946803
639,39.0,16.0,0.0,0.08143133536815508,0.0,0.0,0.0,0.08143133536815508
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
642,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
643,3.0,17.0,0.0,0.0,0.0,0.6849335146189619,0.0,0.6849335146189619
644,4.0,17.0,0.0,0.0,0.0,0.8214529736362282,0.0,0.8214529736362282
645,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
646,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
647,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
648,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
649,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
650,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
651,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
652,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
653,13.0,17.0,0.0,0.0,0.0,1.476493769776999,0.0,1.476493769776999
654,14.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
655,15.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
656,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
657,17.0,17.0,0.0,0.0,0.0,1.1192858607348117,0.0,1.1192858607348117
658,18.0,17.0,0.0,0.0,0.0,0.879576018216321,0.8708647551595501,1.7504407733758711
659,19.0,17.0,0.0,0.0,0.0,2.1185148017263757,0.0,2.1185148017263757
660,20.0,17.0,0.0,0.0,0.0,1.7965802747183535,0.0,1.7965802747183535
661,21.0,17.0,0.0,0.0,0.0,1.446963155237545,0.3317800575026454,1.7787432127401903
662,22.0,17.0,0.0,0.0,0.0,3.1463545262737638,1.1137398741822253,4.260094400455989
663,23.0,17.0,0.0,0.0,0.0,0.8870871593748235,0.8265591608788416,1.7136463202536651
664,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
665,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
666,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
667,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
668,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
669,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
670,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
671,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
672,32.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
673,33.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
674,34.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
675,35.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
676,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
679,39.0,17.0,0.0,1.2398641673704052,0.0,0.0,0.0,1.2398641673704052
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
684,4.0,18.0,0.0,0.0,0.0,0.717967210266959,0.0,0.717967210266959
685,5.0,18.0,0.0,0.0,0.0,0.7963533085288488,0.0,0.7963533085288488
686,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
687,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
688,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
689,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
690,10.0,18.0,0.0,0.0,0.0,0.5685990576585687,0.0,0.5685990576585687
691,11.0,18.0,0.0,0.0,0.0,1.0437810921093011,0.0,1.0437810921093011
692,12.0,18.0,0.0,0.0,0.0,1.1753112968740551,0.0,1.1753112968740551
693,13.0,18.0,0.0,0.0,0.0,2.096180800211281,0.0,2.096180800211281
694,14.0,18.0,0.0,0.0,0.0,1.039459617712476,0.0,1.039459617712476
695,15.0,18.0,0.0,0.0,0.0,0.480494898092388,0.0,0.480494898092388
696,16.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
697,17.0,18.0,0.0,0.0,0.0,1.118623237258283,0.0,1.118623237258283
698,18.0,18.0,0.0,0.0,0.0,0.0,1.1250877206501186,1.1250877206501186
699,19.0,18.0,0.0,0.0,0.0,0.11754116566841075,0.0,0.11754116566841075
700,20.0,18.0,0.0,0.0,0.04382765415563833,1.1113557915868033,0.0,1.1551834457424417
701,21.0,18.0,0.2578408176347826,0.0,1.3500440266479528,14.415957858462,0.5636817252050225,16.58752442794976
702,22.0,18.0,1.9630751933754818,0.0,0.7855507634734413,9.859660084335518,0.6429174642470235,13.251203505431466
703,23.0,18.0,0.0,0.0,0.0,0.06744628448891796,2.288458953892034,2.3559052383809522
704,24.0,18.0,0.0,0.0,0.0,0.254525148225844,2.178795642218471,2.433320790444315
705,25.0,18.0,0.0,0.0,0.0,0.0,1.6182657767437654,1.6182657767437654
706,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
707,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
708,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
709,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
710,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
711,31.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
712,32.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
713,33.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
716,36.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,1.1683127844601282,0.0,0.0,0.0,1.1683127844601282
720,40.0,18.0,0.0,0.04156488059955571,0.0,0.0,0.0,0.04156488059955571
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,0.0,0.0,0.0,0.733385288647648,0.0,0.733385288647648
726,6.0,19.0,0.0,0.0,0.0,1.3358099426499384,0.0,1.3358099426499384
727,7.0,19.0,0.0,0.0,0.0,1.065354036730157,0.0,1.065354036730157
728,8.0,19.0,0.0,0.0,0.0,1.1086214170010449,0.0,1.1086214170010449
729,9.0,19.0,0.0,0.0,0.0,1.0877191822229102,0.0,1.0877191822229102
730,10.0,19.0,0.0,0.0,0.0,0.5490458191995884,0.0,0.5490458191995884
731,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,19.0,0.0,0.0,0.0,1.2184888144608612,0.0,1.2184888144608612
733,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
