Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
295,25.0,10.0,0.0,0.0,0.0,3.6195919110318076,0.0,3.6195919110318076
296,26.0,10.0,0.0,0.0,0.0,2.4694545627218996,0.0,2.4694545627218996
297,27.0,10.0,0.0,0.0,0.0,4.231063065991989,0.0,4.231063065991989
298,28.0,10.0,0.0,0.0,0.0,1.600298792810395,0.0,1.600298792810395
299,29.0,10.0,0.0,0.0,0.0,0.10336145734452533,0.0,0.10336145734452533
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.9271026216950919,0.0,0.0,0.3726401159602266,0.0,1.2997427376553186
302,2.0,11.0,0.22101288024898713,0.0,0.0,0.6171612090333871,0.0,0.8381740892823742
303,3.0,11.0,0.0,0.0,0.0,5.098512505213134,0.0,5.098512505213134
304,4.0,11.0,0.0,0.0,0.0,1.145099957269248,0.0,1.145099957269248
305,5.0,11.0,0.0791935190128072,0.0,0.0,1.1826519400902344,0.0,1.2618454591030417
306,6.0,11.0,0.0541206424588467,0.0,1.2957228329809845,3.592618846441609,0.0,4.9424623218814405
307,7.0,11.0,1.6169104004266996,0.0,0.0,0.2195118317095907,0.0,1.8364222321362904
308,8.0,11.0,0.4088354170355056,0.0,0.0,2.092845668232112,0.0,2.5016810852676175
309,9.0,11.0,0.0,0.0,1.4501772734195704,2.0709967961901428,0.0,3.521174069609713
310,10.0,11.0,0.0,0.0,0.0,4.2141732946305765,0.0,4.2141732946305765
311,11.0,11.0,0.0,0.0,0.0,0.0027442287901105825,0.0,0.0027442287901105825
312,12.0,11.0,0.0,0.0,0.0,0.5237123711156264,0.0,0.5237123711156264
313,13.0,11.0,0.8781360676878875,0.0,0.0,2.473803736110484,0.6203060263544454,3.9722458301528167
314,14.0,11.0,0.0561537993431441,0.0,0.0,2.8117129030975105,7.62397635523506,10.491843057675714
315,15.0,11.0,0.0,1.257046960638347,0.0,1.269714742979426,4.348988382519225,6.875750086136998
316,16.0,11.0,0.0,0.0,0.0,3.105415935894381,0.0,3.105415935894381
317,17.0,11.0,0.0,0.0,0.0,2.9678592113248827,0.0,2.9678592113248827
318,18.0,11.0,0.0,0.009948432292130095,0.0,4.326321108364912,0.0,4.3362695406570415
319,19.0,11.0,0.0,1.266203637684442,1.0342836172546432,4.835029200765465,0.0,7.1355164557045505
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,2.548309118848263,0.0,2.548309118848263
322,22.0,11.0,0.0,0.0,0.0,1.9079385712538675,0.0,1.9079385712538675
323,23.0,11.0,0.0,0.0,0.0,3.4671522782389816,0.0,3.4671522782389816
324,24.0,11.0,0.0,0.0,0.0,3.9218324501087345,0.0,3.9218324501087345
325,25.0,11.0,0.0,0.0,0.0,1.5782429341681812,0.0,1.5782429341681812
326,26.0,11.0,0.0,0.0,0.0,2.602373477198781,0.0,2.602373477198781
327,27.0,11.0,0.0,0.0,0.0,1.6055278965403708,0.662162874262431,2.267690770802802
328,28.0,11.0,0.0,0.0,0.0,0.6167982701314918,0.0,0.6167982701314918
329,29.0,11.0,0.0,0.0,0.0,1.4965156447063523,0.0,1.4965156447063523
330,30.0,11.0,0.0,0.0,0.0,2.1329375777245105,0.0,2.1329375777245105
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.20286228888830563,0.0,0.0,0.4668352707727671,1.0818596802061151,1.7515572398671877
333,3.0,12.0,1.202074090941399,0.0,0.0,2.7743918980435565,0.4113687229315708,4.387834711916526
334,4.0,12.0,0.0,0.0,0.0,1.6209207917090387,0.0,1.6209207917090387
335,5.0,12.0,0.008725194778284425,0.0,0.0,0.06520884770675558,0.0,0.07393404248504001
336,6.0,12.0,0.0,0.0,1.3147685458495506,2.5626405671999035,0.0,3.8774091130494543
337,7.0,12.0,0.0,0.0,0.0,2.3580037922781445,0.0,2.3580037922781445
338,8.0,12.0,2.4300564901493997,0.0,0.0,2.663760626795103,0.0,5.093817116944503
339,9.0,12.0,2.241224702411227,0.0,0.9870403589209271,1.031117056475288,0.0,4.2593821178074425
340,10.0,12.0,0.0,0.0,1.1819065223287388,6.32131683354583,0.0,7.503223355874569
341,11.0,12.0,0.0,0.0,0.5267721853612262,2.8534469919840144,0.0,3.3802191773452406
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,0.3815491427626295,0.0,0.3815491427626295
344,14.0,12.0,0.43586916670545456,0.0,0.0,1.485096672225322,1.0562538985415981,2.977219737472375
345,15.0,12.0,0.0,1.2897581628692352,0.0,5.326860001621618,0.4263275175404716,7.042945682031325
346,16.0,12.0,0.0,0.0,0.0,5.375072926703162,0.0,5.375072926703162
347,17.0,12.0,0.0,0.07831195396860974,0.0,3.180059053872836,0.0,3.2583710078414456
348,18.0,12.0,0.0,1.3486266077899536,0.0,9.757471155789606,0.0,11.106097763579559
349,19.0,12.0,0.0,0.3137762292323844,0.0,5.589914659700186,0.0,5.90369088893257
350,20.0,12.0,0.0,0.0,0.0,5.4911926675256035,0.0,5.4911926675256035
351,21.0,12.0,0.0,0.0,0.0,3.2848147124123375,0.0,3.2848147124123375
352,22.0,12.0,0.0,0.0,0.0,1.8055650700647683,0.0,1.8055650700647683
353,23.0,12.0,0.0,0.0,0.0,4.991122640507476,0.0,4.991122640507476
354,24.0,12.0,0.0,0.0,0.0,0.33451135317238095,0.0,0.33451135317238095
355,25.0,12.0,0.0,0.0,0.0,3.905275279068145,0.0,3.905275279068145
356,26.0,12.0,0.0,0.0,0.0,2.25174310842807,0.0,2.25174310842807
357,27.0,12.0,0.15464201771186042,0.0,0.0,2.7409600694622975,1.2165437141835143,4.112145801357673
358,28.0,12.0,0.0,0.0,0.0,3.354937304293024,0.0,3.354937304293024
359,29.0,12.0,0.0,0.0,0.0,3.669114956545922,0.2109474664503459,3.880062422996268
360,30.0,12.0,0.0,0.0,0.0,0.879641361167388,0.0,0.879641361167388
361,1.0,13.0,0.0,0.0,0.0,0.9924596478661105,0.0,0.9924596478661105
362,2.0,13.0,0.6874354980324118,0.0,0.0,2.250145653516112,0.15530982989922973,3.092890981447754
363,3.0,13.0,0.5363526656849033,0.0,0.0,2.4404067530996643,1.4346078049427122,4.41136722372728
364,4.0,13.0,0.03229616947437622,0.0,0.0,4.133824094383638,0.21418439110580603,4.380304654963821
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.46769928907460007,1.1930956483720676,0.0,1.6607949374466677
367,7.0,13.0,0.25215893098550257,0.0,1.1263527084345022,1.671101047351011,0.0,3.049612686771016
368,8.0,13.0,0.0,0.0,0.0,3.117713086616165,0.0,3.117713086616165
369,9.0,13.0,0.7735401790296198,0.0,0.0,2.558980389004589,0.0,3.3325205680342087
370,10.0,13.0,0.0,0.0,0.0,7.184856727275528,0.10488935656184305,7.289746083837371
371,11.0,13.0,0.0,0.0,1.0972974931737711,4.186305821001886,1.2440005641125218,6.527603878288179
372,12.0,13.0,0.0,0.0,0.50449150305796,0.21616014271516307,0.0,0.720651645773123
373,13.0,13.0,0.0,0.0,0.0,0.800171000741909,0.0,0.800171000741909
374,14.0,13.0,0.2758890342682879,0.0,0.0,3.7209383396729248,0.0,3.996827373941213
375,15.0,13.0,0.0,1.1807939556618867,0.0,9.193340874794469,0.0,10.374134830456356
376,16.0,13.0,0.0,0.0,0.0,8.130880405701985,0.0,8.130880405701985
377,17.0,13.0,0.0,1.240737437012601,0.0,5.648795086330558,0.0,6.889532523343158
378,18.0,13.0,0.0,0.0,0.0,6.29389507396362,0.0,6.29389507396362
379,19.0,13.0,0.0,0.0,0.0,0.9400942748999839,0.0,0.9400942748999839
380,20.0,13.0,0.0,0.0,0.0,4.32554783731236,0.0,4.32554783731236
381,21.0,13.0,0.19052213296326956,0.0,0.0,0.8864870805326867,0.0,1.0770092134959561
382,22.0,13.0,0.0,0.0,0.0,4.376732614126471,0.0,4.376732614126471
383,23.0,13.0,0.0,0.0,0.0,3.386111261771229,0.5742891796158774,3.9604004413871063
384,24.0,13.0,0.0,0.0,0.0,2.743842242232991,0.3604195677803531,3.104261810013344
385,25.0,13.0,0.0,0.0,0.0,4.570566394127483,0.0,4.570566394127483
386,26.0,13.0,0.01254651362140679,0.0,0.0,2.6873343929581743,0.0,2.699880906579581
387,27.0,13.0,0.5491091643211509,0.0,0.0,2.8176890409727733,1.1980538798293487,4.564852085123273
388,28.0,13.0,0.0,0.0,0.0,2.0802899994736745,1.064676552763661,3.1449665522373356
389,29.0,13.0,0.0,0.0,0.0,1.761337150395669,1.6673724132823162,3.428709563677985
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,2.546991277740727,0.0,2.546991277740727
392,2.0,14.0,0.2643670782718063,0.0,0.0,2.875321488036154,0.0,3.1396885663079606
393,3.0,14.0,0.0,0.0,0.0,5.88830119152823,0.49634337091846636,6.384644562446696
394,4.0,14.0,0.0,0.0,0.0,3.445533668394906,0.0,3.445533668394906
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.4543916008169091,2.4275964037788023,1.164459200611173,4.046447205206884
398,8.0,14.0,0.0,0.0,1.3707468677483026,1.910016791305488,0.13277574996145283,3.4135394090152436
399,9.0,14.0,0.0,0.0,1.2975458601534036,1.7954666172200706,0.10555321860423016,3.1985656959777042
400,10.0,14.0,0.0,0.0,0.0,0.2211469455124496,1.8286166682385545,2.0497636137510042
401,11.0,14.0,0.0,0.0,0.0,1.2857918970164421,0.49624715312339457,1.7820390501398367
402,12.0,14.0,0.0,0.0,1.3143074792731615,1.1952955386585449,1.3566498659731934,3.8662528839048997
403,13.0,14.0,0.0,0.0,0.0,0.4548046757820301,1.1030866072609125,1.5578912830429426
404,14.0,14.0,0.0,0.0,0.0,3.267682289489602,1.0704355061594024,4.338117795649004
405,15.0,14.0,0.0,1.272409221989461,0.0,10.420363341307747,0.49954068090077114,12.19231324419798
406,16.0,14.0,0.0,0.2728761054867629,0.0,8.42285165239786,0.0,8.695727757884622
407,17.0,14.0,0.0,1.0096674900356988,0.0,6.810836683994054,0.0,7.820504174029753
408,18.0,14.0,0.0,0.0,0.0,2.301989423591661,0.0,2.301989423591661
409,19.0,14.0,0.0,0.0,0.0,1.1810250121709094,0.0,1.1810250121709094
410,20.0,14.0,0.0,0.0,0.0,1.520135218594425,0.6892560314585117,2.2093912500529367
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.8012835838444222,0.5190292023667352,1.3203127862111574
413,23.0,14.0,0.0,0.0,0.0,4.013225485047772,0.8015890702697113,4.814814555317483
414,24.0,14.0,0.11597518816194033,0.0,0.0,0.6479294826881306,0.4913193278099703,1.2552239986600413
415,25.0,14.0,0.6100578003638695,0.0,0.0,1.0183325597790291,1.182539038356699,2.8109293984995976
416,26.0,14.0,0.0,0.0,0.0,3.662295699764476,0.10781668275168954,3.7701123825161655
417,27.0,14.0,0.0,0.0,0.0,0.38057944945965017,2.3726348361458474,2.7532142856054973
418,28.0,14.0,0.0,0.0,0.0,0.40727055730043876,0.7713101802674882,1.178580737567927
419,29.0,14.0,0.0,0.0,0.0,0.9499565903907666,0.9406143802518786,1.8905709706426452
420,30.0,14.0,0.0,0.0,0.0,0.862994459640454,1.1234209953822811,1.986415455022735
421,1.0,15.0,0.0,0.0,0.0,1.7299986333342696,0.0,1.7299986333342696
422,2.0,15.0,0.0,0.0,0.0,1.235293411552968,0.0,1.235293411552968
423,3.0,15.0,0.0,0.0,0.0,1.6261024351062305,0.0,1.6261024351062305
424,4.0,15.0,0.0,0.0,0.0,5.80183241181364,0.0,5.80183241181364
425,5.0,15.0,0.0,0.0,0.0,0.3375429149783087,0.0,0.3375429149783087
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,1.376516960976764,0.8857034184127797,2.262220379389544
428,8.0,15.0,0.0,0.0,0.0,2.30118766728212,0.5653282564626114,2.866515923744731
429,9.0,15.0,0.0,0.0,1.1958369734067507,2.183621852388886,0.49909378881230343,3.87855261460794
430,10.0,15.0,0.0,0.0,0.24809564126113576,0.658964778805379,0.6809319164348863,1.587992336501401
431,11.0,15.0,0.0,0.0,0.0,0.09412526900483706,0.0,0.09412526900483706
432,12.0,15.0,0.0,0.0,0.0006551166587913111,0.10049891190359478,0.3592985375351815,0.4604525660975676
433,13.0,15.0,0.0,0.0,1.3894071994602724,1.5653492790477899,0.2452723258854445,3.200028804393507
434,14.0,15.0,0.0,0.0,0.0,9.50725075336879,0.0,9.50725075336879
435,15.0,15.0,0.0,2.220806042680478,0.0,14.381978895477287,0.0,16.602784938157765
436,16.0,15.0,0.0,1.2372931231726432,0.0,14.601081844427696,0.0,15.83837496760034
437,17.0,15.0,0.0,0.0,0.0,4.073180440569205,0.0,4.073180440569205
438,18.0,15.0,0.13474496414607234,0.0,0.0,1.989310697651966,0.0,2.1240556617980384
439,19.0,15.0,0.08752935449499573,0.0,0.0,1.7256205398474245,0.0,1.8131498943424202
440,20.0,15.0,1.031969372283351,0.0,0.0,1.6980408782762877,0.8772477536301377,3.6072580041897764
441,21.0,15.0,0.3258268229950542,0.0,0.0,1.1546502443221884,0.0,1.4804770673172427
442,22.0,15.0,0.0,0.0,0.0,2.679658372192627,1.3017593055936276,3.981417677786254
443,23.0,15.0,0.0,0.0,0.0,4.591277867079075,0.0,4.591277867079075
444,24.0,15.0,0.0,0.0,0.0,0.4673653865590356,0.0,0.4673653865590356
445,25.0,15.0,0.0,0.0,0.0,0.33687024652750697,0.0,0.33687024652750697
446,26.0,15.0,0.0,0.0,0.0,3.287460754415857,0.0,3.287460754415857
447,27.0,15.0,0.0,0.0,0.0,0.17017568019069185,1.4152379717083576,1.5854136518990494
448,28.0,15.0,0.9901715274369364,0.0,0.0,1.0056243184180338,2.6795713540865345,4.675367199941505
449,29.0,15.0,0.0,0.0,0.0,0.10878568461526346,0.3866895878884488,0.49547527250371226
450,30.0,15.0,1.4435758826114682,0.0,0.0,0.4617386023380531,2.000973133811341,3.906287618760862
451,1.0,16.0,0.0,0.0,0.0,2.0505080943545795,0.0,2.0505080943545795
452,2.0,16.0,0.0,0.0,0.0,5.172445325850514,0.0,5.172445325850514
453,3.0,16.0,0.0,0.0,0.0,2.5449933208707405,0.0,2.5449933208707405
454,4.0,16.0,0.0,0.0,0.0,2.2812150217130696,0.0,2.2812150217130696
455,5.0,16.0,0.0,0.0,0.0,2.4505865024599993,0.0,2.4505865024599993
456,6.0,16.0,0.05316269156104395,0.0,0.0,1.249491950515918,0.0,1.302654642076962
457,7.0,16.0,0.49515034131523306,0.0,0.0,0.13198787038871868,0.0,0.6271382117039517
458,8.0,16.0,0.0,0.0,0.0,2.6366001795953946,1.2998220773572517,3.936422256952646
459,9.0,16.0,0.0,0.0,0.020370933295427954,2.7753841656588376,1.3576056478835479,4.153360746837814
460,10.0,16.0,0.0,0.0,1.5718624406290287,4.266017984057198,0.4625322383583795,6.3004126630446065
461,11.0,16.0,0.10222024175851879,0.0,1.054850368850919,1.7901975779013601,0.0,2.947268188510798
462,12.0,16.0,0.4045881367518732,0.0,1.0553788347129838,1.606001674811577,0.0,3.065968646276434
463,13.0,16.0,0.0,0.0,0.4149928653941015,5.603515988572406,0.0,6.018508853966507
464,14.0,16.0,0.0,0.0,1.8386117392228756,14.21666476576127,0.0,16.055276504984146
465,15.0,16.0,0.0,2.836030012703157,1.376841330073104,17.947130291418073,0.0,22.160001634194337
466,16.0,16.0,0.0,0.8716575168038201,0.0,22.26292458739776,0.8886113304653287,24.023193434666908
467,17.0,16.0,0.0,0.0,0.0,7.0725723453527,1.589178176636359,8.66175052198906
468,18.0,16.0,0.22262444784466293,0.0,0.0,4.38499245557251,0.0,4.607616903417173
469,19.0,16.0,0.3323103540636197,0.0,0.0,4.452130923604283,0.0,4.784441277667903
470,20.0,16.0,0.0,0.0,0.0,0.896056647578054,0.0,0.896056647578054
471,21.0,16.0,0.0,0.0,0.0,3.1921288063283026,0.4530906231567101,3.645219429485013
472,22.0,16.0,0.873046907064406,0.0,0.0,1.129572081930095,1.3713690306271225,3.373988019621623
473,23.0,16.0,0.11226005516306091,0.0,0.0,5.7556313464938595,0.0,5.86789140165692
474,24.0,16.0,0.0,0.0,0.0,4.093016782663896,0.0,4.093016782663896
475,25.0,16.0,0.0,0.5462752089309966,0.0,2.545700134976115,0.0,3.0919753439071114
476,26.0,16.0,0.0,1.0308094479747232,0.0,2.3884719296252017,0.11221832379645075,3.531499701396376
477,27.0,16.0,0.0,0.6544214753431175,0.0,2.0746003803901014,0.0,2.729021855733219
478,28.0,16.0,0.3875289582231818,0.0,0.0,2.636271749702079,1.2309991439355923,4.254799851860852
479,29.0,16.0,0.0,0.0,0.0,3.9564625032164056,2.1195708595380935,6.076033362754499
480,30.0,16.0,0.09459387376982856,0.0,0.0,0.11944842496375642,0.973303380925558,1.187345679659143
481,1.0,17.0,0.0,0.12038348866290807,0.0,2.2175496420356557,0.0,2.337933130698564
482,2.0,17.0,0.0,0.0,0.0,3.955717912618511,0.0,3.955717912618511
483,3.0,17.0,0.0,0.0,0.0,4.08272566159953,0.0,4.08272566159953
484,4.0,17.0,0.0,0.0,0.0,0.9540632580943009,0.0,0.9540632580943009
485,5.0,17.0,0.0,0.0,0.0,4.4898399621049565,0.0,4.4898399621049565
486,6.0,17.0,0.0,0.0,0.0,0.3487171629665095,0.0,0.3487171629665095
487,7.0,17.0,0.0,0.0,0.0,1.3441808211291493,0.0,1.3441808211291493
488,8.0,17.0,0.0010945033918876921,0.0,0.0,1.7335196204702956,0.0,1.7346141238621833
489,9.0,17.0,0.0,0.0,0.0,4.063056548104686,0.0,4.063056548104686
490,10.0,17.0,0.0,0.0,0.0,4.9072326459714946,0.0,4.9072326459714946
491,11.0,17.0,0.0,0.0,0.0,2.286371120726487,0.0,2.286371120726487
492,12.0,17.0,0.12598032448677077,0.0,0.039459051660004435,4.71141707089378,0.0,4.876856447040555
493,13.0,17.0,0.0,0.0,1.389538656216814,15.098925138427763,0.0,16.488463794644577
494,14.0,17.0,0.0,0.0,4.369839151334938,15.982554037555769,0.0,20.35239318889071
495,15.0,17.0,0.03904275030035144,1.753554132017369,1.4146105846283552,15.615861821439816,0.3696314408222986,19.19270072920819
496,16.0,17.0,0.0,0.0,0.0,15.433065356249104,0.4285707380353991,15.861636094284503
497,17.0,17.0,0.0,0.0,0.0,9.317504307861729,1.9090279114206345,11.226532219282364
498,18.0,17.0,0.0,0.0,0.0,4.289278313593466,1.063280287226102,5.3525586008195685
499,19.0,17.0,0.24974026802638633,0.0,0.0,5.767462948679739,1.947541708415825,7.96474492512195
500,20.0,17.0,0.0,0.0,0.0,2.4369093573332288,0.6453800662248307,3.0822894235580596
501,21.0,17.0,0.0,0.0,0.0,4.974998873094661,0.0,4.974998873094661
502,22.0,17.0,0.0,1.7381401585177867,0.0,2.7987649075844465,0.9673106890356726,5.504215755137906
503,23.0,17.0,0.0,1.0635013572768879,0.0,2.5660003400215574,0.21181363723321392,3.841315334531659
504,24.0,17.0,0.0,1.1109099409618712,0.0,2.8129784425852993,0.827035473920139,4.75092385746731
505,25.0,17.0,0.0,0.5045004685563779,0.0,1.3698819506892943,0.5545366457081987,2.4289190649538708
506,26.0,17.0,0.0,0.0,0.0,1.483222025931846,1.1907350165470978,2.6739570424789436
507,27.0,17.0,0.0,0.444739665126242,0.0,1.1568416908305055,0.30046535324374235,1.90204670920049
508,28.0,17.0,0.0,1.1744256592063693,0.0,2.584312552861055,0.9090430031211818,4.667781215188606
509,29.0,17.0,0.0,1.1807874088275667,0.09255170288062646,2.872666906814655,0.0,4.146006018522849
510,30.0,17.0,0.0,0.3910123230009072,1.5780568471356966,2.571930441758002,0.0,4.540999611894605
511,1.0,18.0,0.0,1.033113577369259,0.0,2.2676001130357037,0.34847566802907104,3.6491893584340342
512,2.0,18.0,0.0,1.165698858974939,0.0,2.6590129522774917,0.0,3.8247118112524308
513,3.0,18.0,0.0,0.5081102439086683,0.0,0.010935578304999024,0.0,0.5190458222136674
514,4.0,18.0,0.0,0.0,0.0,3.341669293855742,0.0,3.341669293855742
515,5.0,18.0,0.0,0.0,0.0,1.0235551689942821,0.0,1.0235551689942821
516,6.0,18.0,0.0,0.0,0.0,6.562060562488891,0.0,6.562060562488891
517,7.0,18.0,0.0,0.0,0.0,4.613973228715097,0.0,4.613973228715097
518,8.0,18.0,0.07171874088610578,0.0,0.0,1.9590635198372153,0.0,2.030782260723321
519,9.0,18.0,0.0,0.29330927437448456,0.0,4.948870008642982,0.0,5.2421792830174665
520,10.0,18.0,0.0,0.9129002846615376,0.0,4.772366677840593,0.0,5.685266962502131
521,11.0,18.0,0.0,0.0,0.0,5.998737662362111,0.0,5.998737662362111
522,12.0,18.0,0.360115938802266,0.0,0.0,2.4861811021764777,0.0,2.846297040978744
523,13.0,18.0,0.21179368072381802,0.0,1.4658173508184176,10.012944682996636,0.0,11.690555714538872
524,14.0,18.0,0.0,0.7006812821154383,0.6785478057905524,17.64825756865739,0.21399089258874088,19.24147754915212
525,15.0,18.0,0.0,2.0211670734445284,1.700473874353258,9.57980654281576,0.8267830584185227,14.128230549032068
526,16.0,18.0,0.0,1.166865049953653,0.0,10.780362836675383,1.970558556083826,13.917786442712863
527,17.0,18.0,0.0,0.0,0.0,7.6208471495449555,1.1155498578384675,8.736397007383424
528,18.0,18.0,0.3873239718574466,0.0,0.0,2.3753097818416,1.5004481282848348,4.263081881983881
529,19.0,18.0,0.0,0.0,0.0,2.766427210411663,1.2184122729851212,3.984839483396784
530,20.0,18.0,0.0,0.0,0.0,1.9593787898149477,1.1096478220838315,3.0690266118987792
531,21.0,18.0,0.0,0.0,0.0,0.6720089635261431,0.42553524343439314,1.0975442069605363
532,22.0,18.0,0.0,1.1881582732096723,0.0,2.8521066446868706,0.7673403125163644,4.807605230412907
533,23.0,18.0,0.0,0.0,0.0,5.218837113635494,1.3549341255929233,6.573771239228417
534,24.0,18.0,0.0,0.0,0.0,1.1064119953520581,0.7419129559406126,1.8483249512926707
535,25.0,18.0,0.0,0.0,0.0,0.5524730623695554,0.9859806427054691,1.5384537050750247
536,26.0,18.0,0.0,0.0,0.0,1.1598095686708376,1.4830494441811437,2.6428590128519813
537,27.0,18.0,0.0,0.0,0.0,1.8079149092966087,2.200760243513126,4.008675152809735
538,28.0,18.0,0.0,0.0,0.0,0.01791406531556951,0.11397512172225992,0.13188918703782943
539,29.0,18.0,0.0,0.0,0.0,1.5899888545213934,0.0,1.5899888545213934
540,30.0,18.0,0.0,0.6742728282619965,0.0,4.595217286128543,0.0,5.269490114390539
541,1.0,19.0,0.0,0.0,0.0,1.6532737760882128,2.2023529046551893,3.855626680743402
542,2.0,19.0,0.0,0.0,0.0,4.255378317042504,0.5558995029258017,4.811277819968305
543,3.0,19.0,0.0,0.6406241686496151,0.0,3.558895387804192,0.09951382071263268,4.29903337716644
544,4.0,19.0,0.0,1.054006904624583,0.0,3.8101854519893585,1.3123512165297275,6.176543573143668
545,5.0,19.0,0.0,1.1049469153513112,0.0,2.6095837409716967,0.7099680216383494,4.424498677961357
546,6.0,19.0,0.0,1.1587965713657156,0.0,4.277998414757942,0.0,5.436794986123657
547,7.0,19.0,0.0,0.6221981032703938,0.0,10.459753602304465,0.0,11.081951705574859
548,8.0,19.0,0.0,1.3007968012306428,0.0,7.055104760090515,0.0,8.355901561321158
549,9.0,19.0,0.0,0.8983904308164079,0.0,0.686184861060777,0.0,1.584575291877185
550,10.0,19.0,0.0,0.14333165747555215,0.0,1.559642082578903,0.0,1.7029737400544551
551,11.0,19.0,0.0,1.060731248234392,0.0,4.735114119042546,0.0,5.795845367276938
552,12.0,19.0,0.0,1.0514922904694464,0.0,8.357638042149961,0.0,9.409130332619409
553,13.0,19.0,0.0,1.0606575742442663,0.3806554335542542,14.43646907375648,0.0,15.877782081555003
554,14.0,19.0,0.0,1.500057839003438,0.0,9.542420936142308,1.0878039382708735,12.13028271341662
555,15.0,19.0,0.0,0.8872910488610958,0.0,6.961348277874131,0.409283149875766,8.257922476610993
556,16.0,19.0,0.0,1.6701987457250569,0.0,13.047750582329972,0.0,14.717949328055028
557,17.0,19.0,0.0,2.2525553450069973,0.0,11.299738412898273,0.0,13.552293757905272
558,18.0,19.0,0.010238695344875598,2.3405910004930996,0.0,5.799889886975239,0.0,8.150719582813213
559,19.0,19.0,0.0,1.4065243779733714,0.0,3.9059825855013974,1.091957228285619,6.404464191760388
560,20.0,19.0,0.0,1.052716652685072,0.0,1.2393478854455555,1.2384003306674107,3.5304648687980382
561,21.0,19.0,0.0,1.0723110228715518,0.0,2.309947301240831,0.6653786358708975,4.04763695998328
562,22.0,19.0,0.0,0.6859435492407843,0.0,5.037392309334965,0.0,5.72333585857575
563,23.0,19.0,0.0,0.0,0.0,3.5416482102598694,0.0,3.5416482102598694
564,24.0,19.0,0.0,0.0,0.0,3.3772734002414984,0.771334348835196,4.148607749076694
565,25.0,19.0,0.0,0.0,0.0,2.1033794841013624,1.9243273722378256,4.027706856339188
566,26.0,19.0,0.24192598523005532,0.0,0.0,0.0,1.1365599796783867,1.378485964908442
567,27.0,19.0,0.0,0.0,0.0,0.3788743900217801,0.9288183623534109,1.307692752375191
568,28.0,19.0,0.0,0.0,0.0,0.5683939449416828,2.0752466182699423,2.6436405632116253
569,29.0,19.0,0.0,0.0,0.0,3.9048089020000374,1.1670818403474845,5.071890742347522
570,30.0,19.0,0.0,0.0,0.0,3.156626376607666,0.9185107520191149,4.075137128626781
571,1.0,20.0,0.0,0.0,0.24129171723478224,2.726415590614025,0.926457656966494,3.8941649648153014
572,2.0,20.0,0.0,0.0,1.0265818752332247,2.706332571729878,0.8539710909076734,4.586885537870776
573,3.0,20.0,0.0,0.0,0.0,2.6417524174507943,0.9692503567505253,3.6110027742013195
574,4.0,20.0,0.0,0.0,0.0,2.3569136622496165,0.7728005171293822,3.1297141793789987
575,5.0,20.0,0.0,0.0,0.0,1.603504338814634,1.0350618173747819,2.638566156189416
576,6.0,20.0,0.0,0.0,0.0,3.628886751455329,0.3965065634343223,4.0253933148896515
577,7.0,20.0,0.0,0.5139383384843569,0.0,3.4628493702202716,1.1693835872663099,5.146171295970938
578,8.0,20.0,0.2148628846780422,0.09867886458726978,0.0,4.577752016362263,0.12158695098326705,5.012880716610842
579,9.0,20.0,0.0,0.0,0.0,2.677245997715712,0.0,2.677245997715712
580,10.0,20.0,0.0,0.0,0.0,3.0164881773676835,0.0,3.0164881773676835
581,11.0,20.0,0.0,0.0,0.0,3.6097504292174825,0.0,3.6097504292174825
582,12.0,20.0,0.0,0.0,0.0,4.573738611713732,0.0,4.573738611713732
583,13.0,20.0,0.0,1.3409995571093882,0.0,13.283767776874083,0.0,14.62476733398347
584,14.0,20.0,0.0,0.11369785194583415,0.0,4.692437186309104,0.0,4.806135038254938
585,15.0,20.0,0.0,0.0,0.0,2.1895589212480364,0.0,2.1895589212480364
586,16.0,20.0,0.0,0.0,0.0,9.325281339736128,0.0,9.325281339736128
587,17.0,20.0,0.0,0.0,0.0,8.389136019378517,0.0,8.389136019378517
588,18.0,20.0,0.0,0.0,0.0,3.2573853944702034,0.0,3.2573853944702034
589,19.0,20.0,0.0,2.413342684564162,0.0,3.2286044860036447,0.0,5.641947170567807
590,20.0,20.0,0.0,0.0,0.0,1.7891433051641283,1.314917592249906,3.1040608974140342
