Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
706,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
707,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
708,8.0,15.0,0.0,0.0,0.0,0.329557041410596,0.0,0.329557041410596
709,9.0,15.0,0.0,0.0,0.0,3.630165482886628,0.5983353426532663,4.228500825539895
710,10.0,15.0,0.662786204362511,0.0,0.0,2.717673495828627,2.83476837929965,6.215228079490789
711,11.0,15.0,0.0,0.0,0.0,12.178204573047493,0.0,12.178204573047493
712,12.0,15.0,0.0,0.0,0.0,13.182115342520484,0.0,13.182115342520484
713,13.0,15.0,0.0,2.2918897039135397,0.0,5.349172538052243,0.0,7.641062241965782
714,14.0,15.0,0.0,0.0,0.0,1.7305099701289806,3.2624324167498395,4.99294238687882
715,15.0,15.0,0.6345601155083871,2.9450437165906833,0.0,4.565398166190182,1.3184044102317387,9.46340640852099
716,16.0,15.0,0.20939573007809403,0.0,0.0,8.543899439133911,1.2274127258721736,9.98070789508418
717,17.0,15.0,0.0,1.0101959021098237,0.0,18.54586553114946,0.0,19.556061433259284
718,18.0,15.0,0.0,2.1670322944263103,0.0,28.231891283738953,0.0,30.398923578165263
719,19.0,15.0,0.2952258055603345,4.660633447152983,0.0,17.04737599179425,0.3621637109480442,22.365398955455614
720,20.0,15.0,0.0,1.449208905798662,0.0,12.44352278828074,0.6854787546558544,14.578210448735256
721,21.0,15.0,0.6500172844956272,0.5315905724751286,0.6962926374627221,12.484000141402165,1.199712711741665,15.561613347577309
722,22.0,15.0,2.22109148312893,3.10369961560738,1.936997506222114,3.8674679616556515,0.32509712273068625,11.454353689344762
723,23.0,15.0,0.0,4.656268437181271,0.0,3.0513034499281715,2.6377794975452336,10.345351384654675
724,24.0,15.0,0.0,1.9068300464897818,2.276024243895591,16.04509628959505,1.1877630694634984,21.415713649443923
725,25.0,15.0,0.0,1.83054809677382,2.646779190639922,14.817331894221203,2.6629202803683696,21.957579462003313
726,26.0,15.0,0.7496857865432718,0.0,6.156536215724013,22.20640897856572,2.7161980275859103,31.828829008418914
727,27.0,15.0,0.10361809848055664,0.0,2.853485922392839,19.423326092863785,4.033383203659098,26.41381331739628
728,28.0,15.0,0.0,2.1851086437078635,2.2393802540011443,15.661073215151236,5.73975195472074,25.825314067580983
729,29.0,15.0,0.0,5.177865195259666,1.696437220725796,20.382942707900256,4.242471121848769,31.499716245734486
730,30.0,15.0,0.21128551250571598,0.007577513833689589,0.0,17.793880236551495,2.63446621382941,20.64720947672031
731,31.0,15.0,0.0,0.0,0.3709233741946844,11.995180924748388,0.15602988101931003,12.52213417996238
732,32.0,15.0,0.0,2.2597875160062446,1.3001439285112064,9.696508834760488,0.5474366951020978,13.803876974380037
733,33.0,15.0,0.0,0.0,0.0,2.2141881770904663,4.084002742427359,6.298190919517825
734,34.0,15.0,0.0,0.0,0.0,0.6538899754435883,0.35431701783379255,1.0082069932773807
735,35.0,15.0,0.0,0.0,0.0,1.1482912892038257,0.6382845769603833,1.786575866164209
736,36.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
737,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
738,38.0,15.0,0.0,0.0,0.0,1.2771833035625613,0.0,1.2771833035625613
739,39.0,15.0,0.0,1.1573061063973749,0.0,0.23179589465326708,0.2467254031400319,1.6358274041906737
740,40.0,15.0,0.0,0.0,0.0,1.8374365801769084,0.0,1.8374365801769084
741,41.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
742,42.0,15.0,0.0,0.0,0.0,1.3828366937385161,0.0,1.3828366937385161
743,43.0,15.0,0.0,0.0,0.0,0.0,0.9050882610702242,0.9050882610702242
744,44.0,15.0,0.0,0.9293583274641306,0.0,0.0,0.36806225128937925,1.2974205787535098
745,45.0,15.0,0.0,2.1927826257118874,0.0,2.0100452226133005,0.0,4.202827848325188
746,46.0,15.0,0.0,2.1114090896513225,0.0,0.0,0.0,2.1114090896513225
747,47.0,15.0,0.0,3.68730179738603,0.0,1.1510498632019144,0.0,4.838351660587945
748,48.0,15.0,0.0,2.083206755732997,0.0,0.0,0.0,2.083206755732997
749,49.0,15.0,0.0,2.0866668164634126,0.0,0.0,0.0,2.0866668164634126
750,50.0,15.0,0.0,2.126118912224994,0.0,0.3440426318074878,0.0,2.470161544032482
751,1.0,16.0,0.0,1.8992213875199544,0.0,2.901058791464187,3.594244224588794,8.394524403572936
752,2.0,16.0,0.0,0.0,0.0,1.9049185347723279,1.526595104395698,3.431513639168026
753,3.0,16.0,0.0,0.0,0.0,0.9214170873701979,2.2839011585537006,3.2053182459238982
754,4.0,16.0,0.0,1.1310237023452234,0.0,1.310676218776924,1.5928854379096231,4.034585359031771
755,5.0,16.0,0.0,0.0,0.0,1.0899908801898364,0.28493387696013917,1.3749247571499756
756,6.0,16.0,0.0,0.0,0.0,1.7566047805510516,0.7438940891545952,2.500498869705647
757,7.0,16.0,0.0,0.0,0.0,1.080027558806339,0.0,1.080027558806339
758,8.0,16.0,0.0,0.0,0.0,2.008631258626346,0.0,2.008631258626346
759,9.0,16.0,0.0,0.0,0.0,2.0800154244075673,3.6156382208167868,5.695653645224354
760,10.0,16.0,0.0,0.0,0.0,8.742270976915748,3.0305074930722227,11.772778469987971
761,11.0,16.0,0.0,0.0,0.0,13.318554971628593,1.725537794490667,15.04409276611926
762,12.0,16.0,1.3150908311765814,0.0,0.0,10.391389405442515,0.0,11.706480236619097
763,13.0,16.0,0.0,2.3670517012408023,0.0,6.222468709901471,0.818253519913056,9.40777393105533
764,14.0,16.0,0.0,0.0,0.0,2.8079983142355074,2.506967273982698,5.314965588218206
765,15.0,16.0,0.319556158354991,0.8291377907071804,0.0,6.551771557654242,2.0052620419720246,9.70572754868844
766,16.0,16.0,0.0,1.514606679112021,0.0,14.849081110374643,3.056317340543525,19.42000513003019
767,17.0,16.0,0.35194063741978987,0.0,2.060749442396426,15.833686336507245,4.040998202426695,22.287374618750157
768,18.0,16.0,0.0,0.0,2.147088041244997,20.312720895210838,2.403554134919353,24.86336307137519
769,19.0,16.0,0.4183200662255197,2.4250914622613786,2.124781419228072,13.933163001949973,4.2396676154367405,23.141023565101683
770,20.0,16.0,0.6588903593601261,1.8905872039976785,1.190223282967649,13.218361241397583,4.50673192439977,21.464794012122805
771,21.0,16.0,0.6274180798846779,4.903943978964692,0.009371568061772785,19.16481868004734,4.543301574387392,29.248853881345873
772,22.0,16.0,0.9567050116190094,0.7109050254552056,0.5071449692225881,17.157121767980975,1.4259164922563863,20.757793266534165
773,23.0,16.0,1.7052708089397626,2.5770110198786678,2.3582012598079896,1.7413137540769856,1.058660892154859,9.440457734858263
774,24.0,16.0,0.0,2.8672515883784055,2.43948767613498,11.790022259510435,1.830297914491492,18.927059438515315
775,25.0,16.0,0.8410765813551822,5.6123080729412465,2.854096953413368,13.669286707398019,3.3448562946546194,26.321624609762434
776,26.0,16.0,1.8356898033270344,1.8199101608837311,3.232554390559954,8.388034885712987,1.8685094346707716,17.14469867515448
777,27.0,16.0,0.0,2.5010006234987854,1.171825098106143,13.670317396148668,0.802448285980824,18.14559140373442
778,28.0,16.0,0.0,3.3283264279469504,1.866406962962553,17.58237226577403,3.096624385733293,25.873730042416828
779,29.0,16.0,0.0,2.3338176549908676,2.1875902886158776,22.414545126810772,5.668736949780788,32.604690020198305
780,30.0,16.0,0.0,0.0,1.4485527389426691,25.200961335278887,3.1104201651611914,29.759934239382748
781,31.0,16.0,0.0,0.0,1.7450682049463586,10.343855141111629,4.651688280500237,16.740611626558227
782,32.0,16.0,0.0,2.306382522390341,0.0,15.57841385736652,0.0,17.88479637975686
783,33.0,16.0,0.0,0.0,0.0,2.849828817822972,1.086919638348414,3.936748456171386
784,34.0,16.0,0.0,0.0,0.0,0.1265255467403314,1.6665940504501724,1.7931195971905038
785,35.0,16.0,0.0,0.0,0.0,1.1379784450115458,1.2186598897242347,2.3566383347357807
786,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
787,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
788,38.0,16.0,0.0,3.0573190899920295,0.0,2.0350572540630165,0.6385589871598771,5.730935331214923
789,39.0,16.0,0.0,3.851784528461388,0.0,2.3301324702374004,0.1877170299976629,6.369634028696451
790,40.0,16.0,0.0,3.7429213153093084,0.0,1.7441570292889736,0.0,5.487078344598282
791,41.0,16.0,0.0,4.5150668187409515,0.0,0.017670836502967448,1.016129740031152,5.548867395275071
792,42.0,16.0,0.0,2.8817719707084075,0.0,0.5348882839657187,0.9197083299143232,4.33636858458845
793,43.0,16.0,0.0,2.1959171428022652,0.0,0.4695159093676672,0.3532169088140717,3.0186499609840043
794,44.0,16.0,0.0,1.2830576570825043,0.0,1.036420653811358,0.6558163922016349,2.9752947030954973
795,45.0,16.0,0.0,0.0,0.0,2.7309382904121793,0.2992537507628029,3.030192041174982
796,46.0,16.0,0.0,0.0,0.0,0.06797734745256888,0.0,0.06797734745256888
797,47.0,16.0,0.0,0.0,0.0,0.6336913699835719,0.9498707662507948,1.5835621362343666
798,48.0,16.0,0.0,0.0,0.0,1.0672880463907195,0.12718288359694227,1.1944709299876617
799,49.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
800,50.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,17.0,0.0,0.0,0.0,2.8124473781999626,0.2563985055899222,3.068845883789885
802,2.0,17.0,0.0,0.0,0.0,5.082450252647095,0.07320426447437886,5.155654517121474
803,3.0,17.0,0.0,0.0,0.0,1.8658050503930446,1.3830392411346857,3.24884429152773
804,4.0,17.0,0.0,1.1778709269219048,0.0,1.7390802949824902,0.3037979418699063,3.2207491637743013
805,5.0,17.0,0.0,0.0,0.0,0.5722765262319484,1.2568560611190889,1.8291325873510371
806,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,17.0,0.0,0.0,0.0,0.0,0.059747448780468816,0.059747448780468816
808,8.0,17.0,0.6973313600262975,0.0,0.0,1.6426692186116982,4.6610252468844395,7.001025825522436
809,9.0,17.0,0.0,0.0,0.0,2.3582271600454785,3.6453624722792615,6.00358963232474
810,10.0,17.0,0.0,0.0,0.0,8.364284338250746,2.188258747422469,10.552543085673214
811,11.0,17.0,0.0,0.0,0.0,6.432784794573702,3.535066200180702,9.967850994754404
812,12.0,17.0,0.0,0.0,0.0,13.333680080246419,1.4572484507413748,14.790928530987793
813,13.0,17.0,0.0,1.6479395994382497,0.0,16.110633474776357,0.13868734495151436,17.89726041916612
814,14.0,17.0,0.0,0.7168914023419777,0.0,3.5630887207813395,0.0,4.279980123123317
815,15.0,17.0,0.14600054186815437,0.0,0.0,9.260867678603159,0.982615796493657,10.389484016964971
816,16.0,17.0,1.1478264416906323,3.9776633787659987,0.0,12.370242982583278,2.75507657583836,20.25080937887827
817,17.0,17.0,0.42912405742645376,2.0852140596651427,2.2881621014215794,13.233047848909703,3.671311958092631,21.70686002551551
818,18.0,17.0,0.551164908353299,2.115680199940863,0.0,20.000141492284246,2.0823885227802386,24.749375123358647
819,19.0,17.0,0.04300878400428452,3.8012506480082435,0.0,14.533331191813513,2.4560233668330627,20.833613990659103
820,20.0,17.0,0.753236741737364,2.9365695066225315,0.31590385183947517,17.66744766994017,3.1928411702492356,24.865998940388778
821,21.0,17.0,1.1213238772467906,1.558679160644815,1.0517358297078987,10.274952385971782,9.153242534658428,23.159933788229715
822,22.0,17.0,0.4895950783520546,4.795371982563813,2.0514101610806157,13.48965770787425,3.7798566829282385,24.605891612798967
823,23.0,17.0,6.259884375608319,2.6015969417990443,2.7218826110893484,8.584142987120615,1.7964718739732162,21.96397878959054
824,24.0,17.0,0.054846523902019155,2.2427479871172222,2.357660725288519,15.20019747768818,3.18156703834018,23.037019752336118
825,25.0,17.0,0.0,3.7427290900977916,2.6957246237531782,14.01748328306588,2.5665024015634796,23.02243939848033
826,26.0,17.0,0.0,0.7130656565994685,1.324895459953114,10.018256871324816,0.49843743705782645,12.554655424935225
827,27.0,17.0,0.0,0.0,3.7748835152681393,10.63766470767819,2.1931617978357245,16.605710020782055
828,28.0,17.0,0.0,0.285118619374935,1.969147391187838,10.61991142518207,2.31050451651664,15.184681952261482
829,29.0,17.0,0.0,4.6241986545532905,0.6181594259194394,17.16427208824867,1.445754062158522,23.852384230879924
830,30.0,17.0,0.0,0.0,0.0,9.020170316952834,7.531033030036237,16.55120334698907
831,31.0,17.0,0.0,0.0,0.0,6.348591252419801,3.346657758447983,9.695249010867784
832,32.0,17.0,0.0,0.9525667385016829,0.0,8.061297855321149,4.446382500903434,13.460247094726267
833,33.0,17.0,0.0,1.3537527895887707,0.0,7.297695326414424,0.9421104725972855,9.59355858860048
834,34.0,17.0,0.0,0.0,0.0,4.835826925316672,2.1673919650576408,7.003218890374313
835,35.0,17.0,0.0,0.0,0.0,5.814135463994598,0.0,5.814135463994598
836,36.0,17.0,0.0,1.832242050209586,0.0,0.9365894225869917,0.0,2.7688314727965775
837,37.0,17.0,0.0,2.497841152452889,0.0,1.8953370066409918,0.573447987277111,4.9666261463709915
838,38.0,17.0,0.0,1.2639216016679136,0.0,1.20192327702883,0.0,2.4658448786967435
839,39.0,17.0,0.0,0.0,0.0,0.33785410454777903,1.1994043617851926,1.5372584663329716
840,40.0,17.0,0.0,0.0,0.0,0.0,0.6796780304392658,0.6796780304392658
841,41.0,17.0,0.0,1.2425720660366426,0.0,0.0,1.4607751246144267,2.703347190651069
842,42.0,17.0,0.0,0.0,0.0,0.0,0.725795135593076,0.725795135593076
843,43.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
844,44.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
845,45.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
846,46.0,17.0,0.0,0.0,0.0,1.1392924791996075,0.0,1.1392924791996075
847,47.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
848,48.0,17.0,0.0,0.0,0.0,1.7839993303066028,0.4478975865571999,2.2318969168638025
849,49.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
850,50.0,17.0,0.0,0.0,0.0,0.0,0.39094620391329565,0.39094620391329565
851,1.0,18.0,0.0,0.0,0.0,2.924909072180203,0.512236226536017,3.43714529871622
852,2.0,18.0,0.0,0.0,0.0,1.2435678292149497,3.4379415245769023,4.681509353791852
853,3.0,18.0,0.0,0.8677188176223676,0.0,1.23767917295164,0.49796014398387944,2.603358134557887
854,4.0,18.0,0.062367432373666404,0.3332455756565544,0.0,0.4326979286546822,0.36141215003766913,1.189723086722572
855,5.0,18.0,0.0,0.0,0.0,0.7091297462368055,0.6412218696412411,1.3503516158780466
856,6.0,18.0,0.0,0.0,0.0,1.8685256603523683,0.0,1.8685256603523683
857,7.0,18.0,0.0,0.0,0.0,1.7986273784690416,3.094084590940096,4.892711969409138
858,8.0,18.0,0.0,0.0,0.0,3.5565490876658643,4.187844318732034,7.744393406397898
859,9.0,18.0,0.0,0.0,0.0,1.9910684801293461,6.806537702240354,8.7976061823697
860,10.0,18.0,0.0,0.0,0.0,8.823716181985624,1.469743685252599,10.293459867238223
861,11.0,18.0,0.0,0.0,0.0,18.45365983506449,0.48567248666638907,18.939332321730877
862,12.0,18.0,0.25168702764886897,0.0,0.0,20.286578925895345,0.19611775412358337,20.7343837076678
863,13.0,18.0,0.0,2.5672155654229445,0.0,22.03324955949511,1.4355312349221223,26.035996359840176
864,14.0,18.0,0.0,0.0,0.009328731830905662,11.556117857429419,0.598536496160893,12.163983085421217
865,15.0,18.0,0.0,0.0,0.0,10.381198939405564,0.0,10.381198939405564
866,16.0,18.0,0.9948374237951902,4.303313581710702,0.6882177593184348,12.454061307222876,1.242984269303524,19.683414341350726
867,17.0,18.0,0.0,0.0,2.624654423997916,13.54728470973925,0.8603853819429028,17.03232451568007
868,18.0,18.0,0.2827999592863197,0.0,4.319163172981667,16.439416000302266,1.9845863863289843,23.025965518899238
869,19.0,18.0,2.5319167305448835,2.3583970082201047,3.9874100298641695,18.901367985318476,1.747968400841896,29.527060154789528
870,20.0,18.0,0.8961892581005773,2.742599795106198,5.2329925034319675,18.105850980496815,0.3271908741251854,27.30482341126074
871,21.0,18.0,2.2114470604248595,2.451002765219918,8.4349555584323,12.193727950595859,0.33302281416689217,25.62415614883983
872,22.0,18.0,1.4348897022004505,0.07316046662249008,5.798479565969369,8.691210951940295,3.6451184425249843,19.64285912925759
873,23.0,18.0,3.4871996466899366,2.295007937622629,7.693420516213743,8.319343535196717,1.7596452297591703,23.554616865482195
874,24.0,18.0,1.1335564714202004,0.0,4.381254093217506,17.108514117484102,2.072747566417295,24.696072248539103
875,25.0,18.0,0.04253291246768708,1.674308050242543,2.321967915166816,18.710064108241145,1.8310589252883573,24.57993191140655
876,26.0,18.0,1.5306238365080325,3.2337840367954165,1.2870369421623833,9.040969632241072,1.791746337050042,16.884160784756947
877,27.0,18.0,0.0,2.112261035240508,2.1813096897817914,12.130838923767447,1.4202668588825522,17.844676507672297
878,28.0,18.0,0.0,2.159375208640513,1.4378145286754898,16.047849709754374,1.004884392676263,20.649923839746638
879,29.0,18.0,0.0,5.262884946183087,3.3051514695171997,10.75212338228691,1.8873435941018688,21.207503392089066
880,30.0,18.0,0.0,2.363606774195997,1.4179137737701972,5.275154594985819,5.4534842304054925,14.510159373357505
881,31.0,18.0,0.0,2.1182886772372056,0.0,9.114376903705535,4.208637701229442,15.441303282172182
882,32.0,18.0,0.4513564736947594,2.0970064757457356,0.0,4.473840496959802,6.746385886738767,13.768589333139063
883,33.0,18.0,0.0,5.537527953266214,0.0,3.8417854087019303,7.848738274653396,17.22805163662154
884,34.0,18.0,0.0,2.0788530792736513,0.3391193290234352,9.092652881037697,5.413500767388587,16.92412605672337
885,35.0,18.0,0.0,2.359025041773414,0.9559440105015885,9.303504765100364,2.19466911830842,14.813142935683786
886,36.0,18.0,0.0,0.811714127913273,0.0,2.2252310500979178,0.16285352960109675,3.1997987076122874
887,37.0,18.0,0.0,0.0,0.0,0.948988811664483,1.5366991118478346,2.4856879235123177
888,38.0,18.0,0.0,0.0,0.0,0.0,1.5380265835415747,1.5380265835415747
889,39.0,18.0,0.0,0.0,0.0,0.0,0.20591113239874018,0.20591113239874018
890,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
891,41.0,18.0,0.0,1.253474280623113,0.0,0.3807807724263407,0.0,1.6342550530494537
892,42.0,18.0,0.0,0.0561038895239095,0.0,0.4826334769280327,0.0,0.5387373664519423
893,43.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
894,44.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
895,45.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
896,46.0,18.0,0.0,0.0,0.0,1.163161766209449,0.0,1.163161766209449
897,47.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
898,48.0,18.0,0.0,0.0,0.0,0.6589705389326848,1.4102586098743526,2.0692291488070373
899,49.0,18.0,0.0,0.0,0.0,0.7119074396101424,1.0550456218043383,1.7669530614144806
900,50.0,18.0,0.0,0.0,0.0,0.0,2.454505183176728,2.454505183176728
901,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
902,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
903,3.0,19.0,0.0,1.199809859445132,0.0,0.163430190786133,0.0,1.3632400502312652
904,4.0,19.0,0.8375195399570716,0.0,0.0,2.047411354214764,1.0772191779482405,3.9621500721200764
905,5.0,19.0,0.0,0.0,0.0,1.8921313200516972,0.0,1.8921313200516972
906,6.0,19.0,0.26407278851830546,0.0,0.0,0.5853152079774998,0.0,0.8493879964958053
907,7.0,19.0,0.0,0.0,0.0,1.839036060103897,0.0,1.839036060103897
908,8.0,19.0,0.0,0.0,0.0,7.67791358457552,0.19621092420326053,7.87412450877878
909,9.0,19.0,0.0,0.0,0.0,7.674602333195385,2.5364504887998494,10.211052821995235
910,10.0,19.0,0.8346023982144293,0.0,0.0,13.63070958079693,0.9514506795156179,15.416762658526977
911,11.0,19.0,0.0,0.0,0.0,25.64804903579857,0.0,25.64804903579857
912,12.0,19.0,0.0,0.0,0.0,26.25909411208784,1.5377093768524646,27.796803488940306
913,13.0,19.0,0.17879610294795623,2.417033568605784,0.2384794221973659,17.339377757289594,1.630032393982537,21.803719245023235
914,14.0,19.0,0.0,0.0,2.070883178908928,6.120821897734801,2.7708509259179444,10.962556002561673
915,15.0,19.0,1.7141276160177463,0.0,1.4217139044948266,9.11605272489291,1.0396849015987935,13.291579147004276
916,16.0,19.0,1.1767242180806716,1.9856357554574608,0.3746302162695074,8.294371737276167,3.8777978172967895,15.709159744380596
917,17.0,19.0,0.4025327867481433,2.6316163482040524,3.197668014404266,14.960577496348774,3.3124546659713263,24.504849311676562
918,18.0,19.0,1.7041623855252104,0.0,2.080416994966805,15.52801845130667,5.69332353823332,25.005921370032006
919,19.0,19.0,1.9482787377540483,2.586161094396243,2.3809848820682435,10.604244747009464,1.8232239997899353,19.342893461017933
920,20.0,19.0,2.08804118327571,2.4214023975406644,0.5001258298305762,9.889396973180812,0.9298868521404275,15.82885323596819
921,21.0,19.0,0.039556003990740676,0.6353026112584477,2.544227329384273,12.169430204895447,4.5943910459331985,19.982907195462108
922,22.0,19.0,0.042089056737841066,3.8781417146334216,5.051209505492314,12.992676695917579,3.0933244332290073,25.057441406010163
923,23.0,19.0,2.2455841265665715,1.8671318059656774,2.6460692799321217,14.587485419954866,1.3162426108813388,22.662513243300573
924,24.0,19.0,0.0,2.5875317661549064,1.5580367621449545,18.141312999983548,3.150580151247106,25.437461679530514
925,25.0,19.0,0.0,3.3336596519798336,0.5980379747647393,15.361229466446085,1.8044879175276005,21.097415010718258
926,26.0,19.0,0.0,1.5726396118627841,0.38400160410797435,7.616244194886941,1.8230671050350646,11.395952515892764
927,27.0,19.0,0.0,0.01652590979953353,3.1861833893568923,12.575741717254894,0.41021972877597346,16.188670745187295
928,28.0,19.0,0.0,0.0,3.5046447336155566,16.143285727647136,1.8500624895080358,21.49799295077073
929,29.0,19.0,0.0,1.5641304056824883,2.912597197794671,16.027048833052472,2.155958279278919,22.65973471580855
930,30.0,19.0,0.06312329128822654,0.732577097683693,2.292388100073324,12.469622124740079,5.213354631584016,20.771065245369343
931,31.0,19.0,0.0,0.0,2.418414191256347,11.901064421528991,4.792955347936434,19.112433960721773
932,32.0,19.0,0.0,0.0,3.054212937559626,5.877001318946168,4.230240254666353,13.161454511172147
933,33.0,19.0,0.0,2.381650250508206,0.5202567742716973,5.753384680522264,5.772758639864208,14.428050345166376
934,34.0,19.0,0.0,0.0,0.42236867640578113,10.096201125508964,2.66107696324186,13.179646765156605
935,35.0,19.0,0.0,0.0,3.653496342975846,0.6286999061963668,3.417992582871661,7.7001888320438745
936,36.0,19.0,0.0,0.0,0.9611211251955325,1.6552599549790383,0.0,2.6163810801745706
937,37.0,19.0,0.0,0.0,0.0,1.988044040238135,2.3914111879059754,4.37945522814411
938,38.0,19.0,0.0,0.0,0.0,1.5023213907630182,2.0217837171836393,3.5241051079466574
939,39.0,19.0,0.0,0.0,0.0,1.1018054935040225,0.0,1.1018054935040225
940,40.0,19.0,0.0,0.0,0.0,0.9136855602750589,0.3125013452013562,1.226186905476415
941,41.0,19.0,0.0,0.32454703808477114,0.0,1.988020144851116,0.5444823715644587,2.8570495545003456
942,42.0,19.0,0.0,0.9022819919174181,0.0,1.122485324805795,0.0,2.024767316723213
943,43.0,19.0,0.0,0.0,0.0,1.0651066256130548,0.0,1.0651066256130548
944,44.0,19.0,0.0,0.0,0.0,1.054636100818896,0.0,1.054636100818896
945,45.0,19.0,0.0,0.0,0.0,1.7147735923241845,0.31901130362637764,2.033784895950562
946,46.0,19.0,0.0,0.0,0.0,0.9309572276529472,0.0,0.9309572276529472
947,47.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
948,48.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
949,49.0,19.0,0.0,0.0,0.0,1.2154274253816368,0.803575045873381,2.0190024712550176
950,50.0,19.0,0.0,0.0,0.0,0.0,2.226526705998146,2.226526705998146
951,1.0,20.0,0.0,0.0,0.0,1.6216369913465265,0.0,1.6216369913465265
952,2.0,20.0,0.0,0.4198041150818482,0.0,3.565279710053131,0.0,3.985083825134979
953,3.0,20.0,0.0,0.7804465899467276,0.0,0.0,0.0,0.7804465899467276
954,4.0,20.0,0.0,0.0,0.0,4.558381959462734,0.0,4.558381959462734
955,5.0,20.0,0.15027571531818787,0.0,0.0,1.4556162631207141,0.0,1.605891978438902
956,6.0,20.0,2.613457659288052,0.0,0.0,0.0,0.0,2.613457659288052
957,7.0,20.0,0.48535817601902714,0.0,0.0,2.0934953118698814,0.0,2.5788534878889084
958,8.0,20.0,0.0,0.0,0.0,7.664309766854811,0.0,7.664309766854811
959,9.0,20.0,0.0,0.0,0.0,6.624273769789319,0.0,6.624273769789319
960,10.0,20.0,0.0,0.0,0.0,5.412596966558795,1.490098633363603,6.9026955999223985
961,11.0,20.0,0.0,0.0,0.0,12.184400374836061,0.6506249117838644,12.835025286619926
962,12.0,20.0,0.0,0.0,0.0,14.43134464494758,0.0,14.43134464494758
963,13.0,20.0,0.13962714652609157,1.0852431745245952,0.0031138868472251435,9.965385702152027,0.0,11.19336991004994
964,14.0,20.0,0.0,1.1637355772958515,2.1060481184934394,7.365171246029095,0.9406262000156561,11.575581141834043
965,15.0,20.0,1.0729161867196384,0.0,3.227391027228121,8.671491894009336,0.17569392539284928,13.147493033349944
966,16.0,20.0,0.0,0.0,2.1349571989972334,12.377609840934845,2.452119364466724,16.964686404398805
967,17.0,20.0,0.8243328281058291,5.15216824587519,1.7702716541253785,11.697766499587498,2.5591837829201296,22.003723010614024
968,18.0,20.0,0.0031478361597858037,0.0,4.11612315587941,11.811620697211518,2.3315720070691133,18.262463696319827
969,19.0,20.0,0.2327486896536728,0.5326771999904734,2.0868481498453524,14.29519121556207,2.222916824927448,19.370382079979017
970,20.0,20.0,0.46789021204030307,3.1280726244818897,3.7880283289890557,10.479787434425344,2.9231016366821447,20.786880236618735
971,21.0,20.0,0.3100800446107201,2.4236421443148433,1.628356365683858,19.69447718758496,3.0754541637008743,27.132009905895252
972,22.0,20.0,0.0,4.3431171609967345,1.27326678604997,15.835525240743186,4.658524043369571,26.11043323115946
973,23.0,20.0,2.9145991790764474,2.3086953534290737,3.974152914200096,9.387039279429388,1.751531970079938,20.336018696214943
974,24.0,20.0,0.0,2.3410010782881554,2.4638459989421495,9.730599663027434,3.1875793425688785,17.723026082826618
975,25.0,20.0,0.0,0.0,3.5549698004044736,9.123349667734088,1.8810411951623087,14.55936066330087
976,26.0,20.0,0.326684658857643,0.0,3.1905752664706113,12.001773298066645,0.05764224359422319,15.576675466989123
977,27.0,20.0,0.0,2.4154497085621145,0.5591822044206352,6.489254797490634,1.2216998607620106,10.685586571235394
978,28.0,20.0,0.0,1.099858826594721,1.0437920786476749,7.727223759111292,0.0,9.870874664353687
979,29.0,20.0,0.0,0.0,2.47592018327326,23.596726151898963,0.2612994894421918,26.333945824614414
980,30.0,20.0,0.05441238517141424,2.2485021044344466,0.0,13.348142253699637,5.84382329064684,21.494880033952338
981,31.0,20.0,0.0,0.0,1.8268733088085758,15.447607501829832,4.351285466003943,21.625766276642352
982,32.0,20.0,0.0,0.0,3.026429361134844,10.148199089061293,3.4951516818824424,16.66978013207858
983,33.0,20.0,0.0,0.8678229503490562,0.0,8.533367407176396,2.472872096105382,11.874062453630835
984,34.0,20.0,0.0,1.566051170040934,0.0,4.807553313339362,1.480128080999201,7.853732564379497
985,35.0,20.0,0.0,0.0,0.7065991154241458,0.0,0.0,0.7065991154241458
