Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
336,6.0,12.0,0.0,0.0,1.0883757272227594,0.0,0.0,1.0883757272227594
337,7.0,12.0,0.0,0.0,1.0782227695137767,0.0,0.0,1.0782227695137767
338,8.0,12.0,0.0,0.0,1.0784003941213602,14.39968884068309,4.010879558013239,19.48896879281769
339,9.0,12.0,0.0,0.0,1.0794496119830344,17.55078298785328,7.769369859236877,26.399602459073193
340,10.0,12.0,0.0,0.0,1.6900554689789375,27.132137162232564,4.653140730384342,33.475333361595844
341,11.0,12.0,0.0,2.105212843315121,1.1479750708134293,28.21825596202238,0.0,31.471443876150932
342,12.0,12.0,0.0,3.148438902301037,0.0,21.969070506756545,0.0,25.117509409057583
343,13.0,12.0,0.0,0.0,0.0,20.338364459590686,3.7910321407602066,24.129396600350894
344,14.0,12.0,0.0,2.606745485768584,0.0,6.46363916682979,2.275540012408052,11.345924665006425
345,15.0,12.0,0.0,0.0,0.0,4.288089067350961,0.0,4.288089067350961
346,16.0,12.0,0.0,0.0285720055259689,0.0,15.440691679657187,0.0,15.469263685183156
347,17.0,12.0,0.0,1.282961970782093,0.0,6.831432718034244,0.0,8.114394688816336
348,18.0,12.0,0.0,0.0,0.0,5.040417138093856,0.0,5.040417138093856
349,19.0,12.0,0.0,0.0,0.0,1.554904912029843,0.0,1.554904912029843
350,20.0,12.0,0.0,0.0,0.0,0.0,1.2138832633281325,1.2138832633281325
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.7692793782857872,1.3131863622999838,2.082465740585771
354,24.0,12.0,0.0,0.0,0.0,0.46848777379880224,0.0,0.46848777379880224
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.3513895015769845,0.3513895015769845
360,30.0,12.0,0.0,0.0,1.143281228276317,0.7633534589705377,1.49737191745916,3.404006604706015
361,1.0,13.0,0.0,0.0,0.0,0.0,1.1260767762913069,1.1260767762913069
362,2.0,13.0,0.0,0.0,0.0,0.5388522130169933,1.2252598639915617,1.764112077008555
363,3.0,13.0,0.0,0.0,0.0,0.0,0.2574918989790403,0.2574918989790403
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,2.561708218544065,0.8943980453446868,3.456106263888752
369,9.0,13.0,0.0,0.0,0.0,6.602372007555486,0.5105908669544084,7.112962874509894
370,10.0,13.0,0.0,0.0,0.0,14.935022709224604,0.0,14.935022709224604
371,11.0,13.0,0.0,0.0,0.999072718838097,24.972542943650897,0.0,25.971615662488993
372,12.0,13.0,0.0,3.0114139907421547,0.9311004967282387,20.471909392914824,0.10371796828336496,24.518141848668584
373,13.0,13.0,0.0,2.3444800255222233,0.34131019664712337,17.81229105854517,4.786595212650937,25.284676493365453
374,14.0,13.0,0.0,0.8703181691987903,0.0,16.41342489880227,0.9080757963090281,18.191818864310086
375,15.0,13.0,0.0,1.8004673358677477,0.0,10.225094591394601,0.0,12.025561927262348
376,16.0,13.0,0.0,1.509284334589511,0.0,9.298435543392873,1.7768298591366323,12.584549737119017
377,17.0,13.0,0.0,0.0,0.0,7.0627487691053545,1.1018823997068306,8.164631168812186
378,18.0,13.0,0.0,0.0,0.0,0.45319096854326724,0.0,0.45319096854326724
379,19.0,13.0,0.0,0.0,0.0,0.38437089238205097,0.0,0.38437089238205097
380,20.0,13.0,0.0,0.0,0.0,0.0,0.628703715509156,0.628703715509156
381,21.0,13.0,0.0,0.0,0.0,0.6983693635578492,0.6794382383317382,1.3778076018895873
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,1.1512698534945554,0.0,1.1512698534945554
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,1.1412371780790873,0.0,0.5452520869883987,1.686489265067486
391,1.0,14.0,0.0,0.0,0.0,0.0,0.4678604634620521,0.4678604634620521
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,3.014295747058727,1.3529955657696706,4.367291312828398
399,9.0,14.0,0.0,0.0,0.0,3.125908878445324,0.18627774592873125,3.312186624374055
400,10.0,14.0,0.0,0.0,0.0,1.4009239759293164,0.0,1.4009239759293164
401,11.0,14.0,0.0,0.0,0.0,0.08415853516504901,0.0,0.08415853516504901
402,12.0,14.0,0.022363658190767792,1.842924709852582,1.3425082127028312,11.357172012711242,0.0,14.564968593457424
403,13.0,14.0,0.0,1.9432503204710396,1.7014597874019906,16.7061687861633,0.4142164062921572,20.76509530032849
404,14.0,14.0,0.0,1.9998617390033737,0.0,25.453981356366757,0.006786571957689699,27.460629667327822
405,15.0,14.0,0.0,3.7706784968414553,0.0,20.510174973545805,2.535497287080564,26.816350757467823
406,16.0,14.0,0.0,0.2960949145390017,0.0,8.98989568993977,3.341540653336846,12.627531257815617
407,17.0,14.0,0.0,0.0,0.0,13.060985383989216,3.0693414685540765,16.13032685254329
408,18.0,14.0,0.0,0.0,0.0,0.8139331596395726,0.0,0.8139331596395726
409,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
410,20.0,14.0,0.0,0.0,0.0,0.021129601280182778,0.0,0.021129601280182778
411,21.0,14.0,0.0,0.0,0.0,1.9684222908814049,0.8400296863781563,2.808451977259561
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,1.1482652606253494,1.7534894839786623,2.9017547446040117
414,24.0,14.0,0.0,0.0,0.0,0.0,0.20206874039120243,0.20206874039120243
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.7257005745356625,0.0,0.0,0.7257005745356625
418,28.0,14.0,0.0,0.0,1.1344875804448609,0.17257210111280802,0.0,1.307059681557669
419,29.0,14.0,0.0,0.0,1.1074099687565988,0.0,0.0,1.1074099687565988
420,30.0,14.0,0.0,0.0,1.2867933429875478,0.2414565575208574,0.0,1.5282499005084051
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.33927926073997344,0.33927926073997344
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,2.721409791298235,0.001219557691916905,9.353843717778664,0.0,12.076473066768816
433,13.0,15.0,0.0,1.0829227977296145,1.4528039851204635,16.272958560751515,2.8189438033507184,21.627629146952312
434,14.0,15.0,0.8266352863346764,4.760975509839401,0.5819775601911936,17.38360466211934,4.377489933578328,27.93068295206294
435,15.0,15.0,0.6264024535048363,0.0,0.909557866623318,20.34111643912968,8.068577585058163,29.945654344315997
436,16.0,15.0,0.0,2.6071345255155682,0.5379941565916856,14.146762816450206,2.31648593100293,19.60837742956039
437,17.0,15.0,0.0,0.0,0.0,2.6521115109713853,1.9734182168053818,4.625529727776767
438,18.0,15.0,0.0,0.0,0.0,0.0,0.10901163108443124,0.10901163108443124
439,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
440,20.0,15.0,0.0,0.0,0.0,0.7841289248695453,0.0,0.7841289248695453
441,21.0,15.0,0.0,0.0,0.0,1.1861838767513935,0.0,1.1861838767513935
442,22.0,15.0,0.0,0.0,0.0,0.4410633521349913,1.3294071129554255,1.7704704650904168
443,23.0,15.0,0.0,0.0,0.0,1.127969802826328,0.061254350486475456,1.1892241533128036
444,24.0,15.0,0.0,0.0,0.45031209286521406,0.0,0.25780078210413343,0.7081128749693475
445,25.0,15.0,0.0,0.0,1.14120518474499,0.0,0.0,1.14120518474499
446,26.0,15.0,0.0,0.0,1.2752878959583356,0.0,0.0,1.2752878959583356
447,27.0,15.0,0.0,0.0,0.3867785248185029,0.0,0.0,0.3867785248185029
448,28.0,15.0,0.0,0.0,0.0,1.23323080574268,0.0,1.23323080574268
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.5420143770892961,0.0,0.0,0.0,0.5420143770892961
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,1.1546003891812848,0.0,1.1282826793492,0.0,2.282883068530485
459,9.0,16.0,0.0,2.258690513493828,0.0,2.5101782543028692,0.0,4.768868767796697
460,10.0,16.0,0.0,2.200955328501344,0.0,1.3542007720450617,0.0,3.5551561005464056
461,11.0,16.0,0.0,2.255393829803817,0.0,7.356162855568999,0.0964444837269172,9.708001169099733
462,12.0,16.0,0.0,0.39555476040928605,0.0,18.584192871877192,0.0,18.97974763228648
463,13.0,16.0,0.0,1.395141401704942,0.67448470961791,20.31999512085394,5.50194144062933,27.89156267280612
464,14.0,16.0,0.0,5.147032528819711,2.4431453021917795,15.908284919510281,3.270965618600293,26.769428369122064
465,15.0,16.0,0.027698553459981814,2.214627688089902,1.5746479377878055,18.385257447185737,11.172711030412305,33.37494265693573
466,16.0,16.0,0.0,1.1840589694665815,0.37293444549776134,23.678370409824474,8.490928983218774,33.72629280800759
467,17.0,16.0,0.0,1.2671865212453268,1.1272513247863383,8.467863961971979,1.5685645049572776,12.430866312960921
468,18.0,16.0,0.0,0.0,1.1295533160695703,1.4025285652712642,0.0,2.532081881340835
469,19.0,16.0,0.0,0.0,1.1165168251427926,0.2334118367527394,0.996289672683043,2.346218334578575
470,20.0,16.0,0.0,0.0,1.1311310704494237,2.9000715087766107,1.8100283481755834,5.841230927401618
471,21.0,16.0,0.0,0.0,1.0825145984111237,0.0,0.0,1.0825145984111237
472,22.0,16.0,0.0,0.0,1.07896780207314,0.0,1.710320496716919,2.789288298790059
473,23.0,16.0,0.0,0.0,1.1033874503385177,0.25279497688282354,0.0,1.3561824272213412
474,24.0,16.0,0.0,0.0,0.6826097730609613,0.0,0.3115613429303336,0.9941711159912949
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.49317592044747144,0.0,0.49317592044747144
479,29.0,16.0,0.0,0.0,0.0,1.4071265408006388,0.0,1.4071265408006388
480,30.0,16.0,0.0,0.0,0.0,1.3697192087867445,0.0,1.3697192087867445
481,1.0,17.0,0.0,1.1678175696774429,0.0,0.0,0.0,1.1678175696774429
482,2.0,17.0,0.0,1.16922260713466,0.0,0.3692894028106613,0.0,1.5385120099453213
483,3.0,17.0,0.0,0.9836774276715641,0.0,0.0,0.0,0.9836774276715641
484,4.0,17.0,0.0,1.3764786688869965,0.0,0.0,0.0,1.3764786688869965
485,5.0,17.0,0.0,0.31890655047497085,0.0,0.0,0.0,0.31890655047497085
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.8284385438849357,0.0,0.6543583285229926,0.0,1.4827968724079281
488,8.0,17.0,0.0,1.6415331049494126,0.0,3.784081827740923,0.4003418013959773,5.825956734086313
489,9.0,17.0,0.0,0.0,0.0,4.476886177678489,0.0,4.476886177678489
490,10.0,17.0,0.0,0.0,0.0,2.0318391237260407,0.0,2.0318391237260407
491,11.0,17.0,0.0,0.0,0.0,0.5190872932452816,0.302511156112871,0.8215984493581525
492,12.0,17.0,0.0,0.0,0.0,0.018073121286052003,0.0,0.018073121286052003
493,13.0,17.0,0.0,0.0,0.0,0.1446773352309177,0.0,0.1446773352309177
494,14.0,17.0,0.10524127483915219,0.0,0.7019231829476563,10.371174438853597,0.3556794325816153,11.53401832922202
495,15.0,17.0,0.08508115538721064,3.0227648332546284,0.11867250396207257,17.239820414915624,5.602611112712645,26.068950020232183
496,16.0,17.0,0.0,1.0929806837544385,1.235672205989814,29.474955685721856,0.7408078798873043,32.54441645535341
497,17.0,17.0,0.0,3.341479027946037,0.0,14.952611895250326,0.031059957659931754,18.325150880856295
498,18.0,17.0,0.0,1.0978014010956634,0.0,8.118041023568669,0.0,9.215842424664332
499,19.0,17.0,0.0,1.0978141064635372,0.0,1.4868446942830147,0.0,2.584658800746552
500,20.0,17.0,0.0,1.0823743812581612,0.0,0.0,1.20002661857874,2.2824009998369013
501,21.0,17.0,0.0,1.1562176679562124,0.0,0.08804199480327415,0.7598134627722414,2.004073125531728
502,22.0,17.0,0.0,0.1585005563630231,0.0,1.0923551265179354,0.6156696751408279,1.8665253580217864
503,23.0,17.0,0.0,0.0,0.0,1.087898000048675,0.16841668777164315,1.2563146878203182
504,24.0,17.0,0.0,0.0,0.0,1.0853826980003232,0.0,1.0853826980003232
505,25.0,17.0,0.0,0.0,0.0,0.5175971155001271,0.0,0.5175971155001271
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.6630420555083888,0.0,0.6630420555083888
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.2707385045437711,0.0,0.0,0.0,0.2707385045437711
514,4.0,18.0,0.0,0.0,0.0,0.07861796713721614,0.0,0.07861796713721614
515,5.0,18.0,0.0,2.0423125818077,0.0,0.4956579996686787,0.0,2.5379705814763787
516,6.0,18.0,0.0,1.114093548367495,0.0,0.0,0.0,1.114093548367495
517,7.0,18.0,0.0,0.38107232255896006,0.0,0.09136691166661612,0.0,0.4724392342255762
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
522,12.0,18.0,0.0,1.260233551433368,0.0,0.19623042662494253,0.2738173726934453,1.7302813507517558
523,13.0,18.0,0.0,1.2039198461550413,0.0,1.119878210341696,1.4164761926483769,3.7402742491451137
524,14.0,18.0,0.0,1.886586822949869,0.011109528106876793,4.997360551795034,0.08597295279658757,6.981029855648368
525,15.0,18.0,0.0,1.1550106982662856,0.0,9.162417802265464,1.0157784395476883,11.333206940079439
526,16.0,18.0,0.0,0.9172067931839859,0.0,4.670350684343262,0.0,5.587557477527248
527,17.0,18.0,0.0,1.5282405115240718,0.0,6.982899043713988,0.7631340483612216,9.274273603599282
528,18.0,18.0,0.0,0.0,0.0,10.070858971660405,1.1129510181454176,11.183809989805823
529,19.0,18.0,0.0,0.0,0.0,2.173184326462096,1.1304394431911564,3.303623769653252
530,20.0,18.0,0.0,0.0,0.0,0.890844031394662,0.0,0.890844031394662
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,1.1171541676393695,0.0,0.0,0.0,1.1171541676393695
533,23.0,18.0,0.0,1.03330244506023,0.0,0.0,0.9452287720318756,1.9785312170921054
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.584707773250068,0.0,0.584707773250068
536,26.0,18.0,0.0,0.0,0.0,1.1466985880779799,1.0946745355398217,2.2413731236178016
537,27.0,18.0,0.0,0.0,0.0,1.2465511569176881,0.0,1.2465511569176881
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,2.2039675545285715,2.2039675545285715
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.8998535175469978,0.0,2.323206729454712,0.0,3.22306024700171
545,5.0,19.0,0.0,0.5769649848414911,0.0,1.7744177510760961,0.0,2.3513827359175874
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.6506090320814228,0.0,0.0,0.0,0.6506090320814228
551,11.0,19.0,0.0,1.3022704879746303,0.0,0.0,0.6009870818046179,1.9032575697792482
552,12.0,19.0,0.0,0.012605376504559168,0.0,2.8071189643707735,1.2202269273257267,4.039951268201059
553,13.0,19.0,0.0,0.0,0.0,2.7267141641526034,0.7447032202042396,3.471417384356843
554,14.0,19.0,0.0,0.0,1.1542960047042066,6.280731961411119,0.0,7.435027966115325
555,15.0,19.0,0.0,1.108012110865961,0.0,20.387868366864144,0.8240399698535443,22.319920447583648
556,16.0,19.0,0.0,2.4636217752783276,0.0,11.626071239033957,0.0,14.089693014312285
557,17.0,19.0,0.0,0.0,0.0,1.8247989136634817,0.0,1.8247989136634817
558,18.0,19.0,0.0,0.0,0.0,1.0855562064232633,0.0,1.0855562064232633
559,19.0,19.0,0.0,0.0,0.0,0.1135787712226157,0.0,0.1135787712226157
560,20.0,19.0,0.0,0.0,0.0,1.4385210616181454,0.0,1.4385210616181454
561,21.0,19.0,0.0,0.0,0.0,0.21635099296296106,0.0,0.21635099296296106
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.2337974107031639,0.0,0.0,0.0,0.2337974107031639
564,24.0,19.0,0.0,1.160801939769746,0.0,0.0,0.7066038951830266,1.8674058349527725
565,25.0,19.0,0.0,1.1752097804002586,0.0,0.0,0.0,1.1752097804002586
566,26.0,19.0,0.0,0.2940551825443557,0.0,0.0,0.13782871789412027,0.43188390043847597
567,27.0,19.0,0.0,0.0,0.0,0.07650318339100043,0.0,0.07650318339100043
568,28.0,19.0,0.0,0.0,0.0,1.3917336836239336,0.0,1.3917336836239336
569,29.0,19.0,0.0,0.0,0.0,0.0,0.2562339309168966,0.2562339309168966
570,30.0,19.0,0.0,0.0,0.0,0.0,1.2756273451878377,1.2756273451878377
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,1.2721490362443109,0.0,4.177114037584413,0.326100552609175,5.775363626437899
575,5.0,20.0,0.0,0.0,0.0,1.7741593594457592,1.3671276031832962,3.1412869626290556
576,6.0,20.0,0.0,0.0,0.0,5.910095716802241,1.0645205532087814,6.974616270011023
577,7.0,20.0,0.0,0.0,0.0,0.2889909918403243,0.0,0.2889909918403243
578,8.0,20.0,0.0,0.002794375838424428,0.0,0.5424421853486798,0.0,0.5452365611871043
579,9.0,20.0,0.0,1.3071272334684545,0.0,0.8281978006711872,0.0,2.1353250341396417
580,10.0,20.0,0.0,0.6528537662328181,0.0,0.0,0.0,0.6528537662328181
581,11.0,20.0,0.0,0.0,0.0,0.2018961549889815,0.0,0.2018961549889815
582,12.0,20.0,0.0,0.0,0.0,1.1075802893723188,0.0,1.1075802893723188
583,13.0,20.0,0.0,0.0,0.0,1.122905973372937,0.0,1.122905973372937
584,14.0,20.0,0.0,0.0,1.1499877542219699,7.242360138578254,6.12337073004758,14.515718622847805
585,15.0,20.0,0.0,1.8972108135025247,0.0,8.611750230679013,0.0,10.508961044181538
586,16.0,20.0,0.0,1.658113499748507,0.0,1.4012944789142792,0.5331130008886743,3.5925209795514608
587,17.0,20.0,0.0,0.0,0.0,0.8194951614636471,0.0,0.8194951614636471
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.0,0.0,0.23202782550350565,0.0,0.23202782550350565
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,1.1287794222933012,0.0,1.1287794222933012
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,1.2507612812199338,1.2507612812199338
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.9220700765801089,0.0,0.0,0.18329381756595273,1.1053638941460615
597,27.0,20.0,0.0,1.1088683918465816,0.0,0.0,0.9305795324730721,2.0394479243196537
598,28.0,20.0,0.0,1.1107417116016587,0.0,0.7829494250851642,0.0,1.8936911366868228
599,29.0,20.0,0.0,0.623311140196972,0.0,0.09594692866656555,1.1890479465841357,1.9083060154476732
600,30.0,20.0,0.0,0.0,0.0,0.0,0.2691104232385571,0.2691104232385571
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,1.1837497852902197,0.0,0.0,0.0,1.1837497852902197
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,1.4352008636229385,1.2527305572520666,2.687931420875005
607,7.0,21.0,0.0,0.0,0.0,0.44687287491882294,0.0,0.44687287491882294
608,8.0,21.0,0.0,1.4783597030931055,0.0,0.3759553208362445,0.1611681284633868,2.015483152392737
609,9.0,21.0,0.0,0.0,0.0,4.725579213023534,1.3290461005238152,6.054625313547349
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.6065646401650464,0.48919021229769616,1.0957548524627425
613,13.0,21.0,0.0,0.0,0.0,0.08947861707816863,1.627594956589919,1.7170735736680878
614,14.0,21.0,0.0,0.0,1.1208646623540723,13.339433678204271,2.5248731933164663,16.98517153387481
615,15.0,21.0,0.0,4.312782954813401,0.0,1.187274304020966,1.1704230345469457,6.6704802933813125
616,16.0,21.0,0.0,0.0,0.0,2.5271293018223315,1.2994002493120227,3.826529551134354
617,17.0,21.0,0.0,0.0,0.0,1.7205799817312757,0.8679742204320551,2.5885542021633308
618,18.0,21.0,0.0,0.0,0.0,2.213301238777157,0.0,2.213301238777157
619,19.0,21.0,0.0,0.0,0.0,1.8179238955290549,0.0,1.8179238955290549
620,20.0,21.0,0.0,0.0,0.0,0.5940703511390742,0.0,0.5940703511390742
621,21.0,21.0,0.0,0.0,0.0,1.3378034737036317,0.0,1.3378034737036317
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,1.1427689021157414,1.1427689021157414
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.29687645949828595,0.29687645949828595
628,28.0,21.0,0.0,0.0,0.0,0.0,1.1238485602060937,1.1238485602060937
629,29.0,21.0,0.0,0.6935859557306847,0.0,0.0610519574710046,0.2603679272466204,1.0150058404483098
630,30.0,21.0,0.0,1.1738062332009238,0.0,0.41278716487645173,0.07339267951235373,1.6599860775897293
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.18454131696427845,0.0,0.18454131696427845
633,3.0,22.0,0.0,0.5992900781021002,0.0,3.9117258253302403,0.0,4.511015903432341
634,4.0,22.0,0.0,0.8020701160217466,0.0,0.33200122434660495,0.0,1.1340713403683516
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.558717826955202,0.0,2.7687791572474008,0.8026145014466675,4.13011148564927
637,7.0,22.0,0.0,1.2957604890197394,0.0,0.0,0.14713385777760074,1.44289434679734
638,8.0,22.0,0.0,0.1698392217406234,0.0,0.0,0.0,0.1698392217406234
639,9.0,22.0,0.0,0.0,0.0,0.0,0.5752191969742365,0.5752191969742365
640,10.0,22.0,0.0,0.0,0.0,1.718280455544928,1.8670581959516717,3.5853386514966
641,11.0,22.0,0.0,0.0,0.0,0.0,1.0842223869315577,1.0842223869315577
642,12.0,22.0,0.0,0.0,0.0,6.614419174900189,0.6337371905233826,7.248156365423572
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,3.0791227903324936,0.7004185626059314,1.8753267565662475,0.0,5.6548681095046724
645,15.0,22.0,0.0,1.503150253023721,0.0,0.3249101836489739,0.0,1.828060436672695
646,16.0,22.0,0.0,0.0,0.0,0.0,1.673409860659656,1.673409860659656
647,17.0,22.0,0.0,0.0,0.0,0.852839826517698,0.1774479326412915,1.0302877591589894
648,18.0,22.0,0.0,0.0,0.0,6.2640108117307935,0.0,6.2640108117307935
649,19.0,22.0,0.0,0.0,0.0,3.872110324753256,0.4596144241845609,4.331724748937817
650,20.0,22.0,0.0,0.0,0.0,2.92911442678784,0.0,2.92911442678784
651,21.0,22.0,0.0,0.0,0.0,0.23427144931099889,0.0,0.23427144931099889
652,22.0,22.0,0.0,0.0,0.0,1.0743344762821816,0.0,1.0743344762821816
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
