Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
636,36.0,13.0,0.0,4.27009421540595,0.0,6.534150086770645,17.598365782008578,28.402610084185174
637,37.0,13.0,0.0044885863836952224,0.0,0.0,8.169209783322067,10.623434166070226,18.797132535775987
638,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
641,41.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
642,42.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
643,43.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
644,44.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
645,45.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
646,46.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
647,47.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
648,48.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
649,49.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
650,50.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
651,1.0,14.0,0.0,0.0,0.0,2.1096040427570997,0.35407447031462186,2.4636785130717214
652,2.0,14.0,0.0,0.0,0.0,2.2411720519635714,0.9613060577145545,3.202478109678126
653,3.0,14.0,0.028052025257411236,0.0,0.0,1.917625852522557,1.1195486070832943,3.0652264848632624
654,4.0,14.0,0.7024394645797107,1.1464739081057034,0.0,2.7556566764029706,1.5415811996291753,6.14615124871756
655,5.0,14.0,0.0,0.0,0.0,3.5398040588276136,0.0,3.5398040588276136
656,6.0,14.0,0.028523616650671463,0.0,0.0,5.5391920807705395,0.0,5.567715697421211
657,7.0,14.0,0.0615051186253575,1.8600322942963583,0.0,5.020629689513448,0.0,6.942167102435164
658,8.0,14.0,2.314265904472966,2.408991298790271,0.0,5.8014592700650915,0.8238059710738911,11.34852244440222
659,9.0,14.0,0.0,0.7182367005352512,0.0,2.446007232770501,6.177097279217176,9.341341212522927
660,10.0,14.0,0.0,0.0,0.0,2.4270197676182774,1.99397192857222,4.420991696190497
661,11.0,14.0,0.0,0.0,0.0,2.7562806506636406,3.6616204293494174,6.417901080013058
662,12.0,14.0,0.0,0.0,0.0,6.2709117115590844,4.743061097196199,11.013972808755284
663,13.0,14.0,0.0,0.0,0.0,3.9079611573125113,0.4982154076023005,4.406176564914812
664,14.0,14.0,0.0,0.0,0.0,0.9613950066606235,0.0,0.9613950066606235
665,15.0,14.0,0.10793178521366704,0.0,0.0,1.7296493347426525,0.0,1.8375811199563195
666,16.0,14.0,1.029659267840075,1.1415248413424792,0.0,13.483760303990062,4.780403922331398,20.435348335504017
667,17.0,14.0,0.7033522144296733,2.174732437258811,0.0,10.934560941595928,6.763444258116432,20.576089851400845
668,18.0,14.0,2.4377643394774244,0.0,0.0,0.09120029976463735,0.6913961311302299,3.2203607703722916
669,19.0,14.0,0.0,4.918968568845683,0.0,0.6064944950212349,0.10731865674557106,5.632781720612489
670,20.0,14.0,0.2644596931352088,0.07076726247268715,0.0,11.788604672848008,4.423698683621917,16.547530312077818
671,21.0,14.0,0.0,0.0,0.0,18.89750602417529,1.0313438504663397,19.928849874641628
672,22.0,14.0,0.09795718453767054,0.5758068657052449,0.0,15.376946233396415,0.1963780958124929,16.247088379451824
673,23.0,14.0,0.8530363493900549,3.680857922450806,0.0,21.641849313887672,0.13288735727978349,26.308630943008318
674,24.0,14.0,0.0,0.0,0.0,27.871426164240855,0.0,27.871426164240855
675,25.0,14.0,0.0,0.0,0.0,24.31360069030795,0.24737785536279727,24.560978545670746
676,26.0,14.0,0.08895819673520142,0.0,0.0,5.861599114699321,0.6794069205766251,6.629964232011147
677,27.0,14.0,0.3320705560940456,2.546595014398141,0.0,8.375779156374024,0.0,11.254444726866211
678,28.0,14.0,0.9725145933540447,2.7484317622334196,0.0,13.46799939881431,1.0869789121463398,18.275924666548114
679,29.0,14.0,0.48612365796402096,0.0,0.0,24.484245315311448,2.4038547020782097,27.37422367535368
680,30.0,14.0,0.0,3.1047329158011534,1.2720779198458856,24.48677488100283,1.3560011620940076,30.219586878743876
681,31.0,14.0,0.0,0.03125060243912298,0.0,28.592879855358508,1.0863963620106738,29.710526819808305
682,32.0,14.0,0.0,2.3242186009473227,0.0,23.216278922247007,1.1213645121400553,26.661862035334384
683,33.0,14.0,0.4205353132754421,0.5533163166691002,1.2923929046884328,15.869604635011287,4.838697799535748,22.97454696918001
684,34.0,14.0,1.871398607974786,2.2607804645408915,0.0,10.25681504070704,11.779736783281884,26.168730896504606
685,35.0,14.0,1.4155406966171031,2.1790745049825913,0.30293439532912847,14.837767665370063,5.899724234648358,24.63504149694724
686,36.0,14.0,0.6696978877245626,6.9477318452221875,2.3916386208947893,9.575517548657494,10.89604252094044,30.480628423439473
687,37.0,14.0,0.3442833161284087,0.0,0.0,9.03394382492296,7.994178465056261,17.37240560610763
688,38.0,14.0,0.027356339851841358,0.0,0.0,0.0,0.0,0.027356339851841358
689,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
690,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
691,41.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
692,42.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
693,43.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
694,44.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
695,45.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
696,46.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
697,47.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
698,48.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
699,49.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
700,50.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
701,1.0,15.0,0.0,0.0,0.0,2.537803826665429,0.6003534352769245,3.1381572619423532
702,2.0,15.0,0.0,0.0,0.0,0.4237567510342083,1.2343014466931543,1.6580581977273625
703,3.0,15.0,0.18619177139681012,0.0,0.0,1.3011863337218776,0.0,1.4873781051186878
704,4.0,15.0,0.8930483181788337,1.11234083613461,0.0,4.023158358998839,0.0,6.028547513312283
705,5.0,15.0,0.0,0.0,0.0,1.8154851353914414,0.0,1.8154851353914414
706,6.0,15.0,0.14918190336420728,0.0,0.0,3.465920145964244,0.46649304763025223,4.081595096958703
707,7.0,15.0,0.0,0.0,0.0,4.894609100388871,0.0,4.894609100388871
708,8.0,15.0,0.0,0.0,0.0,0.2626905746819835,0.34426091718308566,0.6069514918650691
709,9.0,15.0,0.7264230421908462,2.461975088064192,0.0,3.466238582776797,1.2452805195297616,7.899917232561597
710,10.0,15.0,0.0,0.4786708938346597,0.0,5.797950389156902,5.878053997868126,12.154675280859687
711,11.0,15.0,0.0,0.0,0.0,5.072689048711601,6.071199155857324,11.143888204568926
712,12.0,15.0,0.0,0.0,0.0,5.317013784943944,6.218683993206302,11.535697778150245
713,13.0,15.0,0.0,0.0,0.0,4.7398789607848935,3.930410719505966,8.67028968029086
714,14.0,15.0,0.0,0.0,0.0,0.6047608580341803,0.0,0.6047608580341803
715,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
716,16.0,15.0,0.0,0.0,0.0,1.4919548253790298,0.0,1.4919548253790298
717,17.0,15.0,0.0,1.4356778454228927,0.0,2.522986911487419,1.411915920844214,5.370580677754526
718,18.0,15.0,0.08699962376223877,2.255484169001652,0.0,6.179307613659788,1.8167127518301667,10.338504158253844
719,19.0,15.0,1.042219457224792,7.019248893107402,0.0,3.667023973872019,1.8642081400304027,13.592700464234616
720,20.0,15.0,0.0,1.4951276427833138,0.0,7.19647774530445,16.577397339937107,25.26900272802487
721,21.0,15.0,0.14032089973842285,1.1774400015658493,0.0,13.589532646191262,5.933941081174223,20.841234628669756
722,22.0,15.0,0.0,0.9927060917677362,0.0,15.8078142794731,1.2764582839154397,18.076978655156275
723,23.0,15.0,0.6033160847470584,2.436663030007013,0.0,13.045147931534729,0.6258528283828795,16.71097987467168
724,24.0,15.0,1.2618098991128148,0.0,0.0,12.751765151925174,0.5312501033567815,14.54482515439477
725,25.0,15.0,0.6705919238597878,0.0,0.0,16.039701955821187,2.145934251863943,18.856228131544917
726,26.0,15.0,3.561350544476433,0.0,0.0,3.4206678625524445,3.175548840165604,10.157567247194482
727,27.0,15.0,1.0829059172624662,0.0,0.0,3.1555735447675257,0.06159998255069648,4.300079444580688
728,28.0,15.0,0.0,0.12703016017723884,0.0,1.8377047272026692,0.0,1.964734887379908
729,29.0,15.0,0.4575608664977045,2.638604899683378,0.0,11.69880502205134,1.4490906927654146,16.24406148099784
730,30.0,15.0,0.14737735338747252,3.3602753790125774,0.6323330265247659,18.68686232849953,2.115380151098075,24.94222823852242
731,31.0,15.0,0.0,0.0,0.860084219515305,24.65813494209628,3.8432854773773406,29.361504638988922
732,32.0,15.0,0.8660939827914249,2.5811009871212525,0.5552882027248253,18.86594366643539,2.6852589445006663,25.55368578357356
733,33.0,15.0,4.85832654759621,0.0,0.1475206335708574,3.3200092834276074,0.5284659293704058,8.85432239396508
734,34.0,15.0,1.7328295145285175,0.0,0.0,12.182714591929965,0.8790544021788437,14.794598508637327
735,35.0,15.0,1.906859974244711,1.5307798000456492,0.0,12.595827297900314,4.380738766386878,20.41420583857755
736,36.0,15.0,0.9850004507116907,0.7706917446389836,2.821574110242779,18.279371159596636,7.363047194062607,30.219684659252696
737,37.0,15.0,0.25180799312843244,0.0,1.390018799756885,18.21811947011174,4.909203142333948,24.769149405331007
738,38.0,15.0,1.543007161044968,0.0,0.0,3.169359135016949,0.6372474440398477,5.349613740101765
739,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
740,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
741,41.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
742,42.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
743,43.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
744,44.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
745,45.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
746,46.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
747,47.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
748,48.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
749,49.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
750,50.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,16.0,0.0,0.0,0.0,5.479145677726411,0.9618757000899544,6.441021377816365
752,2.0,16.0,0.0,0.0,0.0,2.6058401426152114,0.5923456645347411,3.1981858071499527
753,3.0,16.0,0.5644014096084728,0.0,0.0,3.1760256071701476,1.285559438211636,5.025986454990257
754,4.0,16.0,0.5909037852632426,1.187190091979758,0.0,4.954855860846991,3.6604435199971035,10.393393258087096
755,5.0,16.0,0.0,0.0,0.0,1.212521469765778,1.5384059290224268,2.750927398788205
756,6.0,16.0,0.7295397436128368,0.0,0.0,6.302266866480802,0.10066437577081526,7.132470985864455
757,7.0,16.0,1.2274923175613122,0.0,0.0,1.775645232942976,0.0,3.003137550504288
758,8.0,16.0,1.0178465381250823,0.0,0.0,1.153956717905927,0.7379923209673915,2.909795576998401
759,9.0,16.0,2.6079214911720214,0.0,0.0,4.086787209401651,1.3848229888091224,8.079531689382794
760,10.0,16.0,0.0,2.6617592271045254,0.0,2.714794929155281,4.114775931053156,9.491330087312964
761,11.0,16.0,0.0,0.0,0.0,3.467966444441357,3.9525749354043684,7.420541379845726
762,12.0,16.0,0.33067054360996856,0.0,0.0,3.128483823174822,6.552014512069317,10.011168878854107
763,13.0,16.0,0.6642830112612231,0.0,0.0,1.8526356971669347,2.284852276228963,4.8017709846571215
764,14.0,16.0,0.0,0.0,0.0,0.6261466932736895,0.0,0.6261466932736895
765,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,16.0,0.5001727984013208,2.1264435886010964,0.0,1.5276213404094583,4.17202138300963,8.326259110421505
770,20.0,16.0,0.3552647953002014,4.0657028464458005,0.0,4.024829558647184,8.348098742418586,16.793895942811773
771,21.0,16.0,0.2942448052159192,2.6555016417862696,0.0,8.370239658616542,5.247301266017833,16.567287371636564
772,22.0,16.0,0.0,1.4797730376743867,0.0,17.343957361429755,0.43653228588795867,19.260262684992103
773,23.0,16.0,0.0,2.939716326319966,0.0,14.16354461411818,1.1138283367473325,18.21708927718548
774,24.0,16.0,0.0,0.0,0.0,25.085997774725385,0.0,25.085997774725385
775,25.0,16.0,0.7846544054241155,0.0,0.0,9.957118408535786,0.08534466444287064,10.827117478402773
776,26.0,16.0,0.17329418199133464,0.0,0.0,7.016656038114648,1.9866476106385211,9.176597830744504
777,27.0,16.0,0.6403292328303803,0.0,0.0,5.124962630550532,0.006451764355537326,5.771743627736449
778,28.0,16.0,2.2343984021339476,0.0,0.0,3.792172403619884,0.0,6.026570805753831
779,29.0,16.0,0.597080240397117,0.0,0.0,10.27213850000569,2.479117106351069,13.348335846753876
780,30.0,16.0,0.8120953589246348,2.785525455799919,0.04938577463196385,10.324448315772262,4.455965519121408,18.42742042425019
781,31.0,16.0,0.32508553178544997,7.356257319259625,0.2988978882674122,17.990485451930827,2.5823893475329642,28.55311553877628
782,32.0,16.0,1.9375774307675473,1.9565897432588772,2.1663482167760892,12.581791003429931,1.2013414445900508,19.843647838822495
783,33.0,16.0,2.870290438913139,2.5764316359803994,0.0,1.0937831328912089,3.4089025417121617,9.94940774949691
784,34.0,16.0,7.779648403811024,2.4934262868352093,0.0,6.985679539286847,0.0,17.258754229933082
785,35.0,16.0,0.5374007908220316,4.117729671666388,0.7275143668587808,13.69949308743554,2.7776933598545575,21.859831276637298
786,36.0,16.0,0.0,3.385978141747019,2.153679162597541,16.49686353918635,6.146468432834432,28.18298927636534
787,37.0,16.0,4.243415488574077,0.0,2.102693781939106,11.769048078004195,1.5494774891508418,19.66463483766822
788,38.0,16.0,3.935844306090622,0.0,0.20505242503517665,4.111352500666123,0.5145480906824096,8.766797322474332
789,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
790,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
791,41.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
792,42.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
793,43.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
794,44.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
795,45.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
796,46.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
797,47.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
798,48.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
799,49.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
800,50.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,17.0,0.16988204926348038,2.21273273914983,0.0,4.068438359306227,0.5661559332890076,7.017209081008545
802,2.0,17.0,0.5405799054670233,2.1867564584920585,0.0,3.2030241278248663,0.5717850683033718,6.50214556008732
803,3.0,17.0,0.0,3.179063976736032,0.0,1.5497562931818865,0.0,4.728820269917918
804,4.0,17.0,0.0,1.294845715509826,0.0,1.5159060760174239,0.30580083438739847,3.1165526259146485
805,5.0,17.0,0.0,2.1944804878255466,0.0,0.4601021252680394,0.5328317486988182,3.1874143617924044
806,6.0,17.0,0.37695963456822307,0.7595320712304523,0.0,3.396051883976598,0.0,4.5325435897752735
807,7.0,17.0,0.38501853427986915,0.0,0.0,5.557151729708027,0.0,5.9421702639878955
808,8.0,17.0,0.47973864375562025,1.0967042907408624,0.0,0.6139588169252175,3.4223697594861235,5.612771510907824
809,9.0,17.0,0.07828212944392256,2.1868820135509477,0.0,0.5387975504344549,2.2212297070955125,5.025191400524838
810,10.0,17.0,0.1579537961192865,2.9099605628355873,0.0,1.20547696152872,1.2842663869522604,5.557657707435855
811,11.0,17.0,0.2417608879527515,4.678968874745594,0.0,5.94924153552414,3.649103292671822,14.519074590894308
812,12.0,17.0,0.40685807946322283,0.9947588390230931,0.0,0.326952788313714,2.353530210446867,4.082099917246897
813,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
814,14.0,17.0,0.7780477667985055,0.0,0.0,0.08638124217787185,0.24970301952855065,1.1141320285049279
815,15.0,17.0,0.0,0.0,0.0,0.032133191129625496,0.0,0.032133191129625496
816,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
817,17.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
818,18.0,17.0,0.0,0.0,0.0,0.5784181418348026,0.9130977275816212,1.491515869416424
819,19.0,17.0,1.7809863263975634,0.0,0.0,5.563979184802531,1.1710532517881513,8.516018762988246
820,20.0,17.0,0.37575921121795935,4.928988685246286,0.0,2.512682375486602,0.6078828681513047,8.425313140102151
821,21.0,17.0,0.17869773143826362,2.2746067661468437,0.0,15.03396869807757,2.867235559187154,20.35450875484983
822,22.0,17.0,0.1718105274481681,1.4732277114677887,0.0,18.94367903581254,2.202492230360798,22.791209505089295
823,23.0,17.0,0.0,3.031843444206822,0.0,14.627938885395842,0.06309752438661743,17.72287985398928
824,24.0,17.0,0.21337508594356824,3.8085205876902286,0.9784098487427149,15.35990860219832,0.9139342316697165,21.27414835624455
825,25.0,17.0,0.0,0.9801364462065554,1.0961460461993986,23.24000415302507,1.909924465644405,27.226211111075425
826,26.0,17.0,0.0,0.0,1.1120823663620956,24.713115207786565,0.21492475909974257,26.0401223332484
827,27.0,17.0,0.1402077279065728,0.0,1.1705854569497318,15.843194489795447,0.7058367180957237,17.859824392747473
828,28.0,17.0,0.071254899762931,0.0,1.6016521978574478,16.1364203932469,1.8905268809698055,19.699854371837084
829,29.0,17.0,0.7553580741201409,1.2756775335062316,0.1813227001941891,13.615619140373628,2.7725179623928615,18.600495410587055
830,30.0,17.0,0.567647964512576,2.0106130050178534,0.0,11.894412726635238,4.47059818133669,18.943271877502355
831,31.0,17.0,0.031407473213405986,2.9888748180474347,0.7041180591616217,18.3453215597592,3.216951480468787,25.28667339065045
832,32.0,17.0,1.0935817417978464,1.294888968819185,2.1254532993288953,11.541193669377304,3.289561817332753,19.344679496655985
833,33.0,17.0,0.16453084380847718,4.380404622765401,0.0,15.143797231433846,3.112594850752755,22.80132754876048
834,34.0,17.0,1.582637595395559,0.0,0.0,12.229030630058196,1.2885182726005089,15.100186498054263
835,35.0,17.0,1.1440306213167677,0.0,2.2457373320237077,17.338362444932105,1.207821233219076,21.93595163149166
836,36.0,17.0,2.2809058718444897,1.647543423643534,0.0,9.822287192060875,0.28956302045264176,14.04029950800154
837,37.0,17.0,1.8507673453833142,2.4389701481143886,0.0,3.7523060011505778,0.9346519302748992,8.976695424923179
838,38.0,17.0,2.1575071349924797,0.0,0.0,4.393952784235721,1.676993164328352,8.228453083556552
839,39.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
840,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
841,41.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
842,42.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
843,43.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
844,44.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
845,45.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
846,46.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
847,47.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
848,48.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
849,49.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
850,50.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
851,1.0,18.0,0.0,0.0,0.0,3.496368558408323,1.0655606017066122,4.561929160114936
852,2.0,18.0,0.8809358759339945,0.38082841424987585,0.0,2.7977102068741524,1.405665012672735,5.465139509730757
853,3.0,18.0,0.0,0.8836489292081674,0.0,1.2331607291287254,0.0,2.116809658336893
854,4.0,18.0,0.0,0.0,0.0,0.440528058993699,0.8949571663730677,1.3354852253667666
855,5.0,18.0,0.023931034897973987,0.0,0.0,1.4907836911658912,0.5059546705451498,2.020669396609015
856,6.0,18.0,0.0,1.7492982345146926,0.0,7.05363165880166,0.5242858267127217,9.327215720029074
857,7.0,18.0,0.0,2.171920753960211,0.0,2.9714887039806994,1.876556710996454,7.019966168937365
858,8.0,18.0,0.21949308100967552,1.2733474676838958,0.0,2.835658388999029,3.0617889466332406,7.390287884325842
859,9.0,18.0,0.0,0.0,0.0,1.9354522263609228,0.0,1.9354522263609228
860,10.0,18.0,0.0,0.0,0.0,0.3481479188317889,0.0,0.3481479188317889
861,11.0,18.0,0.0,0.0,0.0,3.88070210343094,1.9031360673100823,5.7838381707410225
862,12.0,18.0,0.0,1.6159533854039259,0.0,10.014922186191454,0.0,11.630875571595379
863,13.0,18.0,0.7095818679939,2.5150438120694703,0.675727008603086,5.064998417038324,0.010228568620186602,8.975579674324967
864,14.0,18.0,0.5381114040822442,0.7081254600180588,0.0,8.047678332143521,2.5615286728580626,11.855443869101885
865,15.0,18.0,0.09514110765273628,0.0,0.0,2.367623996172823,0.360213467350984,2.8229785711765434
866,16.0,18.0,0.005843954055358353,0.0,0.0,0.7515759874198703,2.0128869130375437,2.7703068545127723
867,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
868,18.0,18.0,0.024992400302984684,0.0,0.0,4.262922097288741,1.373183738669854,5.66109823626158
869,19.0,18.0,2.1701390716457425,0.021609391301800198,0.0,10.933103068615562,2.677972713017693,15.802824244580798
870,20.0,18.0,0.0,5.117462061321783,0.0,4.8783432318157525,0.836900606580863,10.832705899718398
871,21.0,18.0,0.8103957068930194,1.7810188368940978,0.0,18.75871039457087,1.1203324456448278,22.470457384002813
872,22.0,18.0,0.38234455331492795,0.9683274479211981,0.0,19.409518968710334,0.26624792929422675,21.026438899240688
873,23.0,18.0,0.0,0.0,0.0,15.55023189088997,0.0,15.55023189088997
874,24.0,18.0,0.0,1.1833043611407241,0.0,20.786961675204086,1.276422752870855,23.246688789215664
875,25.0,18.0,0.0,4.235407455409302,0.0,11.610410652788747,0.19980867728794652,16.045626785485993
876,26.0,18.0,0.0,0.9419348973229964,0.0,26.64092777452517,2.011239335728596,29.594102007576765
877,27.0,18.0,0.3162816703534144,0.6110838476958359,0.0,25.156324220024686,0.08933282865799888,26.173022566731934
878,28.0,18.0,0.0,2.491911380240027,0.0,20.484945088330562,0.1632293939523103,23.1400858625229
879,29.0,18.0,0.0,1.4491247613787284,1.3897112974508732,10.512835734479388,8.829854533817954,22.181526327126946
880,30.0,18.0,0.04503754791655438,0.0,0.0,4.440593146849753,7.6045919421783665,12.090222636944674
881,31.0,18.0,0.4245755666860365,2.3213730829403647,0.0,19.03233392840633,4.291149118986055,26.06943169701879
882,32.0,18.0,0.8729348935834447,0.0,0.9978334938110662,25.864239131987887,4.003940650691179,31.738948170073577
883,33.0,18.0,1.1028311774095236,1.6692866634015573,1.4201126535907536,22.82114820671409,3.828839369018226,30.842218070134148
884,34.0,18.0,1.0437260985768348,2.816361413445504,0.0,13.344418616243164,0.6946441727847655,17.89915030105027
885,35.0,18.0,0.9050967387592622,0.0,4.242270363370524,13.759950267117974,1.740277675551651,20.64759504479941
886,36.0,18.0,0.016162512931791675,0.0,2.325387951727352,18.975489588718794,0.5782887404670465,21.895328793844982
887,37.0,18.0,1.9754407118800483,3.3654079729541846,0.8656725893002527,20.41123579624582,1.7932488024356297,28.411005872815934
888,38.0,18.0,0.4771432923770919,2.4018016593565124,0.0,17.230502955086568,1.1695970489396275,21.2790449557598
889,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
890,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
891,41.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
892,42.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
893,43.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
894,44.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
895,45.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
896,46.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
897,47.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
898,48.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
899,49.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
900,50.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
901,1.0,19.0,0.0,0.0,0.0,3.187414972107809,0.5836796013568706,3.7710945734646795
902,2.0,19.0,0.0,1.1588439989408235,0.0,1.5935636407495781,0.0,2.752407639690402
903,3.0,19.0,0.3552203076486623,0.0,0.0,1.1837031518860834,0.0,1.5389234595347459
904,4.0,19.0,0.6800813103289924,0.0,0.0,0.6453328861449058,0.1742488549495348,1.499663051423433
905,5.0,19.0,2.1470350469710904,0.0,0.0,0.9701017485422565,0.6946600878858082,3.8117968833991553
906,6.0,19.0,0.7160102418709988,0.0,0.0,3.3214775272169925,0.0,4.037487769087991
907,7.0,19.0,0.0,0.0,0.0,5.556418633709656,0.0,5.556418633709656
908,8.0,19.0,0.558894720814477,0.0,0.0,6.44255423863975,0.6608290652336315,7.662278024687859
909,9.0,19.0,1.5613287809342762,0.0,0.0,6.740579076261865,0.4792407719409766,8.781148629137117
910,10.0,19.0,0.0,0.0,0.0,10.795925378049022,0.7927471369036406,11.588672514952663
911,11.0,19.0,0.0,0.0,0.0,3.8700327858271275,1.123966938876734,4.993999724703862
912,12.0,19.0,0.11314639574299147,0.0,0.0,5.168706168504299,0.5559050003952042,5.837757564642494
913,13.0,19.0,0.9554074140221855,0.0,1.1883472338120076,5.590222668217007,0.0,7.7339773160512
914,14.0,19.0,0.0,1.8268417109623032,0.0,3.5266768101394548,1.713545007448646,7.0670635285504035
915,15.0,19.0,0.014127401257727656,2.3180134617089903,0.0,6.724595525800267,0.9240162932520307,9.980752682019016
916,16.0,19.0,0.2832629303251386,1.3097195895646934,0.0,12.753767032798628,3.403806263613222,17.75055581630168
917,17.0,19.0,0.2471939567381412,0.0,0.0,2.373062078297911,0.598651287420199,3.218907322456251
918,18.0,19.0,1.0007758754123415,0.0,0.6155946736831809,7.489737952419241,1.6937462729361323,10.799854774450896
919,19.0,19.0,0.19572440597130145,4.9280402376331125,0.0,9.328983896275203,2.393439753816296,16.84618829369591
920,20.0,19.0,0.0,0.30144407912126125,0.0,19.997861276552374,0.0,20.299305355673635
921,21.0,19.0,0.3862129196040557,0.0,0.0,28.114461541732958,0.5559384114825714,29.056612872819585
922,22.0,19.0,0.17437590144715004,2.317275856558987,0.0,21.20858909454228,1.087053710084382,24.7872945626328
923,23.0,19.0,0.15707136745813677,0.0,0.0,26.27656112944115,0.7217744407981259,27.15540693769741
924,24.0,19.0,0.0,2.2238858336952982,0.0,22.79966527143007,1.9103585778689385,26.933909682994305
925,25.0,19.0,0.0,4.898752205755215,0.0,8.182511464888304,1.2386702671807148,14.319933937824235
926,26.0,19.0,0.0,5.934178595100683,0.0,18.229911014598162,2.9704710432490247,27.13456065294787
927,27.0,19.0,0.1259783627823492,4.105868301039302,0.2691889372475383,21.448030443553588,0.7452198734395168,26.694285918062292
928,28.0,19.0,0.0,0.25343489807561587,0.0,25.01341416205889,4.099098937599204,29.36594799773371
929,29.0,19.0,0.0,0.0,1.9728302802514444,13.804379629068842,13.80751676946367,29.584726678783955
