Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
275,5.0,10.0,0.0,2.248439854594012,0.0,7.998404808476129,0.0,10.24684466307014
276,6.0,10.0,0.0,0.0,0.0,13.398169936020517,0.324682721594076,13.722852657614593
277,7.0,10.0,0.0,0.0,0.0,3.2208717383901613,3.3009282643717768,6.521800002761938
278,8.0,10.0,0.8840208309632835,0.0,0.0,3.785285207836216,0.06284012019270216,4.732146158992201
279,9.0,10.0,0.48890610975216964,0.4249155045298516,0.0,2.8425895792842275,0.0,3.7564111935662488
280,10.0,10.0,0.16124391577837394,2.796210416892472,0.0,4.062341582480939,0.291418654737443,7.311214569889228
281,11.0,10.0,0.6878308497004552,0.0,0.0,6.813998711413215,0.0,7.50182956111367
282,12.0,10.0,0.504037646734033,0.0,0.0,1.3571890289919968,1.160548300204553,3.0217749759305823
283,13.0,10.0,0.0,1.3801228139316009,1.0638236367738698,1.0177619392964314,0.0,3.461708390001902
284,14.0,10.0,0.0,0.39889464335995,0.05113091422154147,16.362612900751678,0.0,16.81263845833317
285,15.0,10.0,0.0,0.0,1.205898787112093,23.092890076853617,1.7349264085871519,26.033715272552865
286,16.0,10.0,0.0,0.0,0.0,7.538397775039626,2.7661763291960013,10.304574104235627
287,17.0,10.0,0.0,1.219259093550879,0.0,12.630436531172476,0.5558598411337438,14.405555465857098
288,18.0,10.0,0.0,0.0,0.0,10.107967181005261,0.0,10.107967181005261
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,1.0120307583255417,0.0,1.0120307583255417
291,21.0,10.0,0.0,0.0,0.0,3.517545723360056,0.0,3.517545723360056
292,22.0,10.0,1.3229803685131563,0.0,0.0,6.418333183780194,0.0,7.7413135522933505
293,23.0,10.0,0.6182240415108815,0.0,1.1299842920819532,3.277538635946882,0.0,5.025746969539717
294,24.0,10.0,0.0,0.0,0.20411102032258202,9.323212427322586,1.9024203699147868,11.429743817559954
295,25.0,10.0,0.0,0.0,0.0,8.248960125591978,0.8363101577862567,9.085270283378234
296,26.0,10.0,1.32642927667173,0.0,0.0,0.6328941091823969,0.6814368935559788,2.640760279410106
297,27.0,10.0,0.0,0.0,0.0,5.966321892865856,1.5676535877275004,7.533975480593356
298,28.0,10.0,0.0,1.599392329136039,0.0,7.247310639303169,1.5612491657520373,10.407952134191246
299,29.0,10.0,0.0,3.1918248308568966,0.0,1.5570037685235212,1.1588803068417364,5.907708906222155
300,30.0,10.0,0.0,0.0,0.0,2.3377111411499683,0.3673822221792093,2.7050933633291776
301,1.0,11.0,0.0,0.0,0.3900129327298194,5.298311543173466,0.0,5.688324475903285
302,2.0,11.0,0.7816952198379473,0.0,0.0,2.691843268542358,0.0,3.4735384883803055
303,3.0,11.0,0.0,0.0,0.0,1.7488823720385254,0.0,1.7488823720385254
304,4.0,11.0,0.0,0.0,0.0,6.982136069664447,0.0,6.982136069664447
305,5.0,11.0,0.4527533056505648,0.22585160783067476,0.0,7.274207830889667,0.1470883295721116,8.099901073943018
306,6.0,11.0,0.0,2.882082381852414,0.0,9.845707952582941,2.109178548881334,14.83696888331669
307,7.0,11.0,0.0,0.3183901870739926,0.0,3.684058672082291,1.6092389176793438,5.611687776835628
308,8.0,11.0,0.0,0.0,0.0,2.2599819910682215,0.0,2.2599819910682215
309,9.0,11.0,0.709813659896261,0.0,0.0,3.264725866250922,0.0,3.9745395261471828
310,10.0,11.0,1.7022570837114763,0.3882018767713963,0.0,1.2538635207932436,0.0,3.3443224812761163
311,11.0,11.0,0.0,3.2676686504201453,0.0,3.589779398878318,0.0,6.857448049298464
312,12.0,11.0,0.0,1.3547075340579446,0.0,3.923452407886216,0.07590442603869411,5.354064367982855
313,13.0,11.0,0.0,0.2663424668603896,0.0,8.113515406527952,0.9270685103694615,9.306926383757803
314,14.0,11.0,0.0,0.0,1.2610418946775124,21.29938583675754,0.06522860985622124,22.625656341291272
315,15.0,11.0,0.0,0.0,1.1101319051132055,27.122002370766868,0.32276282578423043,28.554897101664306
316,16.0,11.0,0.0,1.7405997849812378,0.0,18.748948558707124,2.2169188926342125,22.706467236322574
317,17.0,11.0,0.0,0.45787403710125774,0.0,8.105020370307654,1.596921401428053,10.159815808836965
318,18.0,11.0,0.1326533812014508,0.0,0.0,9.890227976311989,0.0,10.02288135751344
319,19.0,11.0,0.2242779970424279,0.0,0.0,3.974362323877418,0.0,4.1986403209198455
320,20.0,11.0,0.0,0.0,0.0,0.42645815146394406,0.0,0.42645815146394406
321,21.0,11.0,0.0,0.0,0.0,4.8384387410280505,0.8939016067018377,5.732340347729888
322,22.0,11.0,0.2965390075868906,0.0,0.0,7.825139261838271,0.28585969811251355,8.407537967537674
323,23.0,11.0,0.0,0.0,1.2105377789178393,4.064260785313122,1.1978712463441552,6.472669810575116
324,24.0,11.0,0.0,0.0,0.0,7.237819072401211,1.5727544967153786,8.81057356911659
325,25.0,11.0,0.0,0.0,0.0,7.131390081480921,3.0620740127481674,10.193464094229089
326,26.0,11.0,0.0,0.4451442765356343,0.0,12.22188979970143,2.3004152332132235,14.967449309450288
327,27.0,11.0,0.10441951779477324,2.4953929171892875,0.0,12.46671618925609,2.8888141540799777,17.955342778320126
328,28.0,11.0,0.8375305114610029,2.0322164583798337,0.7628772992861084,16.38438062847917,1.094269326530847,21.111274224136963
329,29.0,11.0,0.0,0.0,1.0050760664514515,9.661608889864874,0.3657249513858024,11.032409907702128
330,30.0,11.0,0.0,0.0,0.0,0.0,1.123943434775536,1.123943434775536
331,1.0,12.0,0.0,0.0,0.9166602628534988,3.4649083558343934,0.0,4.381568618687892
332,2.0,12.0,1.3463450125028178,0.0,1.1865844843217457,2.9205512216013183,0.42554976044757387,5.879030478873455
333,3.0,12.0,0.0,0.0,0.0,5.808924264929525,0.3743502615730658,6.183274526502591
334,4.0,12.0,0.0,0.0,0.0,3.784413828288689,1.1655498581960533,4.949963686484742
335,5.0,12.0,0.6227110481771028,0.0,0.0,3.7750871028735937,0.43793332884839486,4.835731479899091
336,6.0,12.0,0.0,0.0,0.0,6.026563013748241,0.0,6.026563013748241
337,7.0,12.0,0.0,2.7520919126419443,0.0,4.0439523830163875,0.5398147989400341,7.335859094598366
338,8.0,12.0,1.0440752032762624,0.4294435036071047,0.0,3.14776738596288,0.0,4.621286092846247
339,9.0,12.0,0.16620493451315912,0.0,0.0,1.2842983483832373,0.0,1.4505032828963964
340,10.0,12.0,0.6313288789056449,0.0,0.0,0.29522219508607195,0.0,0.9265510739917169
341,11.0,12.0,0.0,0.4674152868236834,0.0,0.1866719658857008,0.0,0.6540872527093842
342,12.0,12.0,0.06322548460209637,3.4445022994885,0.0,17.92328472498775,0.38371252846155574,21.8147250375399
343,13.0,12.0,0.0,1.7243929114445724,0.0,19.36333434745924,0.9164083873264116,22.004135646230225
344,14.0,12.0,0.0,0.0,2.30861502158702,23.630511874115953,0.10185035879287581,26.04097725449585
345,15.0,12.0,0.0,0.0,1.2605108145728594,20.90906344505739,2.4309702719144237,24.600544531544678
346,16.0,12.0,0.0,2.2969134400674194,0.0,12.444433599028713,1.8289030947622011,16.570250133858334
347,17.0,12.0,0.0,0.0,0.0,4.481243933270689,0.0,4.481243933270689
348,18.0,12.0,0.0,0.0,0.0,3.747421317593897,0.0,3.747421317593897
349,19.0,12.0,0.0,0.0,0.0,9.952493972834493,0.09535108525250835,10.047845058087
350,20.0,12.0,1.32389412920518,0.0,0.0,0.459163063497098,0.8312515819270926,2.6143087746293707
351,21.0,12.0,0.9539920479626516,0.0,0.0,1.0553028858563667,0.0,2.0092949338190182
352,22.0,12.0,0.0,0.0,0.0,2.3721847649856302,0.09938414059930109,2.4715689055849315
353,23.0,12.0,0.0,0.0,2.053833133431963,2.682058235086841,0.47418979818396667,5.210081166702771
354,24.0,12.0,0.0,0.0,0.5037476725440828,11.760301608376142,1.348892782831782,13.612942063752008
355,25.0,12.0,0.0,0.7231567572478499,0.0,10.656293430707109,2.7576394267912536,14.137089614746213
356,26.0,12.0,0.0,2.5382894024089153,0.0,9.239042303798358,1.666792471749339,13.444124177956613
357,27.0,12.0,1.2214314346433985,0.0,0.0,6.869321338360124,5.107099555267416,13.19785232827094
358,28.0,12.0,1.4286307394544175,0.0,0.0,10.637435419636587,1.793140476049926,13.85920663514093
359,29.0,12.0,0.0,0.0,0.34894765978022313,11.392397812132673,3.0780654858763903,14.819410957789286
360,30.0,12.0,0.20680360658884422,0.0,1.0385166645700523,2.5341876455170893,0.7602542610272068,4.539762177703192
361,1.0,13.0,0.0,0.0,0.0,8.515118305915689,0.0,8.515118305915689
362,2.0,13.0,0.48374547798479517,0.0,0.2365900016149695,3.9570424033414193,0.0,4.677377882941183
363,3.0,13.0,0.0,0.0,1.4087209251923503,11.585907221110196,0.0,12.994628146302546
364,4.0,13.0,0.0,0.0,0.0,8.439233500590868,0.0,8.439233500590868
365,5.0,13.0,1.3696322994387395,0.0,0.0,2.420236180228124,0.0,3.789868479666864
366,6.0,13.0,0.9001004237966965,0.0,0.0,2.9270892839210196,0.0,3.827189707717716
367,7.0,13.0,0.1893503165155592,0.0,0.0,0.6814391111797857,0.0,0.870789427695345
368,8.0,13.0,0.0,2.099479319757486,0.0,7.856206559341283,0.9981980521284681,10.953883931227235
369,9.0,13.0,0.48142812900340864,2.3768059672049966,0.0,11.333109425050743,0.3555427597547556,14.546886281013903
370,10.0,13.0,0.747587253996871,0.0,0.0,2.7649427985869464,1.6568318692365447,5.169361921820362
371,11.0,13.0,0.0,0.0,0.0,1.7307181569875312,0.7972893585012544,2.5280075154887856
372,12.0,13.0,0.0,1.4067476262961915,0.0,13.877297725751102,3.836706290169351,19.120751642216643
373,13.0,13.0,0.0,2.912591510424913,0.0,24.930046606406787,0.7103821957823074,28.55302031261401
374,14.0,13.0,0.31239080601245295,1.99265488323178,2.2576111339020954,17.616411231696823,0.34517311116755567,22.524241166010704
375,15.0,13.0,0.0,0.0,2.95439646149384,12.47244734891582,0.47072637884954555,15.897570189259206
376,16.0,13.0,0.0,2.2719082375488835,0.0,10.306306825525128,0.3368589815999753,12.915074044673988
377,17.0,13.0,0.0,0.0,0.6090612490128893,16.581690230412445,0.0,17.190751479425334
378,18.0,13.0,0.0,0.0,0.929760576181339,17.16892633647303,0.0,18.098686912654372
379,19.0,13.0,0.7006395540401125,0.0,1.161461806642706,7.553773412555172,0.04268570370653511,9.458560476944525
380,20.0,13.0,0.429656036783284,0.0,0.9303788541786984,11.213730141278678,0.4691639304136066,13.042928962654267
381,21.0,13.0,0.0,0.0,0.0,1.0147715924076164,0.0,1.0147715924076164
382,22.0,13.0,0.0,0.0,0.0,5.053178971642013,0.0,5.053178971642013
383,23.0,13.0,0.0,0.0,1.372709971184643,12.864365487090565,0.05499876327272716,14.292074221547935
384,24.0,13.0,0.12768621928344523,1.7626703081063706,0.0,15.208233892450727,0.4825082465131639,17.581098666353707
385,25.0,13.0,0.0,2.028565498354594,0.0,20.954285332702838,2.163217217617342,25.146068048674774
386,26.0,13.0,0.04939553037786659,0.0,0.0,21.69133482051455,0.9944088981972802,22.7351392490897
387,27.0,13.0,0.5177803522250831,0.0,0.0,14.518176565005799,1.4657107348567957,16.50166765208768
388,28.0,13.0,0.2743877391532465,0.0,0.0,9.51808536734943,1.5022263247571956,11.294699431259872
389,29.0,13.0,0.0,0.0,0.0,8.610291612583625,3.298001258464277,11.908292871047902
390,30.0,13.0,0.28179039338339956,0.0,0.6811101830529976,0.793168162731053,1.735306986220042,3.4913757253874924
391,1.0,14.0,0.7867742210514042,0.0,0.0,7.956215791138772,0.0,8.742990012190177
392,2.0,14.0,0.0,0.0,0.0,5.475538529023713,0.9826743093555064,6.45821283837922
393,3.0,14.0,0.0,0.0,0.16610157458467936,8.656413303796214,2.7475090441443824,11.570023922525277
394,4.0,14.0,0.519385876098228,0.0,1.376525454294055,10.399520961462073,1.1209491943492698,13.416381486203628
395,5.0,14.0,0.06754833297470714,0.0,0.4381332458334214,5.304622572851581,0.09164610178161207,5.9019502534413215
396,6.0,14.0,0.0,0.0,0.0,6.0950522377260965,0.560977085701995,6.656029323428092
397,7.0,14.0,0.0,0.0,0.0,1.9587629950684602,0.9059534183252824,2.864716413393743
398,8.0,14.0,0.0,0.0,0.0,1.8221111459520016,0.22227057900818173,2.0443817249601834
399,9.0,14.0,0.19350411956371424,0.45628742118718607,0.0,10.298749326588279,0.6559736120475766,11.604514479386756
400,10.0,14.0,0.0,2.44599003067357,0.0,7.0285681688245365,1.148884110973936,10.623442310472043
401,11.0,14.0,0.0,0.0,0.0,5.0902870458953,0.4458984907006388,5.536185536595939
402,12.0,14.0,0.0,1.5975589372473455,0.0,28.655822608577584,1.915794218695618,32.169175764520546
403,13.0,14.0,0.16750438250869087,3.239717572923257,0.0,16.385383968201626,0.2806681868508899,20.073274110484466
404,14.0,14.0,1.9400563015746544,5.433379846984396,1.232250960547193,9.675179775973175,1.5984493345632564,19.87931621964268
405,15.0,14.0,1.5527511906628793,4.826375002774483,2.1148945349253343,15.772884386634107,0.5363382030438326,24.803243318040636
406,16.0,14.0,0.0,1.502711433429341,0.9917514640735174,19.240342860216824,0.06626659340277513,21.801072351122457
407,17.0,14.0,0.0,0.0,0.8119282212231222,13.586901895560635,0.6194238748184328,15.018253991602188
408,18.0,14.0,0.0,0.0,0.4558655596325842,11.682481756540582,0.0,12.138347316173167
409,19.0,14.0,0.10272663507564259,0.0,1.2149947122397482,19.177338779343025,0.04016855009603958,20.535228676754457
410,20.0,14.0,0.0,0.0,0.3373020146230764,16.70684015314185,1.4621767101859602,18.50631887795089
411,21.0,14.0,0.0,0.0,0.0,0.29154298296166425,0.0,0.29154298296166425
412,22.0,14.0,0.0,0.11824824672143949,0.0,7.655759956186865,1.3086768507558986,9.082685053664202
413,23.0,14.0,0.0,2.6779629504141056,1.777557519995106,15.645791972721659,1.1017142359069645,21.203026679037833
414,24.0,14.0,0.07205674902970588,1.0901400259953893,0.5065778286829581,16.430252169478145,1.4744149865751104,19.573441759761305
415,25.0,14.0,0.0,0.0,0.0,18.35658821923791,2.723380290605098,21.079968509843006
416,26.0,14.0,0.3194206558675315,0.0,0.0,7.1981996149771215,2.6784915414362414,10.196111812280895
417,27.0,14.0,0.82471792164164,0.0,0.0,8.518008706196515,0.8863965026813869,10.229123130519543
418,28.0,14.0,0.0,0.0,0.0,3.508429645564998,0.0,3.508429645564998
419,29.0,14.0,0.0,0.0,0.0,2.4942075841243536,0.12030720349574767,2.6145147876201014
420,30.0,14.0,0.1547882994771468,0.0,0.0,3.7387728708956303,0.8209334448457328,4.71449461521851
421,1.0,15.0,0.09991429610971428,0.0,0.0,5.330609828028649,0.10495040720889512,5.535474531347258
422,2.0,15.0,0.0,0.0,0.0,7.641212352407797,2.2636820996110973,9.904894452018894
423,3.0,15.0,0.0,0.0,0.0,5.7624631572984795,0.24305286586299138,6.005516023161471
424,4.0,15.0,0.0,0.0,0.0,2.466957857358075,1.5452870334525812,4.012244890810656
425,5.0,15.0,0.0,0.0,0.7567239090023457,2.7592750552523415,1.280146483663382,4.796145447918069
426,6.0,15.0,0.0,0.0,1.2329458724259852,4.721063805699707,0.0,5.954009678125692
427,7.0,15.0,0.0,0.0,0.47783058685881624,3.616848992492551,1.8079530292701227,5.90263260862149
428,8.0,15.0,0.0,0.0,0.0,2.564985305570749,1.2018229460194654,3.7668082515902146
429,9.0,15.0,0.0,0.0,0.0,4.280247083872236,0.4580172911419579,4.738264375014194
430,10.0,15.0,0.0,1.1516447005144375,0.0,11.114468948478166,0.07276994458762699,12.33888359358023
431,11.0,15.0,0.0,2.272183176678123,0.0,17.08222319167456,0.9086155620604658,20.26302193041315
432,12.0,15.0,0.0,0.7465668727274872,0.0,17.620838478916607,2.3231613184031463,20.690566670047243
433,13.0,15.0,0.0,1.846481279611144,1.068426165652187,19.39309721615491,2.5037648208209027,24.811769482239143
434,14.0,15.0,0.13883492372737896,5.875903768776891,1.7646352336663587,9.640952174766905,2.6090913187738787,20.02941741971141
435,15.0,15.0,0.0,2.4980162568134907,0.0,11.66165725107651,3.4611667586281047,17.620840266518105
436,16.0,15.0,0.0,2.8250511236518765,0.911222072210955,12.43275817753941,1.1046355600170097,17.27366693341925
437,17.0,15.0,0.11730509899834628,0.4064906492225826,0.0,12.861352830464691,1.873714327168369,15.258862905853988
438,18.0,15.0,0.0,0.0,0.15816931777558305,7.238055379951499,1.379716308070328,8.77594100579741
439,19.0,15.0,0.0,0.0,1.02124094545736,24.006956352768597,0.4583331001128005,25.486530398338758
440,20.0,15.0,0.0,0.6008649922694699,0.0,21.43980178749173,1.5743799287903868,23.61504670855159
441,21.0,15.0,0.0,2.3760439579524872,0.0,27.56918405176018,1.8032208793913072,31.748448889103972
442,22.0,15.0,0.0,2.4861326283228493,0.0,18.607667342607527,1.6364187992333625,22.730218770163738
443,23.0,15.0,0.0,0.0,1.119155581659322,5.452537407722396,1.0220736808468487,7.593766670228566
444,24.0,15.0,0.0,0.0,0.666337275591617,0.0046749356478439155,1.1551131299694388,1.8261253412088998
445,25.0,15.0,0.0,0.0,1.528853276679734,4.384799900512166,1.8956174614064534,7.8092706385983535
446,26.0,15.0,0.773931344651945,0.0,1.1277793258366435,1.6121290810206017,0.0,3.51383975150919
447,27.0,15.0,1.1814539891384437,0.0,1.1573881238638601,2.095560187703799,0.0,4.434402300706102
448,28.0,15.0,0.0,0.0,1.1771240746309781,0.9559060647069163,0.28238562529852507,2.4154157646364194
449,29.0,15.0,0.8823218736362067,0.0,1.1406040436629898,0.7026300197225936,1.0489225694809963,3.7744785065027866
450,30.0,15.0,0.13164068495671682,0.0,0.3978336115687425,2.1353782750095425,0.0,2.6648525715350018
451,1.0,16.0,0.22402886116408235,0.0,0.0,7.0725989670962885,0.3838329466856409,7.680460774946011
452,2.0,16.0,0.0,0.0,0.0,10.038132409035354,2.0393683123812085,12.077500721416563
453,3.0,16.0,0.0,0.0,0.0,8.367008053346423,0.0,8.367008053346423
454,4.0,16.0,0.0,0.0,0.0,4.838789171887297,0.0,4.838789171887297
455,5.0,16.0,0.0,0.0,0.0,4.951623536035112,0.9241874885969699,5.875811024632082
456,6.0,16.0,0.0,0.0,0.0,5.526830092171926,0.0,5.526830092171926
457,7.0,16.0,0.0,0.0,1.010157147894969,7.439420335852101,1.4978526529881284,9.947430136735198
458,8.0,16.0,0.0,0.0,1.4695217264210805,11.505797281436418,0.994269266755904,13.969588274613402
459,9.0,16.0,0.0,0.0,0.12503962305890615,10.359876133851461,0.515767153580981,11.00068291049135
460,10.0,16.0,0.2085878111873703,0.0,0.0,15.211588348249096,0.0,15.420176159436467
461,11.0,16.0,0.0,0.0,0.0,19.37609232841634,0.0,19.37609232841634
462,12.0,16.0,0.0,0.0,0.0,13.676952683551418,3.1575733993585766,16.834526082909996
463,13.0,16.0,0.0,0.0,1.7076500489027564,13.981844117459687,4.15366450721698,19.843158673579424
464,14.0,16.0,0.0,3.8004358559592673,0.8078071163870789,16.089606713590953,2.379853457903118,23.077703143840417
465,15.0,16.0,0.0,2.410097023169528,0.8403352439611801,25.52174840862745,0.9714388436791302,29.74361951943729
466,16.0,16.0,0.0,0.0,0.44634897234326903,17.24543969435385,1.9935372915646516,19.68532595826177
467,17.0,16.0,0.0,2.4801695428242287,0.0,8.084421613001371,0.7056614855958717,11.270252641421472
468,18.0,16.0,0.0,2.0030557374130176,0.8824474336243988,21.924776664611073,0.23675572346441007,25.0470355591129
469,19.0,16.0,0.009116283171143248,2.309100453855554,0.0,28.441024245212386,1.6855362461994081,32.44477722843849
470,20.0,16.0,0.007548014221391576,1.7529550386594834,0.0,30.09162835689059,1.8009945164717527,33.65312592624322
471,21.0,16.0,0.0,0.0,0.0,13.506780516998894,0.0,13.506780516998894
472,22.0,16.0,0.0,0.0,0.0,8.989461446906015,0.0,8.989461446906015
473,23.0,16.0,0.0,0.0,1.1068255973422005,5.684331072455065,0.0,6.791156669797266
474,24.0,16.0,1.1230145985930458,0.0,0.0,0.06557441642226149,0.0,1.1885890150153073
475,25.0,16.0,0.13081784087279638,0.0,0.0,1.990123578184909,1.8055021835216583,3.9264436025793636
476,26.0,16.0,0.5271646608524005,0.0,0.0,1.9939609720902558,0.47130169680836564,2.992427329751022
477,27.0,16.0,0.0,0.0,0.0,1.3225807727141963,0.0,1.3225807727141963
478,28.0,16.0,0.7120039484055557,0.0,0.0,0.9984361450658501,0.27645110479865825,1.9868911982700639
479,29.0,16.0,0.2660895550224201,0.0,0.0,0.005345092867709709,0.8508301565222629,1.1222648044123926
480,30.0,16.0,0.8994374342917855,0.0,0.87162586590526,2.3164867612899287,0.0,4.087550061486974
481,1.0,17.0,0.0,0.0,0.0,6.8130818044512225,2.543256096460782,9.356337900912004
482,2.0,17.0,0.0,0.0,0.0,6.158783492029974,2.7346332648556007,8.893416756885575
483,3.0,17.0,0.0,0.0,0.0,6.33032860783324,0.05678926009544243,6.387117867928683
484,4.0,17.0,0.0,0.0,0.0,5.172299862066025,0.0,5.172299862066025
485,5.0,17.0,0.0,0.0,0.0,2.8801168160685915,0.0,2.8801168160685915
486,6.0,17.0,0.0,0.0,0.0,5.445505751253089,0.0,5.445505751253089
487,7.0,17.0,0.9124146935225168,0.0,0.7857086358809159,8.795045208198502,0.2101075570632155,10.70327609466515
488,8.0,17.0,0.36964960272612446,0.0,1.2595461500084226,10.930537149677043,0.0,12.55973290241159
489,9.0,17.0,0.0,0.0,1.4404351616110465,12.369584097137588,1.118601542975866,14.9286208017245
490,10.0,17.0,0.0,0.0,1.763115896219966,23.16853894602628,0.0,24.931654842246246
491,11.0,17.0,0.03366187815254959,0.0,1.1123085762776208,23.33974372386805,0.0,24.48571417829822
492,12.0,17.0,0.41312113236183634,0.0,1.3588992330461789,27.492944013283,1.731229232364409,30.996193611055425
493,13.0,17.0,0.0,0.0,3.131940758521793,19.67211104492515,3.3307322307306295,26.13478403417757
494,14.0,17.0,0.0,2.4792858054147264,1.1414011902363086,23.148567882817915,1.098147985642521,27.86740286411147
495,15.0,17.0,0.0,3.149277538352986,1.2011345807294491,20.934589401144517,2.4907609173291876,27.77576243755614
496,16.0,17.0,0.0,1.1294072050925916,0.4997694284319959,22.259267662639402,1.090711004281956,24.979155300445946
497,17.0,17.0,0.0,5.218523126197391,0.0,11.166249848616891,0.8205844085611028,17.205357383375386
498,18.0,17.0,0.0,0.43003664652991136,0.0,10.183774888443867,0.6921715596833797,11.30598309465716
499,19.0,17.0,0.0,0.0,0.0,4.914895306774212,0.05760270783677766,4.97249801461099
500,20.0,17.0,0.0,0.0,0.0,7.205413587285763,0.7828328573312704,7.988246444617033
501,21.0,17.0,0.0,0.0,0.0,2.0272311636141467,0.804304841459356,2.831536005073503
502,22.0,17.0,0.31010812940240506,0.0,0.0,8.768720919740897,0.8336175004174233,9.912446549560725
503,23.0,17.0,2.870072973138139,0.0,1.1128442926272577,6.372256000069929,1.2642319382244134,11.61940520405974
504,24.0,17.0,3.458486198462884,0.0,0.0,3.001786159432149,1.1564711807161745,7.616743538611208
505,25.0,17.0,2.806833329100677,0.0,0.0,2.3051762411177483,3.4331329535726356,8.54514252379106
506,26.0,17.0,0.0,0.0,0.0,0.6641580981529548,0.0,0.6641580981529548
507,27.0,17.0,0.36676353612561685,0.0,0.0,3.5297293451746485,0.3849045789072679,4.2813974602075335
508,28.0,17.0,0.0,0.0,0.0,0.8275791335005004,1.142808648993783,1.9703877824942833
509,29.0,17.0,0.7010832065633601,0.0,0.0,0.8499111564937905,1.4416556533677811,2.992650016424932
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,3.5380479590491736,1.711530156501748,5.249578115550921
512,2.0,18.0,0.0,0.0,0.0,4.107370537932378,0.38271323045283806,4.490083768385216
513,3.0,18.0,0.42852409411870357,0.0,0.0,4.219556805042076,1.3437075137162857,5.9917884128770655
514,4.0,18.0,0.3475539646738069,0.0,0.0,5.657686210658094,0.31723264736709644,6.322472822698997
515,5.0,18.0,0.0,0.0,0.0,5.39666397136435,0.42431693177525487,5.8209809031396045
516,6.0,18.0,0.026565338527974502,0.0,0.9593413979634687,3.4432730271610787,1.003143177307779,5.432322940960301
517,7.0,18.0,0.25779491465581605,0.0,0.5143978552246568,2.2998319417157154,1.2492728035281648,4.321297515124353
518,8.0,18.0,0.0,0.0,0.2328619419207559,4.904736497792849,1.1152554733819375,6.252853913095543
519,9.0,18.0,0.0,0.0,0.0,4.471637007509296,1.7854845619391513,6.257121569448447
520,10.0,18.0,0.0,0.0,1.1302878363646232,14.746044754466864,0.2474828677536432,16.12381545858513
521,11.0,18.0,0.2414459022933041,0.0,0.0,9.743659210047337,0.0,9.98510511234064
522,12.0,18.0,0.23036388756765214,0.0,0.0,15.906114854689337,0.09944756352017764,16.235926305777166
523,13.0,18.0,0.0,0.0,1.9472263297504524,26.135974567486517,2.3004236783701923,30.38362457560716
524,14.0,18.0,0.06577899956312615,1.155015820451812,1.0954925361794192,15.415261824419215,5.198463374495531,22.9300125551091
525,15.0,18.0,0.4957722171645873,2.3577330179446654,1.0289107466261402,12.063951864730452,4.333731681504076,20.280099527969924
526,16.0,18.0,0.0,0.0,1.218118964282864,12.811401363126716,0.8997144530573353,14.929234780466915
527,17.0,18.0,0.4803175815676581,2.23699523531111,0.0,5.820997729669664,0.0946405487561562,8.632951095304588
528,18.0,18.0,0.0,0.0,0.0,3.4083011864258923,0.12007027105401073,3.528371457479903
529,19.0,18.0,0.7119189130445898,0.0,0.0,1.514977663444825,1.0860564127904606,3.312952989279876
530,20.0,18.0,0.0,0.0,0.0,0.33822078443860887,0.7717628933930496,1.1099836778316585
531,21.0,18.0,0.0,0.0,0.0,0.0,1.1359005308800556,1.1359005308800556
532,22.0,18.0,0.18052248707569782,0.0,1.051313291253813,0.17154304900195713,0.0,1.403378827331468
533,23.0,18.0,0.7210060063057611,0.0,1.9707487816929368,0.7106660363549508,0.0,3.4024208243536487
534,24.0,18.0,0.8333381353379028,0.0,1.184496806784545,0.06971058534905519,0.0,2.087545527471503
535,25.0,18.0,1.0672646349153572,0.0,0.0,0.3065630460818155,1.6988932087056772,3.0727208897028495
536,26.0,18.0,1.1329486573282213,0.0,0.0,0.8475950312174534,1.116007928075462,3.0965516166211366
537,27.0,18.0,0.5525775750347871,0.0,0.8126491851867905,5.123133790705651,0.6322477090822232,7.120608260009453
538,28.0,18.0,0.19260759714845077,0.0,1.2004067988765073,2.658274578938009,0.0,4.051288974962967
539,29.0,18.0,0.25120168945773574,0.0,1.1058215385981585,1.5330153212756241,1.0544143395612315,3.9444528888927497
540,30.0,18.0,0.6707451323385903,0.0,1.1171588038336253,2.174272077761175,1.478163542316779,5.440339556250169
541,1.0,19.0,0.09423948422362159,0.0,0.0,5.500476957483364,0.5004579158403601,6.095174357547345
542,2.0,19.0,0.0,0.0,0.0,4.704051423487468,0.5678600773904127,5.271911500877881
543,3.0,19.0,0.26594246756990453,0.0,0.0,3.9741363838434416,0.0,4.2400788514133465
544,4.0,19.0,0.5988704889938704,0.0,0.0,3.983166698732661,0.0,4.582037187726531
545,5.0,19.0,0.2247725202877188,0.0,1.1490661289431594,5.21963402549338,0.0,6.593472674724258
546,6.0,19.0,0.0,0.0,0.7904037628349145,1.3524691874006327,0.6401430620296157,2.783016012265163
547,7.0,19.0,0.0,0.0,0.0,0.17729734305157852,0.0,0.17729734305157852
548,8.0,19.0,0.0,0.0,0.5163283982664006,1.3893370678714982,0.0,1.905665466137899
549,9.0,19.0,0.0,0.0,1.1609230597518547,6.342547765627877,0.15866201856049855,7.66213284394023
550,10.0,19.0,0.0,0.0,2.0713113433566632,8.61650152569636,0.0,10.687812869053024
