Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
627,27.0,11.0,1.2508341477707252,0.0,0.0,6.313944268899158,0.0,7.564778416669883
628,28.0,11.0,1.0959197632059468,0.0,0.0,4.069709126391314,0.38061362595275644,5.546242515550017
629,29.0,11.0,0.645489536602878,0.0,0.0,8.543144726440168,0.4778307508172706,9.666465013860316
630,30.0,11.0,0.0,0.0,0.0,4.391108872608294,1.9138631036412102,6.3049719762495045
631,31.0,11.0,0.0,0.0,0.0,5.065450416601565,0.44535491115936965,5.510805327760934
632,32.0,11.0,0.3954740831085085,0.0,0.0,2.3611007409728577,0.3178245502763673,3.074399374357734
633,33.0,11.0,0.6076756239714485,0.0,0.0,2.1856164838917844,1.2064006055197127,3.999692713382945
634,34.0,11.0,0.0,1.1265129718024323,0.0,3.57169741379564,1.1080440700807435,5.806254455678816
635,35.0,11.0,0.031058389978042975,0.0,0.0,5.128908205310818,1.364477858083654,6.5244444533725146
636,36.0,11.0,0.0,0.0,0.0,0.7579820947478029,1.091488932299033,1.849471027046836
637,37.0,11.0,0.4984237872488224,0.0,0.0,1.0475048130781743,2.5781930732177147,4.124121673544711
638,38.0,11.0,0.6034964047409558,0.0,0.0,2.9263468792613,0.3001019555822787,3.8299452395845344
639,39.0,11.0,0.0,0.0,0.0,2.847171302553096,0.0,2.847171302553096
640,40.0,11.0,0.0,0.0,0.0,2.517432432393961,0.12986704766776902,2.64729948006173
641,41.0,11.0,0.0,0.0,0.0,0.8320274175951609,1.3585715322843943,2.190598949879555
642,42.0,11.0,0.0,2.3976168951487047,0.0,1.1765021203576358,0.0,3.5741190155063407
643,43.0,11.0,0.0,0.0,0.0,5.996451190976643,1.6988703755444339,7.695321566521077
644,44.0,11.0,0.2515643146031189,0.0,0.0,4.355676985798304,4.815382142829336,9.422623443230759
645,45.0,11.0,0.09952699701140233,1.0918073067161997,0.0,7.4891673635497735,1.2187687545199828,9.89927042179736
646,46.0,11.0,2.078167189466822,1.335833146181146,0.0,8.852365311847574,0.0,12.266365647495542
647,47.0,11.0,0.0,1.0341412961524779,0.0,10.474917667988406,0.0,11.509058964140884
648,48.0,11.0,0.0,1.0653498165896087,0.0,6.570889217357351,0.0,7.63623903394696
649,49.0,11.0,0.6238396694094022,1.0141210739375885,0.0,4.074531653760605,0.8121591250547994,6.5246515221623955
650,50.0,11.0,0.0,1.0360390643133077,0.0,5.497695705790036,0.7351369958339964,7.26887176593734
651,51.0,11.0,0.10085890633090293,1.0805094314508301,0.0,8.30168225219533,0.5942220249253217,10.077272614902386
652,52.0,11.0,0.0,0.21387388827669127,0.0,3.4111079172133194,0.0,3.6249818054900107
653,53.0,11.0,0.0,0.0,0.0,1.4612946839774135,0.0,1.4612946839774135
654,54.0,11.0,0.0,0.0,0.0,0.7721016085340615,0.0,0.7721016085340615
655,55.0,11.0,0.3626176720974064,0.0,0.0,0.0,0.0,0.3626176720974064
656,56.0,11.0,0.8647875897590225,0.0,0.0,0.0,0.0,0.8647875897590225
657,57.0,11.0,0.0,0.0,0.0,0.8486976382122572,0.0,0.8486976382122572
658,58.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
659,59.0,11.0,0.0,0.0,0.0,0.5155040145670966,0.30298932515197763,0.8184933397190742
660,60.0,11.0,0.44011660518567847,0.0,0.0,8.256206721433516,2.230449009788718,10.926772336407913
661,1.0,12.0,0.0,0.0,0.0,0.0,0.48816417588702404,0.48816417588702404
662,2.0,12.0,0.0,1.140256123136043,0.5332223415522048,0.0,0.5442437774984413,2.2177222421866896
663,3.0,12.0,0.0,0.0,1.0385697731745487,0.0,0.0,1.0385697731745487
664,4.0,12.0,0.0,0.0,1.098200477735987,0.0,0.0,1.098200477735987
665,5.0,12.0,0.0,0.0,0.06563975531782985,0.0,1.725765617081862,1.7914053723996919
666,6.0,12.0,0.0,0.0,0.0,0.0,1.263877333264323,1.263877333264323
667,7.0,12.0,0.0,0.0,0.0,1.3416077111124947,1.1405495280292623,2.482157239141757
668,8.0,12.0,0.0,0.0,0.0,1.1921368939718588,0.8285098258152371,2.020646719787096
669,9.0,12.0,0.38153340890361565,0.0,0.0,1.2578881354178342,0.0,1.6394215443214497
670,10.0,12.0,0.13060989062946277,0.0,0.0,1.4438103427484765,1.6837874479978505,3.2582076813757896
671,11.0,12.0,0.0,1.182758851238758,0.0,0.205279686230072,1.0255443637883455,2.4135829012571755
672,12.0,12.0,0.0,0.0,1.2946625603629691,0.0,0.35468634441610924,1.6493489047790784
673,13.0,12.0,0.0,1.1831571275981931,0.0,0.0,1.0071404118738432,2.190297539472036
674,14.0,12.0,0.3080032875718017,0.7443453864758155,0.0,0.5367718023682434,1.9847732848137685,3.573893761229629
675,15.0,12.0,0.29899238001722195,0.34638776341777255,0.0,0.5079888148676268,0.8892788885180535,2.0426478468206746
676,16.0,12.0,0.5901323844132249,0.6139596995271602,0.0,2.7687847158241357,0.06904278419676398,4.041919583961285
677,17.0,12.0,0.13801625292992148,1.2769820868848119,0.0,2.892351322376776,2.143343733031236,6.450693395222745
678,18.0,12.0,0.3618204880709333,0.6177866004499644,1.0326026646517719,2.332273961824342,0.6079851460038788,4.952468861000891
679,19.0,12.0,0.3261538891213681,0.0,0.0,3.140027712510501,0.988981584002255,4.455163185634125
680,20.0,12.0,0.6037544614932012,0.0,0.0,4.559881223481822,0.6687405395314284,5.832376224506452
681,21.0,12.0,0.12197477598157276,0.0,0.0,4.07298193132655,0.0,4.194956707308123
682,22.0,12.0,0.3029489571978965,0.0,0.0,0.18043575523023353,1.1993166800560537,1.6827013924841838
683,23.0,12.0,0.0,0.0,0.0,1.7866890912918554,1.011745013574497,2.7984341048663524
684,24.0,12.0,0.0,0.0,0.0,1.5496007402807765,1.4766696106902903,3.0262703509710667
685,25.0,12.0,0.103925729309349,0.0,0.0,3.9667103335802594,0.27278441062091047,4.343420473510519
686,26.0,12.0,0.6162939424625252,1.139704078032027,0.0,5.567054471134714,0.06852662476484692,7.391579116394114
687,27.0,12.0,1.8427752725864066,0.0,0.0,3.074118116281576,0.0,4.916893388867982
688,28.0,12.0,0.8624519539543873,0.0,0.0,2.491996821482794,2.0502768779611613,5.4047256533983425
689,29.0,12.0,0.46891770767139146,0.0,0.0,0.012982371397159883,1.5400234629865535,2.021923542055105
690,30.0,12.0,0.0,0.0,0.0,0.19392942027391719,0.0,0.19392942027391719
691,31.0,12.0,0.15149433995995762,0.0,0.0,3.020144816888678,1.4401276873244555,4.611766844173091
692,32.0,12.0,1.0370541435708187,0.0,0.0,2.074070754463643,0.7203005133914228,3.8314254114258843
693,33.0,12.0,0.1417058006714975,0.0,0.0,5.027879268025749,0.0,5.169585068697246
694,34.0,12.0,0.37315454139099674,1.121638859502947,0.0,1.741552025888879,0.05744809170320978,3.2937935184860327
695,35.0,12.0,0.2694730637086112,0.0,0.0,7.208833531439528,2.3445105295589252,9.822817124707065
696,36.0,12.0,0.4983348583799432,0.0,0.0,2.306474381713239,0.05283098815118585,2.8576402282443683
697,37.0,12.0,0.0,0.0,0.0,1.1991848409630659,1.7063287541397956,2.9055135951028612
698,38.0,12.0,1.4939478335736116,0.0,0.0,5.3336964040651536,0.838122651507736,7.665766889146501
699,39.0,12.0,0.0,0.0,0.0,2.5153113397720612,1.1328542809334272,3.6481656207054884
700,40.0,12.0,0.0,0.0,0.0,2.4925315139215694,1.3335481248971484,3.826079638818718
701,41.0,12.0,0.0,0.0,0.0,2.9136747711504594,2.3913486894739187,5.305023460624378
702,42.0,12.0,0.0,2.1812860053458483,0.0,3.977847889689599,0.0,6.159133895035447
703,43.0,12.0,0.0,0.5353610857345911,0.0,3.585196540982942,0.05712732474437847,4.177684951461911
704,44.0,12.0,0.0,0.0,0.0,3.64979690058748,1.2851857809213512,4.934982681508831
705,45.0,12.0,0.0,1.244155461916133,0.0,10.543429287458803,2.3884102161040097,14.175994965478946
706,46.0,12.0,0.0,0.0,0.0,4.6270302579360845,0.29279501768974364,4.919825275625828
707,47.0,12.0,0.0,0.0,0.0,0.07460498287613826,0.0,0.07460498287613826
708,48.0,12.0,1.055898458433711,0.0,0.0,0.3756313061152759,0.0,1.4315297645489868
709,49.0,12.0,0.719658733837703,0.0,0.0,1.7521325267559458,0.0,2.4717912605936485
710,50.0,12.0,0.4817025488143229,0.0,0.0,0.0,0.0,0.4817025488143229
711,51.0,12.0,0.0,0.0,0.0,0.0,0.4716491910776144,0.4716491910776144
712,52.0,12.0,0.0,0.0,0.0,0.0,0.956754842099258,0.956754842099258
713,53.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
714,54.0,12.0,0.0,0.0,0.0,0.1558041329499858,0.0,0.1558041329499858
715,55.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
716,56.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
717,57.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
718,58.0,12.0,0.14339721567188102,0.0,0.0,2.205042150926535,1.5697963852933643,3.9182357518917805
719,59.0,12.0,0.27149139002024564,0.0,0.0,8.438789774157211,2.0288375832550685,10.739118747432526
720,60.0,12.0,0.3442495179501103,0.0,0.0,8.53497311691436,2.8645214426011014,11.743744077465571
721,1.0,13.0,0.0,0.0,0.7559091694054259,0.0,0.5669081421698663,1.3228173115752921
722,2.0,13.0,0.0,1.1352061969366072,0.0,0.0,0.0,1.1352061969366072
723,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,13.0,0.0,0.0,0.0,0.0,1.1654354175177501,1.1654354175177501
727,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,13.0,0.0,0.0,0.0,1.1486210706840219,0.2689925703926461,1.417613641076668
729,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,13.0,0.0,0.6942349618744441,0.0,0.0,0.0,0.6942349618744441
731,11.0,13.0,0.0,0.7375674284447264,0.0,0.8962478965266216,0.0,1.633815324971348
732,12.0,13.0,0.0,0.0,0.10389001273802152,0.0,1.4670850816979248,1.5709750944359464
733,13.0,13.0,0.0,0.0,1.2625309463226955,0.6493142342172843,0.9364937388547989,2.848338919394779
734,14.0,13.0,0.0,0.46332116320120936,0.0,3.5569540275915106,1.3444594228107096,5.36473461360343
735,15.0,13.0,0.0,1.2133632324990753,0.0,3.30993880147938,1.2930464107984867,5.816348444776942
736,16.0,13.0,0.25652174352218504,0.0,0.0,4.636572746367566,0.7255781989071812,5.6186726887969325
737,17.0,13.0,0.0,0.0,0.0,4.180516510612694,1.474745847017159,5.655262357629853
738,18.0,13.0,0.7388723147363221,0.0,1.139826491430012,7.942609333485157,0.6962036429293827,10.517511782580875
739,19.0,13.0,0.4875507248179125,0.0,0.0,1.5129499099874257,0.6329150051416266,2.6334156399469646
740,20.0,13.0,0.3571020273688275,0.0,0.0,0.21153607374362726,1.336082255668402,1.9047203567808566
741,21.0,13.0,0.3973100932272939,0.0,0.0,3.277840755442521,0.0,3.675150848669815
742,22.0,13.0,0.15731171806354569,0.0,0.0,3.5906822691276488,0.19360043272303198,3.9415944199142263
743,23.0,13.0,0.0,0.0,0.0,3.6972576170664158,0.34154698744675366,4.038804604513169
744,24.0,13.0,0.0,0.0,0.0,5.874034601315302,1.6891322638938204,7.563166865209123
745,25.0,13.0,0.2539746678135078,0.0,0.0,7.1607643509815695,0.0,7.4147390187950775
746,26.0,13.0,2.3005562731397116,0.6323399639034829,0.0,3.002386290575271,0.0,5.935282527618465
747,27.0,13.0,0.056977265057310544,0.573504839735952,0.0,6.0419846026287125,0.38488375430644856,7.057350461728423
748,28.0,13.0,0.0,0.0,0.0,4.549355243773389,2.4410173754254845,6.990372619198874
749,29.0,13.0,0.8532325067364652,0.0,0.0,1.0018960299416944,3.3198010815721593,5.174929618250319
750,30.0,13.0,0.0,0.0,0.0,2.4653333671186224,1.747350096886189,4.212683464004812
751,31.0,13.0,1.2379522189796524,0.0,0.0,2.2011774126743453,2.008949912142835,5.448079543796832
752,32.0,13.0,0.8963009081847952,0.0,0.0,3.4459126243058864,1.695056186472749,6.03726971896343
753,33.0,13.0,0.5313229126795596,0.0,0.0,4.567057464230182,0.29998552197314304,5.3983658988828855
754,34.0,13.0,0.21750315763198352,1.3740416578588284,0.0,5.912931695890921,0.09664948625701186,7.601125997638745
755,35.0,13.0,1.101589606920413,0.0,0.0,0.33409739104023567,0.5827988343066396,2.018485832267288
756,36.0,13.0,1.6820755422351952,0.0,0.0,0.0,0.5494897541643768,2.2315652963995722
757,37.0,13.0,0.0,0.0,0.0,2.4269720275997866,0.022387801976683164,2.4493598295764696
758,38.0,13.0,1.212765300980899,0.0,0.0,3.3631850526333262,2.3914773229746795,6.967427676588905
759,39.0,13.0,1.7871739530561217,0.0,0.0,1.5983564384135607,3.3044843429826303,6.690014734452312
760,40.0,13.0,2.272611178888942,0.0,0.0,2.839353699485353,2.3761386281674146,7.4881035065417105
761,41.0,13.0,1.1239583503550963,0.0,0.0,3.322290070044318,1.8115854021622007,6.257833822561615
762,42.0,13.0,0.0,0.0,0.0,6.186234128676,0.4230962797879508,6.6093304084639515
763,43.0,13.0,0.0,2.315715075952472,0.0,0.4328087905532497,0.7319875832983601,3.4805114498040814
764,44.0,13.0,0.0,0.31300371529021526,0.0,1.639805529754852,1.4540917235642932,3.40690096860936
765,45.0,13.0,0.0,0.9969682580688726,0.0,5.649901720242693,0.271167456658039,6.918037434969604
766,46.0,13.0,0.0,0.0,0.0,2.1426335754996044,0.0,2.1426335754996044
767,47.0,13.0,0.0,0.0,0.0,3.9598871831946716,2.3809571459850467,6.340844329179719
768,48.0,13.0,0.3382422898130122,0.0,0.0,5.699848783602915,2.406323920659419,8.444414994075347
769,49.0,13.0,1.149980111668116,0.0,0.0,2.264032873810243,1.1760880992935667,4.590101084771926
770,50.0,13.0,0.12457199624820971,0.0,0.0,0.05955290457289117,1.2178947063413996,1.4020196071625004
771,51.0,13.0,0.0,0.0,0.0,0.0,0.607618772092565,0.607618772092565
772,52.0,13.0,0.40857108790736096,0.0,0.0,1.3176303235415998,0.24999351838669537,1.9761949298356563
773,53.0,13.0,0.0,0.0,0.0,1.457768976616475,1.051436316933496,2.5092052935499707
774,54.0,13.0,0.0,0.0,0.0,4.2742609283851545,0.0,4.2742609283851545
775,55.0,13.0,0.0,0.0,0.0,3.2242282343295297,0.3548868233825438,3.5791150577120736
776,56.0,13.0,0.0,0.0,0.0,3.0398200692818964,1.356420067526879,4.396240136808776
777,57.0,13.0,0.0,0.0,0.0,1.9834913913651422,1.210906143420355,3.194397534785497
778,58.0,13.0,0.0,0.0,0.0,0.6415673016710561,2.6600648552111283,3.3016321568821843
779,59.0,13.0,0.0,0.0,0.0,7.9785503531368,3.182301699847935,11.160852052984735
780,60.0,13.0,0.0,0.0,0.0,2.690827325089862,0.6877192424572404,3.3785465675471027
781,1.0,14.0,0.0,0.0,1.2543505091796316,0.0,0.0,1.2543505091796316
782,2.0,14.0,0.0,1.1796552393188582,0.0,0.0,0.960610054141649,2.1402652934605073
783,3.0,14.0,0.0,0.0,0.9502345881082414,0.0,0.5997870367689833,1.5500216248772247
784,4.0,14.0,0.0,0.0,1.0288389104794555,0.0,0.0,1.0288389104794555
785,5.0,14.0,0.0,0.0,0.8683247436043031,0.0,0.0,0.8683247436043031
786,6.0,14.0,0.0,0.0,0.0,0.0,1.2130613145409062,1.2130613145409062
787,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,14.0,0.0,0.0,0.0,1.131896812008906,0.8658954862795327,1.9977922982884386
789,9.0,14.0,0.0,0.0,0.0,0.0,1.114923954872147,1.114923954872147
790,10.0,14.0,0.0,1.580502282871397,0.0,0.0,0.2234879869712373,1.8039902698426344
791,11.0,14.0,0.0,0.0,0.0,0.9324625436464314,0.0,0.9324625436464314
792,12.0,14.0,0.0,0.0,0.0,1.279043696790232,0.9508569288655091,2.229900625655741
793,13.0,14.0,0.0,0.0,1.0256360261368014,1.0604366012272193,2.578373479922979,4.664446107287
794,14.0,14.0,0.14172839728007233,0.0,0.1350995316205224,0.6248551147828063,1.143372221357824,2.045055265041225
795,15.0,14.0,0.11978847451968257,0.14277008478885933,0.0,5.022868293470605,2.227081508074118,7.512508360853265
796,16.0,14.0,0.8027003324369151,1.1585464755747963,0.0,1.7429026504292147,1.0023665673658384,4.706516025806764
797,17.0,14.0,0.22283699357326062,0.8390894906757372,0.0,3.541364549357265,1.629883124174012,6.233174157780275
798,18.0,14.0,0.8076743891232938,0.0,1.118312812808555,7.461011529805196,0.9244709963485522,10.311469728085596
799,19.0,14.0,1.6818927374691497,0.0,0.0,1.0760228486428758,0.0,2.7579155861120253
800,20.0,14.0,1.520126767914149,0.0,0.0,2.5922915556283606,0.09474616374576342,4.2071644872882725
801,21.0,14.0,1.0061224199093566,0.0,0.0,3.7436938061209286,1.0438974117777948,5.7937136378080805
802,22.0,14.0,0.12611366494371776,0.0,0.0,4.305103597343785,0.0,4.431217262287503
803,23.0,14.0,0.0,0.0,0.0,4.2874057410090805,0.0,4.2874057410090805
804,24.0,14.0,0.0,0.0,0.0,5.054217535434189,0.05262002688569741,5.106837562319886
805,25.0,14.0,0.1703291496820035,0.0,0.0,2.8909342786515624,1.0989133538497473,4.1601767821833135
806,26.0,14.0,0.0,0.0,0.0,4.2356954882154705,1.7900285784709598,6.02572406668643
807,27.0,14.0,0.1908151656059053,1.1827320197511213,0.0,3.7043558752140315,1.1322349466128183,6.210138007183876
808,28.0,14.0,0.13050768815321204,0.0,0.8678311047989781,4.667267590560221,1.80694543373339,7.472551817245802
809,29.0,14.0,0.0,0.0,1.2508128469895405,2.002089144036748,0.8470383073425436,4.099940298368832
810,30.0,14.0,0.3065808872950824,0.0,1.1682604828514858,5.391161152234597,1.9179447957319342,8.783947318113098
811,31.0,14.0,1.3215353682603752,0.0,0.8605706543263896,0.9457008359237546,2.7181479236250894,5.845954782135609
812,32.0,14.0,1.6948519315424093,0.0,0.29896139039491515,2.4401329264694205,0.0,4.433946248406745
813,33.0,14.0,0.0,1.3390282999455316,0.7656552468837888,7.905785838450963,1.1774447999938036,11.187914185274087
814,34.0,14.0,0.6467270966377475,0.14606633175356318,0.0,2.101422833410155,0.0,2.8942162618014655
815,35.0,14.0,2.266057884758096,0.0,0.0,0.0,1.1382247208663139,3.40428260562441
816,36.0,14.0,2.1216793628057484,0.0,0.0,0.0,1.5835885327914752,3.7052678955972236
817,37.0,14.0,1.2330863617662682,0.0,0.0,0.9400728811064049,0.0,2.173159242872673
818,38.0,14.0,0.11007907484643156,0.0,0.0,0.9506513963910573,1.4483224297769046,2.5090529010143934
819,39.0,14.0,0.10101613352299378,0.0,0.0,2.070522039285051,2.2213862587062327,4.392924431514278
820,40.0,14.0,0.3970103227479793,0.0,0.0,1.3389971981987114,0.4683995804393111,2.2044071013860016
821,41.0,14.0,1.3064247741424557,0.0,0.0,1.256976807449316,2.3777593872093226,4.9411609688010945
822,42.0,14.0,0.09312526981065601,2.2003299229989195,0.0,5.584960999863623,0.0,7.878416192673198
823,43.0,14.0,0.0,0.5325611873822524,0.0,1.884206884288223,0.0,2.416768071670475
824,44.0,14.0,0.0,1.2725635082081808,0.0,6.868099724955971,0.0,8.140663233164151
825,45.0,14.0,0.4369285616504818,0.0,0.0,1.3406391163538718,1.1518024166500698,2.9293700946544234
826,46.0,14.0,0.2602730820382681,0.0,0.0,11.445680882324133,1.1139680068756064,12.819921971238006
827,47.0,14.0,0.27517495078608867,0.0,0.0,6.980783151168098,0.09223786929929916,7.348195971253486
828,48.0,14.0,0.9199712656439845,0.0,0.0,3.0115010050705537,1.8788459511550661,5.810318221869604
829,49.0,14.0,0.4088394899750773,0.0,0.0,5.2587308044454595,1.5329081030014804,7.200478397422017
830,50.0,14.0,0.2759592803237289,0.0,0.0,2.2105131944481653,3.4999698401975983,5.9864423149694925
831,51.0,14.0,0.0,0.0,0.0,0.6438275422655445,1.1087661383254794,1.752593680591024
832,52.0,14.0,0.6060279076232103,0.0,0.0,0.9290423490716502,2.1778941564948737,3.7129644131897344
833,53.0,14.0,0.0,0.0,0.0,10.092791525331162,2.12985325889928,12.222644784230441
834,54.0,14.0,0.12867515148990977,0.0,0.0,8.436245771210483,1.7179911173161657,10.282912040016559
835,55.0,14.0,0.04552792289307553,0.0,0.0,5.002311531167231,2.524739166847271,7.572578620907578
836,56.0,14.0,0.6060731533138544,0.0,0.0,8.204995176436242,3.1181517465489286,11.929220076299025
837,57.0,14.0,0.4092465534316846,0.0,0.0,2.145557278099886,2.0470746194492424,4.601878450980814
838,58.0,14.0,0.0,0.0,0.0,0.13782138236564917,0.7574426508612728,0.8952640332269219
839,59.0,14.0,0.0,0.0,0.0,1.4028798440871062,0.4199054645458618,1.822785308632968
840,60.0,14.0,0.0,0.0,0.0,0.05691556554634805,2.3290979069089586,2.3860134724553066
841,1.0,15.0,0.0,0.0,0.31609442630185003,0.0,0.0,0.31609442630185003
842,2.0,15.0,0.0,1.1804175091011677,0.4627173425452367,0.0,0.0,1.6431348516464044
843,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,15.0,0.0,0.0,0.0,1.453493281491625,0.0,1.453493281491625
845,5.0,15.0,0.0,0.0,0.3331763946333973,0.8479761906656,0.0,1.1811525852989972
846,6.0,15.0,0.0,0.0,1.1831930659116066,0.0,0.24455768771761524,1.4277507536292218
847,7.0,15.0,0.0,0.0,1.1679351164477656,0.0,0.0,1.1679351164477656
848,8.0,15.0,0.0,0.0,0.0,1.1192228549097045,0.0,1.1192228549097045
849,9.0,15.0,0.0,0.7153058154295985,0.0,0.0,0.0,0.7153058154295985
850,10.0,15.0,0.0,0.7125079553456796,0.0,0.0,1.1356897107697759,1.8481976661154556
851,11.0,15.0,0.0,0.0,0.0,0.0,2.0204818990418922,2.0204818990418922
852,12.0,15.0,0.0,0.0,0.0,1.2755215086678489,0.3954811290681363,1.6710026377359852
853,13.0,15.0,0.0,0.0,0.0,0.0,2.671276063931231,2.671276063931231
854,14.0,15.0,0.23338454470732395,0.0,1.2197919336781533,4.483449414352202,2.4055410608654917,8.34216695360317
855,15.0,15.0,0.0,0.0,0.0,0.8699962151825738,1.042042157427066,1.9120383726096397
856,16.0,15.0,0.0,0.0,0.0,0.7090066836281832,0.17263554086842817,0.8816422244966113
857,17.0,15.0,0.3093724585184171,0.4433985718659712,0.0,0.9975638539323048,0.5971073840789631,2.3474422683956564
858,18.0,15.0,0.0,0.9984892750949245,1.1644687874539987,7.426160848297354,2.507283531205532,12.096402442051808
859,19.0,15.0,0.622656138964874,0.0,0.0,3.8205728363597116,0.0,4.443228975324586
860,20.0,15.0,0.5989743600873425,0.0,0.0,6.441912052558064,0.0,7.040886412645406
861,21.0,15.0,0.6735586052701132,0.0,0.0,9.116529549768556,0.0,9.790088155038669
862,22.0,15.0,0.6223749133327943,0.0,0.0,3.252209782663142,1.3535322188594285,5.228116914855365
863,23.0,15.0,0.0,0.0,0.0,2.0114901180952285,0.7609554207188162,2.7724455388140448
864,24.0,15.0,0.2797348780434284,0.0,0.0,7.855210249214077,1.0323153993461742,9.167260526603679
865,25.0,15.0,0.5928010305549358,0.0,0.0,1.7000110640542836,1.0299761374184524,3.322788232027672
866,26.0,15.0,0.0803659409010632,0.0,0.0,0.39856240297708767,0.28516460755729267,0.7640929514354435
867,27.0,15.0,0.3611060223307344,1.1492486929422565,0.33466669142113825,10.852419773089363,1.3228505969465567,14.020291776730048
868,28.0,15.0,0.8489424564817215,0.0,0.2043589531285954,10.14587993104035,0.8511834793989141,12.05036482004958
869,29.0,15.0,1.1668378942733562,0.0,0.0,7.280145334645769,1.0858647863471234,9.53284801526625
870,30.0,15.0,0.026066103243272264,0.0,1.1379971703999527,6.211918379901391,3.6770961438971708,11.053077797441786
871,31.0,15.0,0.1416610584168804,0.0,0.3324658854809664,4.756843802602864,1.6868544075766754,6.917825154077386
872,32.0,15.0,0.0,0.0,0.7472924263833806,2.344815140082696,1.8897224540435154,4.981830020509593
873,33.0,15.0,0.0,0.7993913102031845,0.0,5.861994667934644,1.2129131901323587,7.874299168270188
874,34.0,15.0,0.8987147914200592,0.37865419494263564,0.0,2.7115004924320023,0.0,3.9888694787946974
875,35.0,15.0,1.3435667255224308,0.0,0.0,0.6828202135404424,1.275806247611108,3.302193186673981
876,36.0,15.0,0.0,0.0,0.0,0.8896840585230933,1.6837555121464414,2.5734395706695348
877,37.0,15.0,0.0,0.0,0.0,2.040202262685019,0.15637857457336354,2.1965808372583826
878,38.0,15.0,0.31150363357060085,0.0,0.0,3.385075313529136,1.9687869891473413,5.665365936247078
879,39.0,15.0,0.0,0.0,0.0,3.909541684185694,3.35136383323561,7.260905517421303
880,40.0,15.0,0.308399233632629,0.0,0.0,4.510244014749066,2.0956219694373326,6.914265217819028
881,41.0,15.0,0.9944816532515958,1.4708363947893663,0.0,4.878210397534143,2.4499982667774267,9.793526712352532
882,42.0,15.0,0.2731382898310917,1.0548814078591549,0.0,8.498944468004767,2.541883509044854,12.368847674739868
883,43.0,15.0,0.19374241314256144,0.9168998541746258,0.0,11.643641477882294,2.2999451258910084,15.05422887109049
884,44.0,15.0,0.0,0.4293483990406557,0.0,1.8417252075151769,1.45300027272478,3.7240738792806125
885,45.0,15.0,0.09038366150612333,0.0,0.0,4.945510573625209,1.3263826416031894,6.362276876734523
886,46.0,15.0,0.0,0.0,0.0,6.130602572409549,1.1584354890416453,7.289038061451194
887,47.0,15.0,0.45194048792430747,0.0,0.0,6.628368980724379,2.296113406354201,9.376422875002888
888,48.0,15.0,0.08777315512590049,0.0,0.0,4.674401265682734,1.677909110486876,6.440083531295511
889,49.0,15.0,0.3115556690243028,0.0,0.0,3.7554636315568706,2.0389991987076304,6.106018499288804
890,50.0,15.0,1.1637468678631195,0.0,0.0,2.320096414811086,3.4465325337263844,6.9303758164005895
891,51.0,15.0,0.8644997814001091,0.0,0.0,0.8040203790070966,1.6114772670655717,3.2799974274727774
892,52.0,15.0,0.2962543318476748,0.0,0.0,6.0808441769823665,2.982969529815591,9.360068038645633
893,53.0,15.0,0.0,0.0,0.0,6.118093499428355,2.5334556965293586,8.651549195957713
894,54.0,15.0,0.32211120259422177,0.0,0.0,1.5323972442493283,0.0,1.8545084468435502
895,55.0,15.0,0.29408181620978957,0.0,0.0,6.634839601709038,2.1388279789347413,9.067749396853568
896,56.0,15.0,0.07186987121454178,0.0,0.0,3.705660876883368,0.0713399431454888,3.8488706912433988
897,57.0,15.0,0.27984833372987034,0.0,0.0,0.0,0.3777704358966592,0.6576187696265295
898,58.0,15.0,0.10821547731644915,0.0,0.0,1.4601998360367034,3.0723094295679316,4.640724742921084
899,59.0,15.0,0.0,0.0,0.0,1.404727489640907,0.5098956858530956,1.9146231754940026
900,60.0,15.0,0.1270518823040582,0.0,0.0,1.1772379878145178,1.5678479104769578,2.8721377805955335
901,1.0,16.0,0.0,0.0,1.1281077140858582,0.0,0.3805363095089295,1.5086440235947878
902,2.0,16.0,0.0,1.4102689358834677,0.8425829751988092,1.79781987476759,0.0,4.050671785849866
903,3.0,16.0,0.0,0.0,0.0,1.9205168818773266,0.1419266642787911,2.0624435461561177
904,4.0,16.0,0.0,0.0,0.0,0.508304990617822,0.8805304259436503,1.3888354165614722
905,5.0,16.0,0.0,0.0,0.0,0.0,0.03700931268772259,0.03700931268772259
906,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
907,7.0,16.0,0.0,1.214271156481312,0.22318276330572354,0.0,0.0,1.4374539197870355
908,8.0,16.0,0.0,1.0185143327677404,0.0,0.09782182147382255,0.0,1.1163361542415629
