Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
330,10.0,9.0,0.0,0.0,0.0,0.7829369038901297,1.1315372529321746,1.9144741568223043
331,11.0,9.0,0.0,0.0,0.0,2.0828891131238887,0.41666232192081465,2.4995514350447032
332,12.0,9.0,0.0,0.0,0.0,5.043484964535391,0.7637288850247526,5.807213849560144
333,13.0,9.0,0.47726542952301837,0.0,0.0,2.571046962629585,1.1446926773112711,4.193005069463874
334,14.0,9.0,0.7598313525578922,0.0,0.0,2.0198864642311802,0.0,2.7797178167890726
335,15.0,9.0,0.0,0.1879119680746542,0.0,3.379423119591814,1.1307320625039938,4.698067150170462
336,16.0,9.0,0.0,2.2767025045518863,0.0,6.536026337575354,1.373118216815434,10.185847058942674
337,17.0,9.0,0.0,0.0,0.0,1.4691761170051447,0.0,1.4691761170051447
338,18.0,9.0,1.7678958608885371,0.0,0.0,1.5915920167494333,1.4845060638975027,4.843993941535473
339,19.0,9.0,0.4747346794709239,0.0,0.0,0.14078887083411354,0.0,0.6155235503050375
340,20.0,9.0,0.15826723051368902,0.0,0.0,2.8013212676698096,0.0,2.9595884981834986
341,21.0,9.0,0.24506866842951908,0.0,0.8482368034318339,1.6586577075843174,0.0,2.7519631794456707
342,22.0,9.0,0.8473678089935732,0.0,0.3705008201444881,2.269151645912207,1.1007941008492168,4.587814375899485
343,23.0,9.0,2.6900185171427395,0.0,0.0,0.0,1.734625886368456,4.424644403511196
344,24.0,9.0,1.1960661581458312,0.0,1.0881721803445679,1.8531739935257927,2.326479240692039,6.463891572708231
345,25.0,9.0,0.0,0.0,0.07443960574953055,2.7259871580156174,0.765455913761989,3.565882677527137
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0048706974914154546,0.0048706974914154546
347,27.0,9.0,0.0,0.0,0.0,0.2709651716863475,0.09813621483718284,0.3691013865235303
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.8265032421853175,0.644529356484664,1.4710325986699815
350,30.0,9.0,0.0,0.0,0.0,0.0,1.1991832625059722,1.1991832625059722
351,31.0,9.0,0.0,0.0,0.0,0.0,1.1324869594591542,1.1324869594591542
352,32.0,9.0,0.0,0.0,0.0,0.0,0.749689618110015,0.749689618110015
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.9124399305169152,0.0,1.4664304949599922,0.0,2.3788704254769075
356,36.0,9.0,0.2351843720545652,0.8956983047325665,0.0,0.7452440112695436,1.006038145302471,2.8821648333591465
357,37.0,9.0,0.8579534216258291,0.0,0.0,0.0,1.8863935299967296,2.7443469516225587
358,38.0,9.0,0.0,0.0,0.0,0.0,1.8526979714151977,1.8526979714151977
359,39.0,9.0,0.0,0.0,0.0,0.3795366975935063,0.07014450936403094,0.4496812069575372
360,40.0,9.0,0.0,0.0,0.0,1.1766484680077987,0.8337862071746902,2.0104346751824886
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.22915879257707086,0.0,0.22915879257707086
363,3.0,10.0,0.0,0.0,0.0,1.2832183497336895,0.0,1.2832183497336895
364,4.0,10.0,0.0,0.0,0.0,0.8572914356615616,0.0,0.8572914356615616
365,5.0,10.0,0.0,0.0,0.0,0.23295298204720258,0.0,0.23295298204720258
366,6.0,10.0,0.0,0.0,0.0,1.6730720631978178,0.0,1.6730720631978178
367,7.0,10.0,0.27114654392819626,0.0,0.0,0.9927759017141534,1.3774906451178268,2.6414130907601763
368,8.0,10.0,0.0,0.0,0.0,1.2985905581223665,0.0,1.2985905581223665
369,9.0,10.0,0.0,0.0,1.320949350812485,2.3752312564561273,0.9154756250880517,4.611656232356664
370,10.0,10.0,0.0,0.0,0.0,1.2769630654652249,1.0783585448498316,2.3553216103150563
371,11.0,10.0,0.0,0.0,0.0,0.11796331059224985,1.0170397169353915,1.1350030275276413
372,12.0,10.0,0.031013694098891854,0.0,0.0,0.1142696679376081,0.0,0.14528336203649994
373,13.0,10.0,0.8487529970402427,0.0,0.0,0.34828236402883134,1.98202430825987,3.179059669328944
374,14.0,10.0,0.0,0.0,0.0,1.1991464215979368,1.2946338499525711,2.493780271550508
375,15.0,10.0,0.0,0.0,0.0,1.5003365432904778,3.1613177136486184,4.661654256939096
376,16.0,10.0,0.5334642448299384,2.4402735719225057,0.0,0.7394451363110359,0.2113602452127917,3.9245431982762717
377,17.0,10.0,0.41892836012280366,0.0,0.0,0.7378780402593044,0.7971047760516445,1.9539111764337527
378,18.0,10.0,0.9873420639467803,0.0,0.0,2.4851438516683073,1.324296006970884,4.796781922585971
379,19.0,10.0,1.1464733683594062,0.0,0.0,0.2158380141048799,0.0,1.362311382464286
380,20.0,10.0,1.0219888648235487,0.0,0.0,1.0104072360988066,0.0,2.0323961009223552
381,21.0,10.0,0.0,0.0,0.0,0.9027154967161761,1.2169602620977047,2.119675758813881
382,22.0,10.0,0.0,0.0,1.145433017627033,0.0,0.13627819915133707,1.2817112167783702
383,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,10.0,0.0,0.0,1.2080510614782707,3.095307090497619,0.5696159614395804,4.87297411341547
385,25.0,10.0,0.0,0.0,0.0,2.2909344326116465,3.8395470138973558,6.130481446509002
386,26.0,10.0,0.0,0.0,0.0,0.33283548162733373,1.72852303433071,2.0613585159580436
387,27.0,10.0,0.0,0.0,0.0,1.4599348840973552,0.5260032791050083,1.9859381632023636
388,28.0,10.0,0.8601297556447935,0.0,0.0,0.0,0.0,0.8601297556447935
389,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.6147635601018675,0.6147635601018675
393,33.0,10.0,0.0,0.01836306427354753,0.0,0.0,1.2105331744935781,1.2288962387671256
394,34.0,10.0,0.0,1.2316417258733678,0.0,0.37484555579515677,0.36601805015491995,1.9725053318234447
395,35.0,10.0,0.0,1.093402725420761,0.0,1.7370129671431491,0.6738318320578692,3.5042475246217792
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.047633462498750924,0.047633462498750924
398,38.0,10.0,0.0,0.0,0.0,0.09011595434688306,0.8008470473606266,0.8909630017075096
399,39.0,10.0,0.23523703411635044,0.0,0.0,1.0278778143813623,0.914917736749061,2.1780325852467737
400,40.0,10.0,0.0,0.0,0.0,0.0,1.4104375407956005,1.4104375407956005
401,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
402,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,11.0,0.0,0.0,0.0,4.782449171365629,0.0,4.782449171365629
404,4.0,11.0,0.0,0.0,0.0,3.2413831617874393,0.0,3.2413831617874393
405,5.0,11.0,0.0,0.0,0.0,0.7763868739810966,0.0,0.7763868739810966
406,6.0,11.0,1.3946948481937849,0.0,0.0,1.5262942526691137,0.0,2.9209891008628985
407,7.0,11.0,0.5298401022542835,0.0,0.0,0.32860041187737266,1.141124508278996,1.999565022410652
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.909072422357501,0.0,0.0,0.909072422357501
410,10.0,11.0,0.0,0.0,0.429113556703978,3.6780912933925305,0.0,4.107204850096508
411,11.0,11.0,0.7005435435249443,0.0,0.0,1.3703820126470667,1.699128928555125,3.7700544847271362
412,12.0,11.0,0.7381464670927712,0.0,0.0,0.9461628154460353,2.0216958161457024,3.706005098684509
413,13.0,11.0,0.0,0.0,0.0,0.0,0.03609716822083942,0.03609716822083942
414,14.0,11.0,0.0,0.0,0.0,1.1097700834261026,1.2465311940861779,2.3563012775122805
415,15.0,11.0,0.0,0.0,0.0,0.8118959687994198,2.3643648434657494,3.176260812265169
416,16.0,11.0,0.022749852143268773,2.229855694600051,0.0,0.7245474193824254,3.1116150112487664,6.088767977374512
417,17.0,11.0,1.1111512079127828,0.0,0.0,0.17558504072583053,1.019351423104479,2.306087671743092
418,18.0,11.0,0.8754082070972613,0.0,0.0,4.259469660685614,1.0274921186522012,6.162369986435077
419,19.0,11.0,1.8120865644268924,0.0,0.0,0.0,0.4879651680614698,2.3000517324883623
420,20.0,11.0,0.8201416969693677,0.0,0.0,0.0,0.0,0.8201416969693677
421,21.0,11.0,1.635152332736481,0.0,0.0,0.014242015508976856,0.6984468038114438,2.3478411520569016
422,22.0,11.0,0.8461673390147468,0.0,1.2551588992591889,1.2312148071242315,0.4461982876798742,3.7787393330780414
423,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
424,24.0,11.0,0.0,0.0,1.1173130364993362,0.49199805960175147,0.5119019100237128,2.1212130061248002
425,25.0,11.0,0.0,0.0,0.0,0.5266865371148459,1.4044833622082376,1.9311698993230835
426,26.0,11.0,0.0,0.0,0.14770545598003607,2.078937121986956,3.9136429978251606,6.140285575792152
427,27.0,11.0,0.0,0.0,0.0054444752029780994,1.2159156820818482,1.0476700048057492,2.2690301620905755
428,28.0,11.0,0.4647166717502129,0.0,0.0,2.8948586374622143,0.0,3.359575309212427
429,29.0,11.0,0.3853786861209376,0.0,0.0,0.40130994675536136,0.0,0.786688632876299
430,30.0,11.0,0.0,0.0,0.0,1.1568183190123758,0.0,1.1568183190123758
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,1.902335414932592,0.0,1.902335414932592
433,33.0,11.0,0.0,1.386779914259182,0.0,1.5869970557198676,0.0,2.9737769699790495
434,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
435,35.0,11.0,0.0,0.0,0.0,0.0,1.2833021988323932,1.2833021988323932
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.7575251456502015,0.7575251456502015
438,38.0,11.0,0.0,0.0,0.0,0.35915401243301465,1.079296533725972,1.4384505461589865
439,39.0,11.0,0.6698330700105768,0.0,0.0,1.009821068954443,1.1748547054349745,2.8545088443999944
440,40.0,11.0,0.07726675519301804,0.0,0.0,0.0,1.664723442025293,1.741990197218311
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,1.0575184494339824,0.0,1.0575184494339824
444,4.0,12.0,0.0,0.0,0.0,2.0127534254049264,0.0,2.0127534254049264
445,5.0,12.0,0.0,0.0,0.0,3.7842949492287343,0.0,3.7842949492287343
446,6.0,12.0,0.2432233113665333,0.0,0.0,1.92390809952043,0.0,2.1671314108869635
447,7.0,12.0,0.0,0.0,0.0,0.4129299786444308,1.1573033349854702,1.5702333136299012
448,8.0,12.0,0.0,0.0,0.0,2.098648736433376,0.0,2.098648736433376
449,9.0,12.0,0.0,0.0,0.20589664225292045,1.6954911419918821,0.0,1.9013877842448026
450,10.0,12.0,0.0,0.0,1.0788568486567864,1.4203801391920636,1.068950556603132,3.568187544451982
451,11.0,12.0,0.6724730871168707,0.0,0.0,1.2451062503836963,0.21873528673409223,2.136314624234659
452,12.0,12.0,0.3255207878608082,0.0,0.0,0.15255145972954445,1.1799088681864247,1.6579811157767774
453,13.0,12.0,0.0,0.0,0.0,0.0,0.5156834152592866,0.5156834152592866
454,14.0,12.0,0.0,0.0,0.0,1.1942423264274393,0.49959124065540556,1.6938335670828448
455,15.0,12.0,0.0,0.0,0.0,0.1519015947169699,1.1034015558681278,1.2553031505850978
456,16.0,12.0,0.0,0.30522455611473986,0.0,0.4224298752127283,0.0,0.7276544313274682
457,17.0,12.0,0.7448310230585249,2.0405250674834967,0.0,1.6328173796472885,1.876629781517523,6.294803251706833
458,18.0,12.0,1.184757201512137,0.0,0.0,3.8081108981130405,1.7859985746024751,6.778866674227653
459,19.0,12.0,0.05966708926144589,0.0,0.0,1.532205203263389,2.0001101604665603,3.5919824529913953
460,20.0,12.0,0.34111367898804884,0.0,0.0,0.15171127942242474,0.9903366441451893,1.4831616025556629
461,21.0,12.0,0.021295137490837404,0.0,0.0,0.0,0.0,0.021295137490837404
462,22.0,12.0,0.4846224216166463,0.0,0.4920687844788584,1.6075588244260834,0.0,2.5842500305215883
463,23.0,12.0,0.23008062603264975,0.0,1.2307593990136754,0.7604172259720428,0.0,2.221257251018368
464,24.0,12.0,0.0,0.0,1.1274784587802218,1.4537102514052913,0.0,2.581188710185513
465,25.0,12.0,0.0,0.0,0.6473860545575905,0.7981626710518455,0.0,1.445548725609436
466,26.0,12.0,0.0,0.0,1.682337785609258,0.8384178704695329,0.0,2.5207556560787907
467,27.0,12.0,0.0,0.0,1.1416621874248267,0.4571234232970398,1.208342970768665,2.807128581490532
468,28.0,12.0,0.0,0.0,1.2868259184874027,1.4492316933668812,1.422151587081439,4.158209198935723
469,29.0,12.0,0.0,0.0,0.0,2.20302417554759,0.0,2.20302417554759
470,30.0,12.0,0.0,0.0,0.0,3.131013655517695,0.0,3.131013655517695
471,31.0,12.0,0.0,0.0,0.0,1.1404367652833405,0.22130974437342252,1.361746509656763
472,32.0,12.0,0.0,0.0,0.0,0.0059291376163786835,0.0,0.0059291376163786835
473,33.0,12.0,0.0,1.1760096908053783,0.0,0.44242868650826,0.0,1.6184383773136384
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,1.3014335092979321,0.0,0.0,1.51887446414861,1.1495458991441851,3.9698538725907273
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.07935440400583722,0.0,0.0,0.0,0.0,0.07935440400583722
478,38.0,12.0,0.42319862772105465,0.0,0.0,1.7683311046494974,0.0,2.191529732370552
479,39.0,12.0,1.2531152425657939,0.0,0.0,0.6363547249131538,0.0,1.8894699674789477
480,40.0,12.0,0.0,0.0,0.0,0.7846098770253448,1.3005284871736966,2.0851383641990413
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.13251172897354063,0.012401332714474684,0.0,0.14491306168801532
484,4.0,13.0,0.0,0.0,1.0791675904413796,1.4872638383767085,0.0,2.5664314288180883
485,5.0,13.0,0.0,0.0,1.0613177190932586,2.660994045010305,0.0,3.7223117641035635
486,6.0,13.0,0.20281865522986148,0.0,0.4724690544226382,2.494102649677824,0.0,3.1693903593303236
487,7.0,13.0,0.0,0.0,0.0,0.8838501341916325,2.029166388171895,2.9130165223635274
488,8.0,13.0,0.0,0.0,0.0,1.756406141123879,1.307974818413095,3.064380959536974
489,9.0,13.0,0.10342337856789595,0.0,0.0,3.1978694492938295,0.30768474062911,3.6089775684908356
490,10.0,13.0,0.32916886349483415,0.0,1.2243641227051854,4.6954038236658775,0.0,6.248936809865897
491,11.0,13.0,0.0,0.0,0.0,2.9058137670670923,0.0,2.9058137670670923
492,12.0,13.0,0.0,0.0,0.0,0.3389407275578895,1.2901176942344974,1.629058421792387
493,13.0,13.0,0.0,0.0,0.0,2.1601495519085994,0.9881073359686332,3.1482568878772326
494,14.0,13.0,0.0,0.0,0.0,0.45244085229055475,1.197515253224415,1.6499561055149699
495,15.0,13.0,0.0,0.0,0.0,0.06682572115843294,0.21088510767757498,0.27771082883600795
496,16.0,13.0,0.0,0.0,0.0,3.8466111978268236,1.3273629768841622,5.1739741747109855
497,17.0,13.0,0.0,2.4115573610934433,0.0,3.0928183100983118,3.464600399183305,8.96897607037506
498,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,13.0,0.0,0.0,0.0,0.31865810192564675,1.4380258234210481,1.7566839253466948
500,20.0,13.0,0.18486071558021014,0.0,0.0,0.4067311685037336,1.764290247262185,2.355882131346129
501,21.0,13.0,0.36184370124174436,0.0,0.0,2.016871614071913,0.6260857921879074,3.0048011075015646
502,22.0,13.0,1.683491211825944,0.0,0.0,0.23323615452871294,0.0,1.916727366354657
503,23.0,13.0,0.39416585276409705,0.0,0.1529478099402422,1.279687593702916,0.0,1.826801256407255
504,24.0,13.0,0.0,0.0,2.2781431010890416,2.3571993210911324,0.0,4.635342422180174
505,25.0,13.0,0.0,0.0,0.49535298406892436,4.671633426112924,0.0,5.166986410181849
506,26.0,13.0,0.0,0.0,0.0,0.039159802567135645,0.0,0.039159802567135645
507,27.0,13.0,0.05385461321515388,0.0,0.0,3.762096626506795,0.0,3.815951239721949
508,28.0,13.0,0.0,0.0,0.0757906773257678,2.5833353483181423,0.570572615767058,3.2296986414109683
509,29.0,13.0,0.0,0.0,1.3683733408453804,2.5873385553503754,1.3902994839224627,5.3460113801182185
510,30.0,13.0,0.0,0.0,0.0,1.818206241533171,1.4348240255318054,3.253030267064976
511,31.0,13.0,0.4353836765518678,0.0,0.0,1.9653267817734426,1.417211202868613,3.8179216611939233
512,32.0,13.0,0.6324011335120298,0.0,0.0,0.0,0.0,0.6324011335120298
513,33.0,13.0,0.0,1.314523365660771,0.0,0.09699949795192095,0.0,1.411522863612692
514,34.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
515,35.0,13.0,0.038688627891921935,0.0,0.0,1.7274344196487685,1.198508454965583,2.9646315025062737
516,36.0,13.0,0.0,0.0,0.0,1.2485502267383615,0.0,1.2485502267383615
517,37.0,13.0,0.47009215836589024,0.0,0.0,0.0,0.0,0.47009215836589024
518,38.0,13.0,1.3052054502308,0.0,0.0,1.8381494218757872,0.4795275963312272,3.6228824684378145
519,39.0,13.0,0.0,0.0,0.0,1.540402584669875,0.27570964060128855,1.8161122252711634
520,40.0,13.0,0.0,0.0,0.0,0.9172026127917811,0.9284867259711382,1.8456893387629192
521,1.0,14.0,0.0,0.0,1.0421770599431313,0.0,0.33497765766571,1.3771547176088412
522,2.0,14.0,0.0,0.0,1.137405514791934,0.0,0.0,1.137405514791934
523,3.0,14.0,0.0,0.0,1.009585662724701,0.1162252366743179,0.0,1.125810899399019
524,4.0,14.0,0.0,0.0,0.0,2.030108921969659,0.0,2.030108921969659
525,5.0,14.0,0.0,0.0,0.0,1.7489024936807003,0.0,1.7489024936807003
526,6.0,14.0,0.6911520215057034,0.0,0.7049279494166181,2.2197455169211837,0.0,3.615825487843505
527,7.0,14.0,0.782433151502011,0.0,1.1657008682605583,2.908551165808109,0.6423138264428427,5.49899901201352
528,8.0,14.0,1.0482372821654136,0.0,1.0549111939639697,2.189688171337181,1.1199655893635276,5.412802236830092
529,9.0,14.0,0.19114779224836692,0.0,1.2678358755114685,3.0066507200353976,2.731198013421519,7.196832401216752
530,10.0,14.0,0.0,0.0,1.9753052300240144,2.2236778440644995,2.143919193194718,6.3429022672832325
531,11.0,14.0,0.0,0.0,0.047765039114089906,2.3034533093655494,1.9333314948180993,4.2845498432977385
532,12.0,14.0,0.0,0.0,0.0,1.598416612016612,3.271787154466373,4.870203766482985
533,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
534,14.0,14.0,0.0,0.0,0.0,1.2849284155537004,0.00630489813884967,1.29123331369255
535,15.0,14.0,0.0,0.0,0.0,1.0544580901733782,1.4127438624521105,2.467201952625489
536,16.0,14.0,0.0,0.5705971831436935,0.0,2.4879997045354467,0.85091555140508,3.90951243908422
537,17.0,14.0,1.676069673428936,3.4638645742897025,0.0,1.9211594153311973,2.287567560660345,9.348661223710181
538,18.0,14.0,2.6734269602235776,1.2703365977215078,0.0,0.4633717837761124,0.5546210105372458,4.961756352258444
539,19.0,14.0,2.0507656652617126,0.18333768792115385,0.0,0.12525798120979553,0.0,2.359361334392662
540,20.0,14.0,1.6514749482760596,0.0,0.0,1.9902382328653758,1.3950079096385282,5.036721090779964
541,21.0,14.0,0.0,0.0,0.0,1.8675392105440078,0.0,1.8675392105440078
542,22.0,14.0,0.7273716332851003,0.0,0.0,2.9433922808007704,0.0,3.670763914085871
543,23.0,14.0,0.0,0.0,0.0,1.9772020125944727,0.0,1.9772020125944727
544,24.0,14.0,0.0,0.0,1.116040807189425,4.390156079486963,0.0,5.506196886676388
545,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
546,26.0,14.0,0.0,0.0,0.0,3.1200559734942006,0.73621855442549,3.8562745279196906
547,27.0,14.0,0.3087339533055048,0.0,0.0,6.475436924050087,0.30115254861902896,7.085323425974621
548,28.0,14.0,0.7184098661379134,0.0,0.0,3.2903035977085158,0.0,4.008713463846429
549,29.0,14.0,0.6379296800253333,0.0,0.2815769380161207,0.0,1.2417366465665167,2.161243264607971
550,30.0,14.0,0.0,0.648326692548394,1.0885941568828152,0.10207732660225721,0.0,1.8389981760334666
551,31.0,14.0,0.0,1.7528853796379888,0.0,1.9130238758398852,1.3226297576802075,4.988539013158081
552,32.0,14.0,0.0,0.4782380038055096,0.0,0.8031440952960937,0.0,1.2813820991016032
553,33.0,14.0,0.0,1.5499958281631117,0.47608453288739233,5.179161730644039,0.0,7.205242091694543
554,34.0,14.0,0.0,0.0,0.0,0.5347538115584225,0.0,0.5347538115584225
555,35.0,14.0,0.4089704736219135,0.0,0.0,3.1988492568682703,1.143290732232729,4.751110462722913
556,36.0,14.0,1.553695342309977,0.0,0.0,0.0,0.0,1.553695342309977
557,37.0,14.0,1.5390805286723972,0.0,0.0,1.5043859782291573,0.9057570549193612,3.9492235618209155
558,38.0,14.0,0.019216092529090383,0.0,1.0686104174248179,0.6043147537939838,1.070567503093511,2.7627087668414028
559,39.0,14.0,0.0,0.0,0.8365289207950553,0.6160322568270502,1.1007072458378804,2.553268423459986
560,40.0,14.0,0.0,0.0,0.0,0.8583164480635231,0.0,0.8583164480635231
561,1.0,15.0,0.0,0.0,0.0,0.07247088940594767,1.1320385360778575,1.2045094254838051
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,1.6798636091046073,0.1305897420562699,1.8104533511608771
565,5.0,15.0,0.0,0.0,0.0,3.2012125241384295,0.1134660549277138,3.3146785790661433
566,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
567,7.0,15.0,0.0,0.0,0.0,1.7726148921171745,0.0,1.7726148921171745
568,8.0,15.0,0.0,0.0,0.8007405533891366,0.5392631962342974,0.0,1.340003749623434
569,9.0,15.0,0.27886438539721436,0.0,1.2606421900373992,2.618496774657703,0.0,4.158003350092316
570,10.0,15.0,0.3722625927989976,0.0,0.18979113882337378,3.5680204734050682,0.0,4.13007420502744
571,11.0,15.0,0.34337933837684514,0.0,1.4451060842810015,2.898245177206323,0.21743867876215256,4.9041692786263225
572,12.0,15.0,0.3463288959169738,0.0,0.0,1.49377200256199,0.8568725202325409,2.696973418711505
573,13.0,15.0,0.0,0.0,0.0,3.838505572361006,3.7131964238406523,7.5517019962016585
574,14.0,15.0,0.0,0.0,0.0,0.7388337037735011,1.5066200089364499,2.245453712709951
575,15.0,15.0,0.0,1.4028422261612654,0.0,0.6566589343274046,1.1778048309250924,3.2373059914137623
576,16.0,15.0,0.9336084145477067,3.404809398067011,0.0,1.7942333505663042,0.8944899394241441,7.027141102605166
577,17.0,15.0,0.7095489138461967,0.0,0.0,0.8350050325220075,2.249845894091166,3.7943998404593704
578,18.0,15.0,1.4305068107737462,0.0,0.0,3.269853738538133,2.221880413965768,6.922240963277647
579,19.0,15.0,0.6897332856413136,1.5430537066138448,0.0,1.3537841037020297,1.2569260754450224,4.843497171402211
580,20.0,15.0,0.49295044271144545,0.9823968399063583,0.0,0.0,0.8078627238886542,2.283210006506458
581,21.0,15.0,0.5059160329829555,0.0,0.0,0.8841470949867481,0.0,1.3900631279697038
582,22.0,15.0,0.07925660237017612,0.0,0.0,7.49666030766524,0.0,7.575916910035416
583,23.0,15.0,0.0,0.0,0.0,1.8089714173438238,0.0,1.8089714173438238
584,24.0,15.0,0.0,0.0,1.1248036507135497,6.234950794399249,0.0,7.359754445112799
585,25.0,15.0,0.04019640963827321,0.0,0.0,4.003149241771672,0.0,4.043345651409945
586,26.0,15.0,0.27827133981695207,0.0,0.0,3.34815439601442,0.0,3.626425735831372
587,27.0,15.0,0.3274993710405164,0.0,0.0,3.479868963455277,1.1602432425564293,4.967611577052223
588,28.0,15.0,0.41798362218041724,0.0,0.0,0.3645163872934038,0.0,0.782500009473821
589,29.0,15.0,0.47000189403943243,0.18810300024642376,0.0,5.073996969475012,0.6953386209342496,6.4274404846951185
590,30.0,15.0,0.30123783494527107,1.1676727176963133,0.06875342267520279,6.120310012658538,4.842840833245391,12.500814821220715
591,31.0,15.0,0.0,0.0,0.0,13.41033990075597,3.3811818895223236,16.791521790278292
592,32.0,15.0,0.11109710037379765,0.5825168925749202,0.0,6.186732274823332,2.4623758275178433,9.342722095289894
593,33.0,15.0,0.0,0.0,0.03861286294340213,2.4563362641433244,1.0858890599405848,3.5808381870273114
594,34.0,15.0,0.0,0.0,1.0271834254426455,1.859805713463968,1.1482840533902674,4.035273192296881
595,35.0,15.0,0.0,0.0,1.1387315654802228,3.7982009458268267,0.40146560980025225,5.338398121107302
596,36.0,15.0,0.884540897483997,0.0,1.0464985348007405,1.1156598616848037,0.0,3.0466992939695414
597,37.0,15.0,0.0,0.0,1.053106933195716,1.0381205862640432,1.2072770564721091,3.2985045759318683
598,38.0,15.0,0.0,0.0,0.045723979075878614,0.06734735541445575,0.24428812398611027,0.3573594584764446
599,39.0,15.0,0.0,0.0,0.2908982246582099,1.1172241251558248,0.8846692161824258,2.2927915659964606
600,40.0,15.0,0.0,0.0,1.056172331877616,1.286888454384057,0.0,2.343060786261673
601,1.0,16.0,0.0,0.0,0.0,0.6739042054997818,1.155570272274514,1.829474477774296
602,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,16.0,0.0,0.0,0.0,0.8735807072845214,0.0,0.8735807072845214
605,5.0,16.0,0.9025569931083277,0.0,0.0,3.8402060559781788,0.0,4.7427630490865065
606,6.0,16.0,0.0,0.0,0.0,0.005197570950989679,0.0,0.005197570950989679
607,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,16.0,0.4866112428656949,0.0,1.3417664527754147,1.9357077572267576,0.0,3.7640854528678673
609,9.0,16.0,0.4553674501580679,0.0,0.0,2.762498158469222,0.0,3.21786560862729
610,10.0,16.0,0.781644581159465,0.0,0.0,1.873918799726205,0.0,2.65556338088567
611,11.0,16.0,0.12245237706268813,0.0,0.2274156730963799,4.009173424933954,0.0,4.359041475093022
612,12.0,16.0,0.18056585136071981,0.0,1.0899702028122495,4.7140709111665045,0.0,5.9846069653394744
613,13.0,16.0,0.32122515763834486,2.1088603395523977,0.8900462817895292,4.246416579197657,1.8007694877837328,9.36731784596166
614,14.0,16.0,0.34202906143747835,2.1697952830679803,0.0,4.4360595046621745,0.05244372775952001,7.000327576927154
615,15.0,16.0,0.2648853066509967,0.9246427263997036,0.0,3.863147562685786,0.0,5.052675595736487
616,16.0,16.0,0.01227146244280776,0.0,0.0,4.364887740450246,0.0,4.377159202893054
617,17.0,16.0,1.9207128674816232,0.0,0.0,2.441607165268569,0.6600023950639207,5.022322427814113
618,18.0,16.0,0.8986299358414214,0.0,0.0,4.140289882809937,1.3405551820275008,6.379475000678859
619,19.0,16.0,0.6083026265283278,0.0,0.0,6.2131369088179484,0.12943361240124612,6.950873147747522
620,20.0,16.0,0.3528294148167699,0.20594256935238553,0.0,4.417149188797288,0.0,4.975921172966444
