Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
279,39.0,7.0,0.403268967598792,0.0,0.0,0.5034827689907522,1.8697694566990328,2.776521193288577
280,40.0,7.0,0.0,0.0,0.0,5.843342660003069,1.1561009357753482,6.999443595778417
281,1.0,8.0,0.10292109192258529,2.190831190831629,0.0,6.33628969024499,0.0,8.630041972999205
282,2.0,8.0,0.3756923308779564,0.0,0.0,1.3259448964734943,0.0,1.7016372273514508
283,3.0,8.0,1.2406780903225925,0.0,0.0,1.7587566978590565,0.0,2.9994347881816488
284,4.0,8.0,1.0261910070186617,0.0,0.0,10.575902121614545,1.0483390503155812,12.650432178948789
285,5.0,8.0,2.605708546557684,0.0,0.0,1.4214435639244034,1.0476257228711772,5.074777833353265
286,6.0,8.0,1.7706568381478645,0.0,0.0,0.0,0.993097558630777,2.7637543967786415
287,7.0,8.0,2.5422094437974274,0.0,0.0,0.28596033725057424,0.977913812940646,3.8060835939886477
288,8.0,8.0,0.6878040877389752,0.0,0.0,9.433989533805239,0.4476650110356717,10.569458632579884
289,9.0,8.0,0.19980179275519708,0.0,0.0,2.291731940095498,0.12818986704940682,2.6197235999001016
290,10.0,8.0,1.4383376183914816,0.0,0.0,4.248858502608122,0.2927521502994022,5.979948271299006
291,11.0,8.0,2.626197138125267,0.0,0.0,1.7080360543016215,0.960586914727476,5.294820107154365
292,12.0,8.0,1.178175258649431,0.0,0.0,1.6712479765998636,0.34863162525109437,3.198054860500389
293,13.0,8.0,0.5392687885582028,0.0,0.0,0.0,0.36851980266361045,0.9077885912218133
294,14.0,8.0,0.6309183084307095,0.0,0.0,0.16631615272245132,1.0540830878256944,1.8513175489788551
295,15.0,8.0,1.1847590302972981,0.0,0.0,4.588055506103932,0.7819062971053934,6.554720833506623
296,16.0,8.0,2.2659131649489863,0.0,0.0,3.2623624852525412,0.0,5.528275650201527
297,17.0,8.0,0.5672048377700172,0.0,0.0,0.32754420373363646,0.0,0.8947490415036536
298,18.0,8.0,0.0,0.0,0.0,1.505466536518052,0.9482814776775076,2.4537480141955594
299,19.0,8.0,2.1697402628694658,0.0,0.0,1.21066109152037,1.6372672135263202,5.0176685679161555
300,20.0,8.0,1.1413118434773513,0.0,0.0,1.3831673095981343,1.590105673985097,4.1145848270605825
301,21.0,8.0,0.7115507091259475,2.2805800957594493,0.0,2.2741436941573023,1.3059644261968129,6.572238925239512
302,22.0,8.0,1.1701250781814039,0.0,0.0,1.4694334571860537,1.149948848154959,3.7895073835224165
303,23.0,8.0,0.14260543123882616,0.0,0.0,3.5566154785586397,2.5155999380074228,6.214820847804889
304,24.0,8.0,0.9913255150063472,0.0,0.0,3.1029109806139203,0.9994175287117326,5.093654024332
305,25.0,8.0,2.019659331636665,0.0,0.0,4.253783903555141,0.6709314946062553,6.944374729798061
306,26.0,8.0,2.873894780647889,0.0,0.0,2.776293326949822,0.0,5.65018810759771
307,27.0,8.0,1.6772084922334038,0.0,0.0,1.682502915643489,0.685264761546867,4.0449761694237605
308,28.0,8.0,1.0682422025472371,0.0,0.0,2.2498870260458044,2.067258363358132,5.385387591951173
309,29.0,8.0,0.4718323355409632,0.0,0.0,0.0,1.0607659353851446,1.532598270926108
310,30.0,8.0,0.0,0.0,0.0,0.37885574021395796,1.2308993885368986,1.6097551287508565
311,31.0,8.0,0.4827245519410307,0.0,0.0,4.740555923241498,0.21384225744808788,5.437122732630617
312,32.0,8.0,2.1833871246678798,0.0,0.0,2.1260268031230556,0.0,4.309413927790935
313,33.0,8.0,1.1833720352285562,0.0,0.0,4.363490773864145,0.0,5.546862809092701
314,34.0,8.0,0.10670235132715673,0.0,0.0,1.5724857421073757,0.0,1.6791880934345325
315,35.0,8.0,0.0,0.0,0.0,1.047112639604154,0.0,1.047112639604154
316,36.0,8.0,0.981914428448299,0.0,0.0,2.6104959975490662,0.0,3.5924104259973655
317,37.0,8.0,1.1271634254934315,0.0,0.0,1.7522109460769746,1.6829007040351622,4.562275075605568
318,38.0,8.0,0.0,0.0,0.0,0.6015844336733017,1.9448130856487145,2.5463975193220163
319,39.0,8.0,0.4770270332618019,0.0,0.0,2.086206699823755,0.0,2.563233733085557
320,40.0,8.0,0.0,0.0,0.0,3.540121533073512,1.240118989993153,4.780240523066665
321,1.0,9.0,0.0,1.1120863808998227,0.0,5.0672331998554885,0.0,6.179319580755311
322,2.0,9.0,0.41413296956156365,0.0,0.0,6.514047234532681,0.0,6.928180204094245
323,3.0,9.0,2.4530877391206145,0.0,0.0,1.9492402272730436,0.0,4.402327966393658
324,4.0,9.0,1.7577408229335818,0.0,0.0,1.1118089742006163,0.0,2.869549797134198
325,5.0,9.0,1.552815916925638,0.0,0.0,0.7386792840603065,0.0,2.2914952009859446
326,6.0,9.0,2.3612927098965635,0.0,0.0,1.1720860054603197,0.0,3.533378715356883
327,7.0,9.0,1.1198729451907832,0.0,0.0,1.3147816616661667,0.0,2.4346546068569497
328,8.0,9.0,1.666136399635956,0.0,0.0,3.782386513922527,0.0,5.448522913558483
329,9.0,9.0,1.8601549272220148,0.0,0.0,6.233921542586743,0.0,8.094076469808758
330,10.0,9.0,2.114641323906665,0.0,0.0,3.3469619336077976,0.0,5.461603257514462
331,11.0,9.0,2.792113211720323,0.0,0.0,3.12500189748455,0.0,5.9171151092048735
332,12.0,9.0,0.9838983933358727,0.0,0.0,2.846494296013254,0.06518377324969415,3.895576462598821
333,13.0,9.0,1.2937330577021184,0.0,0.0,0.0,1.1380505624297135,2.431783620131832
334,14.0,9.0,0.0,0.0,0.0,0.0,2.0091624599475093,2.0091624599475093
335,15.0,9.0,0.3164457692244899,0.0,0.0,0.6775489875400761,1.9157105513439943,2.90970530810856
336,16.0,9.0,2.911231656902152,0.0,0.0,1.0744467362072787,0.0,3.985678393109431
337,17.0,9.0,1.1914125973878842,0.0,0.0,1.0195513364116184,0.0,2.2109639337995026
338,18.0,9.0,0.2549931157844035,0.0,0.0,1.2077194368289539,0.0,1.4627125526133573
339,19.0,9.0,1.1224128372857827,0.0,0.0,1.9720230154174327,0.0,3.0944358527032154
340,20.0,9.0,1.8430308886100857,0.0,0.0,6.073223739055921,0.0,7.916254627666007
341,21.0,9.0,0.17530744398910075,1.7478883835710826,0.0,4.586184450554264,0.8328149197901735,7.342195197904621
342,22.0,9.0,0.6728634856336406,1.0203560279293238,0.0,1.36774611018002,1.4471675290101491,4.508133152753134
343,23.0,9.0,0.7258161790353552,0.0,0.0,1.049780190364792,1.2435777036475195,3.019174073047667
344,24.0,9.0,0.6064273114936435,0.0,0.0,3.1886593043315683,1.4328612674418093,5.227947883267021
345,25.0,9.0,0.14827657949252276,0.0,0.0,5.992791362693092,2.2661691047067403,8.407237046892355
346,26.0,9.0,0.7529910393130037,0.0,0.0,3.238479936144561,1.213836328495981,5.205307303953545
347,27.0,9.0,0.0,0.0,0.0,3.528658962586771,0.0,3.528658962586771
348,28.0,9.0,0.0,0.0,0.0,3.415236229737121,0.18664871455512164,3.6018849442922427
349,29.0,9.0,0.49005806173916766,0.0,0.0,3.808424529297367,3.0077758014192475,7.306258392455781
350,30.0,9.0,0.0,0.0,0.0,2.568525938648149,1.627545217570038,4.196071156218187
351,31.0,9.0,0.8832263531214615,0.0,0.0,4.896293183936895,0.964624231550977,6.744143768609334
352,32.0,9.0,0.03735623473257418,0.0,0.0,1.57416807754641,1.0897272149898187,2.701251527268803
353,33.0,9.0,0.7530883748486955,0.0,0.0,3.13401580247425,0.0,3.8871041773229456
354,34.0,9.0,0.775329468081257,0.853993154219963,0.0,2.8059519528168906,0.0,4.435274575118111
355,35.0,9.0,0.7672031129608408,2.051671170142166,0.0,2.254908611988533,0.0,5.07378289509154
356,36.0,9.0,1.4657316394236517,1.9408237572388276,0.0,2.328773618341799,0.0,5.735329015004279
357,37.0,9.0,2.3867100528158094,2.281215975868648,0.0,3.4359053849448027,1.3640145254541909,9.467845939083452
358,38.0,9.0,0.5490009457456456,0.7268775588737635,0.0,8.528518040990718,2.065106050566265,11.869502596176392
359,39.0,9.0,0.9437790070446173,0.0,0.0,2.931053852472068,0.3715316462691297,4.246364505785815
360,40.0,9.0,0.0,1.8243573980130416,1.9551826196888427,6.500322671040923,0.4241371914922907,10.703999880235099
361,1.0,10.0,0.047327207089551446,1.1201163261114713,0.0,2.549330965787053,0.0,3.7167744989880758
362,2.0,10.0,2.829138746565393,0.0,0.0,3.834475869421103,0.0,6.663614615986496
363,3.0,10.0,0.9659987612962827,0.0,0.0,0.9478858284264999,0.0,1.9138845897227825
364,4.0,10.0,0.17481360709587676,0.0,0.0,2.745083617965377,0.0,2.9198972250612534
365,5.0,10.0,1.7443555721481525,0.0,0.0,1.707421053634502,0.0,3.4517766257826548
366,6.0,10.0,0.7823404864654915,0.0,0.0,2.8970521440768895,0.0,3.679392630542381
367,7.0,10.0,0.0,0.0,0.0,5.5775654315621,0.0,5.5775654315621
368,8.0,10.0,1.3227681507435571,0.0,0.0,5.986137008373687,0.6781513894445311,7.9870565485617755
369,9.0,10.0,1.5776466156102855,0.0,0.0,0.0,0.976925330915508,2.5545719465257934
370,10.0,10.0,1.76182799666766,0.0,0.0,4.506936446326899,0.9640459814612431,7.232810424455802
371,11.0,10.0,0.5420579598540789,0.0,0.0,15.03456417889929,0.37466290324289947,15.951285041996268
372,12.0,10.0,0.6797778994298077,0.0,0.0,2.379321595972092,1.110666822474533,4.169766317876433
373,13.0,10.0,0.8543285489829326,0.0,0.0,1.26193852364928,0.002707906936371463,2.118974979568584
374,14.0,10.0,1.4986377685776073,0.0,0.0,3.042532374710271,1.237387386838749,5.778557530126628
375,15.0,10.0,1.5257930141314082,0.0,0.0,0.0,0.5757397674185096,2.101532781549918
376,16.0,10.0,0.5806813500826732,0.0,0.0,0.6496092091335124,0.7699689501068052,2.0002595093229907
377,17.0,10.0,0.0,0.0,0.0,3.3511835920051274,0.0,3.3511835920051274
378,18.0,10.0,1.3950957875627132,0.0,0.0,2.4668173480634423,0.0,3.8619131356261556
379,19.0,10.0,0.16107073092775745,0.0,0.0,4.833229014260346,0.3378996512938875,5.3321993964819905
380,20.0,10.0,2.0607025691810987,0.0,0.0,1.2620163436303733,0.0,3.322718912811472
381,21.0,10.0,0.8157502739006208,0.0,0.0,4.68577775964539,1.0856111976353364,6.5871392311813475
382,22.0,10.0,0.6271172966857677,2.0991504967482326,0.0,2.681429308570192,0.9396735089794779,6.3473706109836705
383,23.0,10.0,0.14448975356361202,0.6682256739345647,0.0,6.016385834148262,1.3407067684642997,8.169808030110739
384,24.0,10.0,0.5652747163188694,0.0,0.0,0.1053120403696003,3.8880986985942956,4.558685455282765
385,25.0,10.0,0.7052928291957726,0.0,0.0,0.4925949749900554,2.4151641929884176,3.613051997174246
386,26.0,10.0,1.4101378530517008,0.0,0.0,2.934148059704192,1.8045896662735061,6.148875579029399
387,27.0,10.0,0.4679224392894914,0.0,0.0,1.8316951451742498,0.9396555891909172,3.239273173654658
388,28.0,10.0,0.22056033955587515,0.0,0.0,3.946253120743654,0.30590038951739734,4.472713849816927
389,29.0,10.0,0.24825847944639862,0.0,0.0,7.483018249126376,1.7056338908006756,9.43691061937345
390,30.0,10.0,0.5599297982626841,0.0,0.0,7.520925596489391,1.1286387611499793,9.209494155902055
391,31.0,10.0,0.3477014324105867,0.8386776980013628,0.0,6.600364876095435,0.014454273198036962,7.801198279705422
392,32.0,10.0,0.8047572933511236,2.06006706021041,0.0,2.05930972390224,0.8298360435093728,5.753970120973147
393,33.0,10.0,0.0801370793871503,2.0580252332378874,0.0,3.67760745025131,2.3389429703091436,8.154712733185491
394,34.0,10.0,1.5377074069698753,1.2070964255097372,0.0,0.1840716457139636,1.1391162008294646,4.067991679023041
395,35.0,10.0,1.151725261294841,0.0,0.0,2.301729018349677,0.9607442314044917,4.41419851104901
396,36.0,10.0,0.21169227229095466,0.0,0.0,4.863948349130861,2.5071363301878122,7.5827769516096275
397,37.0,10.0,1.1429867184686235,0.0,0.0,1.7647726822890502,0.8915314683252842,3.7992908690829577
398,38.0,10.0,0.04060955910413144,2.854286152425992,0.0045538940984727475,11.688096312966286,0.5733231086496263,15.160869027244509
399,39.0,10.0,0.0,2.6789124482973943,2.401061629493672,18.446451889497617,1.712663560628617,25.239089527917297
400,40.0,10.0,0.32665167580975635,0.6520286756323378,0.7771361355231633,13.710141055238132,0.4151383875835744,15.881095929786964
401,1.0,11.0,0.0,1.2268502418125782,0.0,1.1377460669996635,0.0,2.3645963088122417
402,2.0,11.0,1.082470904893387,0.0,0.0,6.916792163045689,0.0,7.999263067939076
403,3.0,11.0,1.6372533240325136,0.0,0.0,0.9615521308281011,0.0,2.5988054548606145
404,4.0,11.0,0.3614238165502377,0.0,0.0,11.172238502938919,0.0,11.533662319489157
405,5.0,11.0,0.0,0.0,0.0,7.05359014637661,0.7680902113105783,7.821680357687189
406,6.0,11.0,0.0,0.0,0.0,1.912644416229268,0.994382141048005,2.907026557277273
407,7.0,11.0,0.0,0.0,0.0,1.5005538613040434,0.5506919515519076,2.051245812855951
408,8.0,11.0,1.6788472811546769,0.0,0.0,3.588751959376311,0.0,5.267599240530988
409,9.0,11.0,1.3176040830560043,0.0,0.0,1.4547632370425383,0.0,2.7723673200985424
410,10.0,11.0,1.3478619843934287,0.0,0.0,3.490896234164103,0.0,4.8387582185575315
411,11.0,11.0,0.25096092220638566,0.0,0.0,12.12216181235276,0.5166389471799802,12.889761681739124
412,12.0,11.0,0.22747281067115752,0.0,0.0,2.2276514084615195,1.1290576175751357,3.5841818367078124
413,13.0,11.0,0.13671311380947754,0.0,0.0,2.1974780899231816,1.1006961438663834,3.4348873475990427
414,14.0,11.0,2.143875180898674,0.0,0.0,3.0493954890078627,1.0802161404615322,6.273486810368069
415,15.0,11.0,1.0454896594912158,0.0,0.0,1.5484134398406448,0.050308567459097744,2.6442116667909583
416,16.0,11.0,0.9030768881068729,0.0,0.0,5.571474097940149,0.27328406571207564,6.747835051759097
417,17.0,11.0,0.2862433841114482,0.0,0.0,2.3380239053304486,0.0,2.624267289441897
418,18.0,11.0,0.0,0.0,0.0,8.66259230869052,0.0,8.66259230869052
419,19.0,11.0,0.2490112721889224,0.0,0.0,1.4621744243182109,0.6007975752660435,2.311983271773177
420,20.0,11.0,1.418622110892589,0.0,0.0,2.251038041657823,0.6500382689980764,4.319698421548488
421,21.0,11.0,0.41058258321977714,0.0,0.0,11.451818961191215,0.31158882071329774,12.17399036512429
422,22.0,11.0,0.11211990330914029,2.240393920072327,0.0,6.48978294034083,2.179540034320845,11.021836798043141
423,23.0,11.0,0.43998160728788227,0.0,0.0,0.8201453153878293,2.133309911961051,3.3934368346367623
424,24.0,11.0,0.0,0.0,0.0,3.5199027398448064,3.268153635968228,6.788056375813035
425,25.0,11.0,0.8983354797589348,0.0,0.0,0.3797748932994839,2.916134369352866,4.194244742411285
426,26.0,11.0,0.0,0.0,0.0,5.314007211810858,1.687368995586234,7.001376207397092
427,27.0,11.0,0.0,0.0,0.0,5.273941969146672,0.24115830920804024,5.515100278354712
428,28.0,11.0,0.39520564778469675,0.7798439189485893,0.0,2.060722395377381,1.7324326363113183,4.968204598421986
429,29.0,11.0,0.6500279501627857,2.0574404629454968,0.0,5.164230900803841,1.0809423264674827,8.952641640379607
430,30.0,11.0,0.0,2.0583408972693835,0.0,5.101775408645236,1.9813420640775878,9.141458369992208
431,31.0,11.0,0.25240856698797864,1.220435292613049,0.0,6.223270629479315,0.21789911503430073,7.914013604114643
432,32.0,11.0,1.2151417820868484,0.0,0.0,2.5958839788287413,1.1913926148707756,5.002418375786366
433,33.0,11.0,0.8975250759863385,0.0,0.0,0.6324348055596262,1.7404875407095344,3.270447422255499
434,34.0,11.0,0.47381503911626505,0.0,0.0,3.7727915007057597,0.7906865848309551,5.03729312465298
435,35.0,11.0,1.4960756750013942,0.0,0.0,0.0,0.0,1.4960756750013942
436,36.0,11.0,0.7626773868511512,0.0,0.0,1.714652980096115,1.167759539714566,3.6450899066618323
437,37.0,11.0,0.10112659706973723,1.7055537886290666,0.0,6.882280760688059,0.29673231977851594,8.98569346616538
438,38.0,11.0,0.07521884007926372,1.9518991834620363,0.0,8.322880185101965,1.5190649437456103,11.869063152388875
439,39.0,11.0,0.0,1.3251955507828235,0.0,8.248069830666223,1.157059461051916,10.730324842500963
440,40.0,11.0,0.0,0.09092926632918524,0.0,14.06279917350659,3.32567559545519,17.479404035290965
441,1.0,12.0,0.0,0.6955345844264453,0.0,2.477237185149659,0.0,3.172771769576104
442,2.0,12.0,1.006797941418728,0.5112778351898035,0.0,1.059657210277951,0.0,2.577732986886482
443,3.0,12.0,0.09326056579563945,0.0,0.0,0.2055701254534755,0.0,0.29883069124911493
444,4.0,12.0,2.2957578143334176,0.0,0.0,1.5952588207872518,0.0,3.8910166351206694
445,5.0,12.0,0.6465381024204341,0.0,0.0,2.292712286615005,0.0,2.939250389035439
446,6.0,12.0,1.2865332505251013,0.0,0.0,1.516586800096377,0.0,2.8031200506214784
447,7.0,12.0,1.097110615045544,0.0,0.0,1.0929260916409134,0.0,2.1900367066864574
448,8.0,12.0,1.199644873089031,0.0,0.0,1.8684554198707448,0.0,3.068100292959776
449,9.0,12.0,1.2150659031469768,0.0,0.0,4.312166934331225,0.0,5.527232837478202
450,10.0,12.0,2.1241019265229926,0.0,0.0,2.0475104096650796,0.0,4.171612336188073
451,11.0,12.0,1.6581397265037328,0.0,0.0,3.4717710690853183,0.1876264287297858,5.317537224318837
452,12.0,12.0,0.1865967323530482,0.0,0.0,4.581751438320188,1.1578701344502598,5.926218305123496
453,13.0,12.0,1.0841884861293236,0.0,0.0,6.763288731784242,0.0,7.847477217913566
454,14.0,12.0,2.7350469335988468,0.0,0.0,1.1382874147564228,0.07396533535543984,3.9472996837107095
455,15.0,12.0,0.9043834191532858,0.0,0.0,4.272596434274453,2.983119869451264,8.160099722879004
456,16.0,12.0,0.3459244954597478,0.0,0.0,3.111215956345554,0.6866716799147345,4.143812131720036
457,17.0,12.0,0.13809557258714325,0.0,0.0,7.529199784064343,0.7272359140106937,8.39453127066218
458,18.0,12.0,0.9728588572241972,0.0,0.0,1.864244042065937,1.1747455635124935,4.011848462802628
459,19.0,12.0,1.1033760410081186,0.0,0.0,1.2989298362675472,0.0935487308385716,2.495854608114237
460,20.0,12.0,0.9768712120955494,0.0,0.0,1.2265963649097082,0.0,2.2034675770052576
461,21.0,12.0,0.7894846870696174,0.0,0.0,4.669547248203818,0.0,5.459031935273435
462,22.0,12.0,0.0,2.2417678993584413,0.0,9.656305292192513,0.0,11.898073191550955
463,23.0,12.0,0.0,0.0,0.0,7.934334638164415,1.1414769736963728,9.075811611860788
464,24.0,12.0,0.0,0.0,0.0,0.7672936648192042,1.9930932199183609,2.760386884737565
465,25.0,12.0,0.8678800467588025,0.0,0.0,1.6740912839153417,1.8746419088439765,4.416613239518121
466,26.0,12.0,0.8391397384216603,0.0,0.0,0.9126657801920077,0.0,1.751805518613668
467,27.0,12.0,0.33337845175533276,2.492151047857162,0.0,6.6264209394907185,2.311109026201504,11.763059465304716
468,28.0,12.0,0.5361146687172104,1.302742258108895,0.0,4.352948844954028,1.3755811035726397,7.567386875352772
469,29.0,12.0,1.7240380524327485,0.0,0.0,1.2461108702152675,0.3326163531656436,3.3027652758136594
470,30.0,12.0,0.09500427778219657,0.0,0.0,4.42908554000973,3.5217360832991655,8.045825901091092
471,31.0,12.0,0.0,0.0,0.0,10.789327170702817,0.37803231956907585,11.167359490271894
472,32.0,12.0,0.5118967417283999,0.0,0.0,4.175574477429738,2.743989704641025,7.431460923799163
473,33.0,12.0,0.751547741221456,0.0,0.0,1.5883901483793395,3.8513262782668,6.191264167867596
474,34.0,12.0,0.02440878635327088,0.0,0.0,9.2084328379733,3.354724181912011,12.587565806238583
475,35.0,12.0,0.1494603696157534,0.5260311656132703,0.0,4.546658487600031,1.8821979283689585,7.104347951198013
476,36.0,12.0,0.7604217822657519,2.42237334312438,0.0,6.673254197462763,0.27783065111749927,10.133879973970394
477,37.0,12.0,0.1781098025805235,0.6984753876536949,0.0,6.37501992913726,0.7607725577329815,8.01237767710446
478,38.0,12.0,0.0,0.0,0.0,0.3078537741639799,1.125109758080495,1.432963532244475
479,39.0,12.0,0.0,0.0,0.0,0.1656937823551215,1.273773538134913,1.4394673204900343
480,40.0,12.0,0.8759653992532789,2.331248009853187,0.0,0.6221762153496582,0.7930001263750726,4.622389750831196
481,1.0,13.0,0.6443646798477232,0.0,0.0,2.3430791304169216,0.0,2.9874438102646446
482,2.0,13.0,0.0,1.1831722519324674,0.0,4.061004154851557,0.0,5.244176406784025
483,3.0,13.0,0.16320528137716278,0.0,0.0,1.7856473268770032,0.0,1.948852608254166
484,4.0,13.0,2.5394909645108537,0.0,0.0,2.5642106804377947,0.0,5.103701644948648
485,5.0,13.0,1.1124159919925622,0.0,0.0,1.1202986191949784,0.0,2.2327146111875407
486,6.0,13.0,0.3786765824629424,0.0,0.0,7.619048706205788,0.0,7.997725288668731
487,7.0,13.0,0.8313965334085793,0.0,0.0,1.7015501559573118,0.0,2.5329466893658914
488,8.0,13.0,2.532440985123118,0.0,0.0,0.3838595447244463,0.0,2.916300529847564
489,9.0,13.0,1.228421393649345,0.0,0.0,1.539324954335017,0.0,2.767746347984362
490,10.0,13.0,0.786755696051166,0.0,0.0,7.401752418051402,0.0,8.188508114102568
491,11.0,13.0,3.0427295532413776,0.0,0.0,0.8195522663722495,0.0,3.862281819613627
492,12.0,13.0,2.600829306503802,0.0,0.0,0.6693473130935422,0.49968340924437915,3.769860028841723
493,13.0,13.0,1.3178328234721342,0.0,0.0,4.275748844920447,1.9792541011572418,7.5728357695498225
494,14.0,13.0,0.49215242814517246,0.0,0.0,12.49817135813119,1.1101904576689179,14.100514243945279
495,15.0,13.0,0.23843869236747045,0.0,0.0,4.191136736763016,0.7874513010811862,5.217026730211673
496,16.0,13.0,1.4098674671535005,0.0,0.0,5.072358118033585,0.14776409424599962,6.629989679433086
497,17.0,13.0,1.5223502549970498,0.0,0.0,7.3670306849981975,0.0,8.889380939995247
498,18.0,13.0,1.723427603971021,0.0,0.0,2.128458344928662,0.0,3.8518859488996826
499,19.0,13.0,1.2364202084043838,0.0,0.0,3.3942099438330944,0.0,4.630630152237478
500,20.0,13.0,0.16040369398034332,0.0,0.0,0.8424583835055277,0.0,1.002862077485871
501,21.0,13.0,0.2764439770948547,0.0,0.0,4.2851449871168406,0.0,4.561588964211695
502,22.0,13.0,0.3395064669603425,2.241162816122988,0.0,11.007535225997831,0.0,13.588204509081162
503,23.0,13.0,0.0,0.0,0.0,12.729875466307696,0.6438971304662964,13.373772596773993
504,24.0,13.0,0.0,0.0,0.0,5.064926909897578,2.208240714894469,7.273167624792047
505,25.0,13.0,0.3059317033590711,0.1969118274170673,0.0,8.113773584970252,2.38840439672694,11.00502151247333
506,26.0,13.0,0.25834778577650114,2.749779001634085,0.0,3.981954941974689,2.1815290618522925,9.171610791237567
507,27.0,13.0,0.8297525982875985,0.15621800597759583,0.0,2.780162938690493,1.3799351986447677,5.146068741600455
508,28.0,13.0,0.0,0.0,0.0,0.6746214920783735,1.1037619447689675,1.778383436847341
509,29.0,13.0,0.0,0.0,0.0,4.007328493956387,2.831961692152647,6.839290186109034
510,30.0,13.0,2.092423162660456,0.0,0.0,1.1282035029696145,2.903422344966899,6.12404901059697
511,31.0,13.0,0.0,0.0,0.0,6.518681992347179,2.6302870672440406,9.14896905959122
512,32.0,13.0,0.0,0.0,0.0,8.616809504658011,2.1176931873431326,10.734502692001143
513,33.0,13.0,1.6705632785196929,0.0,0.0,2.693561867307073,1.191895335819593,5.556020481646359
514,34.0,13.0,0.49226431281003513,1.6991870420090756,0.0,6.718779421644117,2.401743800225168,11.311974576688396
515,35.0,13.0,0.0,2.0565030234204706,0.0,8.081007454256488,0.9110152988327143,11.048525776509672
516,36.0,13.0,0.949654201564814,0.0,0.0,6.6026576132769295,0.9276176679927834,8.479929482834528
517,37.0,13.0,1.9612377572092927,0.0,0.0,2.444817732433769,1.6523574662301819,6.058412955873244
518,38.0,13.0,0.5771477349871034,0.0,0.0,2.388667172023207,1.000982484064952,3.9667973910752625
519,39.0,13.0,0.6003255159533905,0.0,0.0,1.4588228854562235,0.9602436684787776,3.019392069888392
520,40.0,13.0,0.0512211900117937,0.0,0.0,12.842346691743899,1.2996577526097342,14.193225634365426
521,1.0,14.0,0.0,3.1942439744539652,0.0,3.6804719328061166,1.0221256996767756,7.8968416069368566
522,2.0,14.0,0.0,1.1006089817455176,0.0,14.67045491450168,1.6259154810991507,17.396979377346348
523,3.0,14.0,0.0,0.0812409578098763,0.0,10.642185965210603,0.11205907736459197,10.835486000385071
524,4.0,14.0,0.9043037688687114,0.0,0.0,7.69435989708889,0.0,8.598663665957602
525,5.0,14.0,1.7061647353664546,0.0,0.0,3.3203508272939066,0.2897229571636049,5.3162385198239654
526,6.0,14.0,2.1553495038079555,0.0,0.0,2.1892429916537646,0.0,4.34459249546172
527,7.0,14.0,2.016335702148245,0.0,0.0,0.0,0.0,2.016335702148245
528,8.0,14.0,1.927275950309395,0.0,0.0,1.6482827840989975,0.0,3.575558734408393
529,9.0,14.0,0.42531308596486345,0.0,0.0,7.619945912946732,0.0,8.045258998911596
530,10.0,14.0,0.41153370944627354,0.0,0.0,5.875062680894342,0.0,6.286596390340615
531,11.0,14.0,1.6536449876836015,0.0,0.0,1.6057453976454212,0.0,3.2593903853290227
532,12.0,14.0,1.5607016506989824,0.0,0.0,1.4838057851855684,0.0,3.044507435884551
533,13.0,14.0,0.8135971363463402,0.0,0.0,4.61998973889614,1.3811966186210791,6.814783493863559
534,14.0,14.0,0.7200948005957231,0.0,0.0,5.856991857038978,0.776276580957889,7.353363238592591
535,15.0,14.0,1.430738669261792,0.0,0.0,2.91791667364256,0.0,4.348655342904352
536,16.0,14.0,1.2178297999374443,0.0,0.0,1.7500386820676872,0.0,2.9678684820051315
537,17.0,14.0,0.4274749987950478,0.0,0.0,0.711427408504221,0.0,1.1389024072992688
538,18.0,14.0,0.5096798566658933,0.0,0.0,7.6525614009023455,0.0,8.162241257568239
539,19.0,14.0,0.0,0.0,0.0,17.14533241308694,0.0,17.14533241308694
540,20.0,14.0,0.4658461777931349,0.0,0.0,7.585660091668464,0.0,8.0515062694616
541,21.0,14.0,1.83655330613225,0.21147412344109295,0.0,5.374886745239061,0.0,7.422914174812403
542,22.0,14.0,0.0708173767010688,2.601822770539613,0.0,8.915858882775998,0.0,11.58849903001668
543,23.0,14.0,0.0,0.0,0.0,7.377893860241626,1.4322329827286864,8.810126842970313
544,24.0,14.0,0.0,0.5615721057226647,0.0,8.485700691043983,1.0014394840138248,10.048712280780471
545,25.0,14.0,0.0,2.547840895197423,0.0,8.261489791607746,1.2829214418713248,12.092252128676494
546,26.0,14.0,0.21036261787530436,0.0,0.0,14.425142228252895,1.9232453598611263,16.558750205989327
547,27.0,14.0,0.0,0.0,0.0,12.878287032898973,2.6291346874077286,15.507421720306702
548,28.0,14.0,0.0,0.0,0.0,2.22270410330893,2.063672854940897,4.286376958249827
549,29.0,14.0,0.8711760679137318,0.0,0.0,1.3013212566338443,2.6327461738456286,4.805243498393205
550,30.0,14.0,0.0,0.0,0.0,1.8358940963531252,1.9259011901513636,3.761795286504489
551,31.0,14.0,0.4433977502551831,0.0,0.0,6.086147271168323,1.5273435975005292,8.056888618924035
552,32.0,14.0,0.23454150001683413,0.6125063641907591,0.0,19.035602042438,1.3542473014382421,21.23689720808384
553,33.0,14.0,0.19619808580742962,2.41978345586183,0.0,23.457314743573153,0.3839115222290986,26.457207807471512
554,34.0,14.0,0.0,0.7415593478665912,0.0,14.813512514941536,0.41603593180079623,15.971107794608923
