Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
266,26.0,9.0,1.8400772865557253,0.0,0.0,5.676349653400089,2.0224008658378465,9.53882780579366
267,27.0,9.0,1.262557192996366,0.0,0.0,5.370255759914314,4.082990407170076,10.715803360080756
268,28.0,9.0,0.6530588256764409,2.4868255105260584,0.0,4.049198043742186,1.1776038319988338,8.36668621194352
269,29.0,9.0,1.1694749421110333,0.0,0.0,3.2658550448748223,3.286137189695541,7.721467176681397
270,30.0,9.0,0.39246621670354415,0.0,0.0,3.0790049243777506,3.376750653947246,6.848221795028541
271,1.0,10.0,0.23199031017921518,6.144321176067511,0.0,1.958582789861934,0.680822680790317,9.015716956898977
272,2.0,10.0,0.8299172911312153,2.0126112544236854,0.0,2.571585777346149,0.6141802857932654,6.028294608694315
273,3.0,10.0,1.8775508882184346,1.9961768611634263,0.0,2.3149154407287114,1.795203578833152,7.9838467689437245
274,4.0,10.0,1.3013651491573024,2.0372638178292686,0.0,3.9923451568326906,0.0,7.330974123819262
275,5.0,10.0,0.0,0.0,0.0,0.876442477701315,0.0,0.876442477701315
276,6.0,10.0,1.3517628055392867,0.10348196081306843,0.0,1.0288303515683672,0.0,2.4840751179207228
277,7.0,10.0,0.0,0.0,0.0,0.04238096531955893,0.0,0.04238096531955893
278,8.0,10.0,0.739964331437762,0.0,0.0,0.0,0.0,0.739964331437762
279,9.0,10.0,0.0,0.0,0.0,2.076878395702166,0.0,2.076878395702166
280,10.0,10.0,0.0,0.0,0.41384104340849637,1.4695690220194537,0.0,1.8834100654279502
281,11.0,10.0,0.1333565278589509,0.0,2.006822115903634,25.806206393186436,0.0,27.94638503694902
282,12.0,10.0,0.009939744432423644,2.231930387120378,0.0,26.9903508130691,0.0,29.2322209446219
283,13.0,10.0,0.0,0.2926741495989101,0.16287312235490534,20.392511034094834,0.7051781179775354,21.553236424026185
284,14.0,10.0,0.0,2.475431549904938,1.177212175956545,13.207327000635068,0.06441883584190743,16.924389562338458
285,15.0,10.0,0.0,2.5239336652069104,0.0,4.5054738003231485,0.22040889866032604,7.2498163641903846
286,16.0,10.0,0.0,2.000127583876591,0.0,6.172913184446505,0.1682677440461072,8.341308512369203
287,17.0,10.0,0.0,3.702053905644271,0.0,15.601901152688574,2.413910269450999,21.717865327783844
288,18.0,10.0,0.0,2.759831504981337,0.0,18.461563626735057,1.5210076099211693,22.742402741637562
289,19.0,10.0,0.0,1.9990627282049265,0.0,17.04589938999116,1.2467113113557347,20.29167342955182
290,20.0,10.0,0.0,1.7933359695691238,0.0,8.162254705703244,0.0,9.955590675272369
291,21.0,10.0,0.3620518173036626,0.9952798875724359,0.0,1.6926471485641414,0.0,3.04997885344024
292,22.0,10.0,0.3665328119688593,0.995116274782553,0.0,0.0,0.0,1.3616490867514124
293,23.0,10.0,0.760705277914339,0.995150686990434,0.0,0.6599618749247207,0.0,2.4158178398294936
294,24.0,10.0,0.4387232776337305,0.9951446961033426,0.0,4.493012575737517,0.5294094803494528,6.456290029824043
295,25.0,10.0,0.9382284223089404,0.9953669484705415,1.1269764644586617,5.671750554043227,2.9861725789562668,11.718494968237637
296,26.0,10.0,1.042686953305496,0.9970537445811261,0.0,8.346595480615482,1.2630245874356802,11.649360765937786
297,27.0,10.0,0.47930585898195976,0.99606143670338,0.0,4.786029026601994,1.8508328783214862,8.11222920060882
298,28.0,10.0,0.7207492101960468,2.2149285999887276,0.0,3.350324561966888,0.0,6.286002372151662
299,29.0,10.0,0.8498469809482531,2.4932837441878775,0.0,9.146044299590187,0.6417244763574451,13.130899501083764
300,30.0,10.0,0.6520694677233205,2.005151284023041,0.0,8.337577238975074,1.9805223026712138,12.975320293392649
301,1.0,11.0,1.3376672127530913,2.2694795798068856,0.0,3.635539673359695,1.046849652930621,8.289536118850293
302,2.0,11.0,4.016241628935242,0.9460589672790012,0.0,0.0,0.0,4.962300596214243
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.5098997861351654,0.0,0.0,0.0,0.0,0.5098997861351654
305,5.0,11.0,0.0,0.0,1.323967082749792,0.7432682098205433,0.0,2.0672352925703352
306,6.0,11.0,0.6335654508093516,0.0,1.0606607273953894,2.5623952956117697,0.0,4.2566214738165105
307,7.0,11.0,0.0,0.0,1.224280136857131,1.4790024743896333,0.23940104561505413,2.942683656861818
308,8.0,11.0,0.0,0.0,1.0357664090724288,3.090627915269017,0.6579910228988778,4.784385347240323
309,9.0,11.0,0.5887593590764105,0.0,1.2062696077778259,4.389161677132498,0.24935273014806242,6.433543374134797
310,10.0,11.0,0.0,0.0,1.1983096407903526,21.106106519636096,0.0,22.30441616042645
311,11.0,11.0,0.0,0.0,0.23041102293288265,26.664400648383666,0.0,26.89481167131655
312,12.0,11.0,0.08966346192297464,0.0,0.9275624226619357,21.595123551429587,0.0,22.612349436014497
313,13.0,11.0,0.0,5.312077609906537,0.4265741428025234,13.607212903055038,1.7511062384944038,21.096970894258504
314,14.0,11.0,0.13219243616362705,2.065493876872007,2.1886695314478803,12.51000623124313,0.3233188676100938,17.21968094333674
315,15.0,11.0,0.08898353984471696,2.3625545476067633,0.0,15.164459887972177,2.6663849937864152,20.282382969210072
316,16.0,11.0,0.06778199583300144,0.0,0.0,19.849116846298163,2.0898685123879828,22.00676735451915
317,17.0,11.0,0.0,0.0,0.0,15.043695804512511,0.058658554243094664,15.102354358755607
318,18.0,11.0,0.0,0.0,0.0,19.288331151403078,1.8091012572777356,21.097432408680813
319,19.0,11.0,0.0,0.0,0.0,17.84698392678369,4.289036418146173,22.13602034492986
320,20.0,11.0,0.6057477188834284,0.0,0.0,11.03015461288805,0.296657620823835,11.932559952595312
321,21.0,11.0,0.6691468488129345,0.0,0.0,7.906084784908596,1.0585714010037492,9.63380303472528
322,22.0,11.0,0.778827563793372,0.0,0.0,1.3093463875315896,1.0964151141516743,3.184589065476636
323,23.0,11.0,0.1329336138293082,0.0,0.0,0.5352682371620874,2.104335095904644,2.7725369468960395
324,24.0,11.0,0.17689039965731806,0.0,0.0,1.986753147990408,3.2021931748201498,5.365836722467876
325,25.0,11.0,2.374884810005522,0.0,0.7128238727462404,4.119336823249407,1.5238022925324717,8.73084779853364
326,26.0,11.0,0.8197300711616119,0.0,0.4182133689298293,7.307728110216263,0.0,8.545671550307704
327,27.0,11.0,2.083909562536318,0.0,0.0,4.167476648979107,1.388284743809061,7.639670955324486
328,28.0,11.0,4.041531608681063,0.0,0.0,3.569312178071744,0.0,7.610843786752807
329,29.0,11.0,2.2039987703547985,0.0,0.0,3.4930573037435333,0.0,5.697056074098332
330,30.0,11.0,3.597207401659397,0.0,0.0,0.9538240910445364,1.6761790799438578,6.227210572647791
331,1.0,12.0,0.2154539049696877,0.0,0.0,7.560809807592405,0.17994838887403974,7.956212101436133
332,2.0,12.0,0.595494631645876,4.824484790339898,1.2115552646660777,1.8113721060183685,0.0,8.44290679267022
333,3.0,12.0,0.0,3.0017372368363295,1.0612039659591763,0.7467803183939801,0.0,4.809721521189486
334,4.0,12.0,0.0,1.150992127701767,1.1299186968759425,1.119608730535442,0.37782550695649475,3.778345062069646
335,5.0,12.0,0.1753495146227919,0.0,0.3142014879988807,1.6191630481809958,2.502518746407305,4.611232797209974
336,6.0,12.0,0.6167275705632776,0.0,0.0,6.982019602475367,1.0475656546057286,8.646312827644373
337,7.0,12.0,1.7208329635401522,0.0,0.0,3.461416652925915,1.1739610471813164,6.356210663647383
338,8.0,12.0,0.0,0.0,0.0,7.448574209963654,1.0605758595732506,8.509150069536904
339,9.0,12.0,1.5502536501514115,0.0,0.0,8.374773926860216,0.5862594470258826,10.511287024037511
340,10.0,12.0,0.03035904845726812,0.0,0.0,30.286325400516994,1.3044605406296956,31.621144989603955
341,11.0,12.0,0.06561134415418363,1.1593987036974447,0.0,23.271997604327513,2.3190475674869275,26.81605521966607
342,12.0,12.0,0.0,1.9887171523217049,1.3048698227894768,22.60109430179656,0.8928318727844904,26.787513149692234
343,13.0,12.0,0.0,3.379559501879785,0.09932053721544608,16.39331396973595,0.5048743432719723,20.377068352103155
344,14.0,12.0,0.7325098473983787,0.30871879460591,1.3696022001353396,13.945117495985004,0.7693943261881606,17.12534266431279
345,15.0,12.0,0.0,1.443970502418896,0.09368582108786098,20.06737482102084,0.0,21.605031144527597
346,16.0,12.0,0.0,0.0,0.0,22.653524452784822,0.25301734426701084,22.906541797051833
347,17.0,12.0,0.0,0.0,0.0,19.12190665788055,0.7723042678167107,19.894210925697262
348,18.0,12.0,0.0,0.0,0.0,13.94170619030923,3.385831685121883,17.327537875431112
349,19.0,12.0,1.2474709780371742,0.0,0.0,0.5462167432610101,1.34813184982701,3.141819571125194
350,20.0,12.0,1.6613667150296265,0.0,0.0,0.1734667927603005,2.1294361007362874,3.964269608526214
351,21.0,12.0,0.36460646628165533,0.0,0.0,9.145863024371605,1.527745073119422,11.038214563772684
352,22.0,12.0,0.3521096573285622,0.0,0.0,10.828280265431971,1.1104258313807824,12.290815754141315
353,23.0,12.0,0.930220559360274,0.0,0.0,9.699581183256623,0.8455917265217866,11.475393469138684
354,24.0,12.0,0.9254161970166829,0.0,0.0,3.480461099097323,3.0203986200162127,7.426275916130218
355,25.0,12.0,1.559930239905444,0.0,0.0,2.5238802819892405,1.991409735667769,6.075220257562453
356,26.0,12.0,1.7590286883833368,0.0,1.2069263293263892,2.8761929202918624,0.8405902998766063,6.682738237878194
357,27.0,12.0,1.754981277107553,0.0,0.0,2.915297631643971,0.9531972321898213,5.623476140941346
358,28.0,12.0,4.080345853985332,0.0,0.0,3.6255581943633755,0.0,7.705904048348707
359,29.0,12.0,1.2188718589058127,0.0,0.0,4.498442329643704,1.708315236511607,7.425629425061125
360,30.0,12.0,1.6024292025915619,0.0,0.0,4.474602761235387,3.697275393684517,9.774307357511466
361,1.0,13.0,0.6779386532076832,0.0,0.0,1.7640701427632157,1.6741361439760933,4.1161449399469925
362,2.0,13.0,0.06903468409314696,0.0,0.0,5.068910205643281,1.5766955581977689,6.714640447934197
363,3.0,13.0,1.8223405060051303,0.0,0.0,7.335203135253391,1.914126693469947,11.071670334728468
364,4.0,13.0,0.5153591413780712,3.7165035219371347,0.0,4.378257365199672,2.1132190239387865,10.723339052453664
365,5.0,13.0,1.4122616242951946,0.3441719508215791,0.0,1.1308218009939262,0.20310435849096337,3.090359734601663
366,6.0,13.0,4.799204364807963,0.0,0.0,0.3917755036405365,0.0,5.190979868448499
367,7.0,13.0,2.543319633390873,0.0,0.0,0.0,0.0,2.543319633390873
368,8.0,13.0,0.6132587763859577,0.0,0.0,2.599477286279113,0.49885341607952893,3.7115894787446
369,9.0,13.0,0.674608353971331,0.0,0.0,2.469456109924938,0.7487313411264576,3.8927958050227267
370,10.0,13.0,0.0,0.0,0.0,23.6618469581524,0.0004401643014570467,23.662287122453854
371,11.0,13.0,0.0,1.8059644211108523,0.0,23.62104347044756,0.10185348487631424,25.528861376434726
372,12.0,13.0,0.0,0.0,0.2945995444519917,27.9987296993826,0.0,28.29332924383459
373,13.0,13.0,0.0,0.0,1.1133294998063734,26.243957211042307,0.0,27.35728671084868
374,14.0,13.0,0.0,2.3428550731433218,0.9289024332362892,24.12985568437698,0.0,27.401613190756592
375,15.0,13.0,0.022937465693061865,0.9698266504359534,1.098435666642566,22.442670087838252,0.6573335424848278,25.191203413094662
376,16.0,13.0,0.0,0.685408053789538,0.39711550567989107,21.271659894808845,0.5216285520474524,22.875812006325727
377,17.0,13.0,0.0,0.0,0.0,18.89075245479261,1.743363912887339,20.63411636767995
378,18.0,13.0,0.0,0.0,0.0,13.085333955007902,1.2411183926749731,14.326452347682876
379,19.0,13.0,0.0,0.0,0.0,0.12970696887162464,0.16903001135078358,0.29873698022240824
380,20.0,13.0,0.6467493841651758,0.0,0.0,2.8297092811795244,2.8310586678206406,6.307517333165341
381,21.0,13.0,0.9288916014288229,0.0,0.0,7.239868152243946,1.7942955217293155,9.963055275402084
382,22.0,13.0,1.4967691926529352,0.0,0.0,6.934698613010663,2.634309574491525,11.065777380155122
383,23.0,13.0,0.7882223381318982,0.0,0.0,4.621983838988764,2.2835745328973664,7.693780710018029
384,24.0,13.0,0.0,0.0,0.0,5.7338835435874085,2.125845175150507,7.859728718737916
385,25.0,13.0,0.0,0.0,0.0,6.818378273996884,0.6844574189137075,7.502835692910591
386,26.0,13.0,1.512065851922619,0.0,0.9521481670357634,5.373246455768458,0.6452178524474466,8.482678327174288
387,27.0,13.0,1.3064542270242876,0.0,0.3156744040446093,5.317121055619043,0.0,6.93924968668794
388,28.0,13.0,1.2314801772003616,0.0,0.0,4.9735897095961095,0.0,6.205069886796471
389,29.0,13.0,1.2739824375405289,0.0,0.0,2.8818135353580114,2.5009985193798334,6.656794492278373
390,30.0,13.0,1.5478682497007803,0.0,0.0,5.688769784651518,2.4971782340224578,9.733816268374756
391,1.0,14.0,0.12494129740226845,0.0,0.0,2.0057065137785073,2.1616367403299415,4.292284551510717
392,2.0,14.0,2.627139727738772,0.0,0.0,1.8244661792942851,0.6997695634144043,5.151375470447462
393,3.0,14.0,0.47481096152048496,0.0,0.0,6.871064752541162,0.0,7.3458757140616475
394,4.0,14.0,0.3934179100800844,0.0,0.0,5.078709129018336,0.0,5.472127039098421
395,5.0,14.0,3.169064367490027,2.393743766250635,0.0,1.0669001642420808,0.0,6.629708297982743
396,6.0,14.0,3.9888394674503327,0.0,0.0,0.0,0.0,3.9888394674503327
397,7.0,14.0,3.1958849173699,0.0,0.0,0.0,0.0,3.1958849173699
398,8.0,14.0,3.8340256429963553,0.0,0.0,0.0,0.7001998657134181,4.534225508709773
399,9.0,14.0,0.4279581291933359,0.0,0.0,0.9323276066957185,0.710952781987623,2.0712385178766772
400,10.0,14.0,0.2562243652268716,0.0,0.0,11.470226241593002,0.0,11.726450606819874
401,11.0,14.0,0.0,2.1321045738191877,0.0,22.053065015074722,0.2939390886677891,24.479108677561698
402,12.0,14.0,0.0,0.0,0.0,24.18800456441816,0.1475162641240884,24.33552082854225
403,13.0,14.0,0.0,0.0,0.5193321436749365,23.840260768746138,1.5980901835095045,25.95768309593058
404,14.0,14.0,0.0,2.261532810696428,0.7492532054265129,21.171355086201295,0.8089156819404625,24.9910567842647
405,15.0,14.0,0.03709955915708205,0.563467421029843,0.0,25.508259002610735,0.0,26.108825982797658
406,16.0,14.0,0.0,0.7747007465485062,0.714941130761572,23.201491284384613,1.8445644129361118,26.535697574630806
407,17.0,14.0,0.07899639047021882,0.0,1.0828544966246887,18.46599457998113,0.6064988674356419,20.23434433451168
408,18.0,14.0,0.03540542132434165,0.0,0.8910645467411392,9.425598774448018,2.16645883134919,12.518527573862688
409,19.0,14.0,0.18725437316515178,0.0,0.0,2.976262050344829,1.6173040382528068,4.780820461762787
410,20.0,14.0,0.0,0.0,0.0,0.02187579260850419,1.5142842304318862,1.5361600230403905
411,21.0,14.0,0.3921255647642048,0.0,0.0,3.7136795213116165,0.0780470932089082,4.183852179284729
412,22.0,14.0,0.8897289454440286,0.0,0.0,6.455546802976744,0.5774552545254171,7.92273100294619
413,23.0,14.0,0.0,0.0,0.0,4.737419888863767,1.6571364334808873,6.394556322344654
414,24.0,14.0,0.0,0.0,0.0,5.97418641251358,0.5399717095459646,6.514158122059545
415,25.0,14.0,1.3143714136671774,0.0,0.0,3.7293904293687854,1.9165516068090351,6.960313449844998
416,26.0,14.0,3.538321950033645,0.0,0.0,0.459237455481214,1.7623064785555433,5.759865884070402
417,27.0,14.0,1.7427956587436308,0.0,1.1755569554572403,4.340779179847333,1.2234950404303255,8.48262683447853
418,28.0,14.0,0.8972871498608985,0.0,0.0,6.800037559820951,0.27579448491418285,7.973119194596032
419,29.0,14.0,0.45814095456004345,0.0,0.0,2.4392869141757054,1.7461125419974985,4.643540410733247
420,30.0,14.0,0.6819844349690289,0.0,0.0,3.661371724703276,3.268273415449823,7.611629575122128
421,1.0,15.0,0.0,0.0,0.0,0.48014173204358396,0.0,0.48014173204358396
422,2.0,15.0,0.8207056290102454,0.0,0.0,5.255443123611287,3.122803714469595,9.198952467091127
423,3.0,15.0,0.22810383549390276,0.0,0.0,10.60235039303681,0.13061436700859555,10.961068595539308
424,4.0,15.0,1.5933797891721935,0.0,0.0,6.774400092844998,0.0,8.367779882017192
425,5.0,15.0,3.696364519267651,2.275821574398784,0.0,0.36398977522009185,0.0,6.336175868886527
426,6.0,15.0,1.3558123991331714,0.0,0.0,0.0,0.0,1.3558123991331714
427,7.0,15.0,1.5199795861761125,0.0,0.0,0.0,0.0,1.5199795861761125
428,8.0,15.0,2.0026973527968144,0.0,0.0,0.0,0.3550511004152353,2.3577484532120496
429,9.0,15.0,1.3825587483829638,0.0,0.0,0.8145083247371188,0.9525580965997981,3.1496251697198807
430,10.0,15.0,0.3367905255783631,0.0,0.0,19.084184991662145,0.0,19.420975517240507
431,11.0,15.0,0.048841356249767244,1.1300471338452924,0.0,17.43145861119133,0.7201453216862485,19.33049242297264
432,12.0,15.0,0.0,0.0,0.0,18.805768507260005,1.6736153331023726,20.479383840362377
433,13.0,15.0,0.0,0.6534232287668177,0.0,21.410949564735542,1.83019354190651,23.89456633540887
434,14.0,15.0,0.0,3.027381198053104,0.0,16.99972681945938,2.1714168287355595,22.19852484624804
435,15.0,15.0,0.0,1.3870353413457557,0.0,18.856613684964874,1.8492148896789327,22.09286391598956
436,16.0,15.0,0.21449945595447248,0.0,0.0,17.091301257942668,2.165034096923364,19.470834810820506
437,17.0,15.0,0.4139656679410548,0.0,0.0,15.013214613825774,3.6903428106595513,19.11752309242638
438,18.0,15.0,0.0,0.0,0.19969078155640638,9.768692754497186,3.0000353965490283,12.96841893260262
439,19.0,15.0,0.0,0.0,1.0997574356176631,10.958057612539905,2.2694835902998403,14.327298638457409
440,20.0,15.0,0.0,0.0,1.1392724584636282,2.068351764767083,1.0756560857952528,4.283280309025964
441,21.0,15.0,0.0,0.0,0.11692717237727014,0.2578640552778607,0.0,0.37479122765513084
442,22.0,15.0,0.2940342071192709,0.0,0.0,7.0314306554751544,0.18012962258090237,7.505594485175328
443,23.0,15.0,0.3273199343528894,0.0,0.0,4.275302659597664,2.513951751744327,7.116574345694881
444,24.0,15.0,0.23424167354106318,0.0,0.0,7.072371703435649,1.0306358267514841,8.337249203728195
445,25.0,15.0,0.11176480824010229,0.0,0.0,2.118761484203285,0.7339189884895756,2.964445280932963
446,26.0,15.0,4.493675472369496,0.0,0.0,0.0,0.25611290083390076,4.749788373203397
447,27.0,15.0,2.992632343403163,0.0,1.123576336690622,2.7349351537412465,0.0,6.851143833835032
448,28.0,15.0,0.5639784015815502,0.0,0.0,4.9044229074087555,0.834134730824974,6.30253603981528
449,29.0,15.0,0.572813930298477,0.0,0.0,2.7626399737411114,0.03839402412564896,3.373847928165237
450,30.0,15.0,0.9625180487491007,0.0,0.0,3.3232455466848694,2.296974072634911,6.582737668068881
451,1.0,16.0,0.0129168292520056,0.0,0.0,2.4498388703649967,1.0580915718303328,3.5208472714473347
452,2.0,16.0,1.2887888683543278,0.0,0.0,8.037076282542657,0.12585169972832,9.451716850625305
453,3.0,16.0,0.4612425564633993,0.0,0.0,7.297372268229446,0.5858748026906462,8.344489627383492
454,4.0,16.0,1.8223748380981593,2.383677707155251,0.0,4.799136761727869,0.0,9.00518930698128
455,5.0,16.0,4.414919000631224,0.37113320962403507,0.0,0.0,0.0,4.786052210255259
456,6.0,16.0,2.772081308800256,0.0,0.0,0.0,0.0,2.772081308800256
457,7.0,16.0,3.3895173920934347,0.0,0.0,0.015971236596206976,0.0,3.4054886286896418
458,8.0,16.0,2.6764911568384404,0.0,0.0,1.4112283484501125,0.9011738726256214,4.988893377914175
459,9.0,16.0,1.21998542448846,0.0,0.0,1.8010762384773524,1.1757419326579417,4.196803595623754
460,10.0,16.0,0.5382006548824012,0.0,0.0,11.676807437685266,0.0,12.215008092567667
461,11.0,16.0,0.052367976309364975,1.9284593184769703,0.0,20.941828651580916,1.389800286566101,24.312456232933354
462,12.0,16.0,0.0,1.4804087230388476,0.0,11.845571322431244,1.4250797826943988,14.75105982816449
463,13.0,16.0,0.0,0.3839294708771586,0.0,13.602627719755564,0.0,13.986557190632722
464,14.0,16.0,0.0,0.0,0.0,25.309228218832807,2.094711956683663,27.40394017551647
465,15.0,16.0,0.0,2.511782312016613,0.0,13.917573992062584,1.1192598936470044,17.5486161977262
466,16.0,16.0,0.0,0.0,0.0,18.45081335416687,2.260837119251094,20.71165047341796
467,17.0,16.0,0.8400604364922014,0.0,0.0,8.627809969821483,2.604855423324981,12.072725829638665
468,18.0,16.0,1.2997440183943474,0.0,0.0,6.244662527878173,2.425256595965844,9.969663142238364
469,19.0,16.0,0.29172961098006955,0.0,0.0,8.021519829255379,1.244726662868156,9.557976103103606
470,20.0,16.0,0.2448461218349904,0.0,0.0,4.718710728436234,1.9078422076363966,6.87139905790762
471,21.0,16.0,0.5799009161581269,0.0,0.9595207413420567,6.130428346524399,1.7058515597818817,9.375701563806464
472,22.0,16.0,1.9838677118512225,0.0,1.018695290172539,4.606110413290302,1.1429796803915515,8.751653095705613
473,23.0,16.0,0.25020442832587847,0.0,1.040902853683273,5.8920515298809,3.2005923841179484,10.383751196008
474,24.0,16.0,2.265019456348716,0.0,0.6377529328283199,3.937502058733876,1.4423084699347182,8.28258291784563
475,25.0,16.0,0.5275245394036874,0.0,0.0,2.6669213924076334,2.0865452332182777,5.280991165029598
476,26.0,16.0,1.7610421297209262,0.0,0.0,0.6150145936559126,2.199149836450672,4.57520655982751
477,27.0,16.0,1.6424456663565943,0.0,1.1367093878579777,4.74311851729057,0.8925152079417233,8.414788779446866
478,28.0,16.0,0.8427028916843319,0.0,0.0,5.611163761746147,1.1002158953132477,7.554082548743727
479,29.0,16.0,2.53446239201791,0.0,0.0,1.2640211903576797,0.0,3.7984835823755896
480,30.0,16.0,2.5310219259479014,0.0,0.0,4.45168938823262,0.2859429943223138,7.2686543085028354
481,1.0,17.0,0.0,0.0,0.0,1.3296148505631487,1.7027407623494624,3.0323556129126112
482,2.0,17.0,0.0,0.0,0.0,5.140140820126734,2.122411712868046,7.26255253299478
483,3.0,17.0,0.29688095368691986,0.0,0.0,4.30456453560387,1.0889825409256615,5.6904280302164505
484,4.0,17.0,1.335296275053939,1.2344822124536317,0.0,1.3143285612140205,1.0356377886665469,4.919744837388138
485,5.0,17.0,0.8717402110200534,2.50073870795238,0.0,0.0,0.0,3.3724789189724333
486,6.0,17.0,1.630841999136915,0.0,0.0,0.0,0.0,1.630841999136915
487,7.0,17.0,3.14815041998173,0.0,0.0,0.030018467715931262,0.603079621858461,3.7812485095561224
488,8.0,17.0,1.8287564557471787,0.0,0.0,0.739384340202244,1.1937845238521756,3.7619253198015983
489,9.0,17.0,0.621495109335057,0.0,0.0,8.644753444228067,1.2928918804683254,10.55914043403145
490,10.0,17.0,0.19824567382840094,0.39455651125804175,0.0,13.600258011410965,0.6926352636949358,14.885695460192343
491,11.0,17.0,0.0,0.7274857725132787,0.0,14.647022427214496,0.0,15.374508199727774
492,12.0,17.0,0.0,0.0,0.0,13.910403919440357,0.5523719453362153,14.462775864776573
493,13.0,17.0,0.0,0.0,0.0,14.978741488174851,0.0,14.978741488174851
494,14.0,17.0,0.0,0.0,0.0,15.678720008449476,0.0,15.678720008449476
495,15.0,17.0,0.0,1.4857364871104028,0.0,13.141042996948082,0.2799880926396364,14.90676757669812
496,16.0,17.0,0.0,1.0895396456355835,0.0,14.06325717170791,2.6313531468894205,17.784149964232913
497,17.0,17.0,0.33373680966994773,0.0,0.0,8.404179680628836,2.165952058398724,10.903868548697506
498,18.0,17.0,0.46989432141110077,0.0,0.0,9.707834101850676,1.420583747896956,11.598312171158732
499,19.0,17.0,0.5573237848101071,0.0,0.0,6.147531329115316,1.2351794282608801,7.940034542186304
500,20.0,17.0,1.499155144151008,0.0,0.0,4.722608683030918,0.7920586218049047,7.01382244898683
501,21.0,17.0,0.8503333663448346,0.0,0.0,5.473583391062795,3.180587430759352,9.504504188166981
502,22.0,17.0,1.9841081208413973,0.0,0.0,2.2770775093838775,2.081005036367068,6.342190666592343
503,23.0,17.0,0.9100139847252071,0.0,0.0,2.6996672100514787,3.536799063629598,7.146480258406283
504,24.0,17.0,0.2913689290985413,0.0,0.4465386388351,6.712648082800805,0.9605624448747584,8.411118095609204
505,25.0,17.0,0.7145710760574784,0.0,1.071478656879572,5.95425082087457,0.8200368855904601,8.56033743940208
506,26.0,17.0,1.302608499906185,0.0,1.0469046973526812,3.0328386817322563,0.32589415589434706,5.7082460348854696
507,27.0,17.0,1.766173847690272,0.0,1.201255192335419,2.861249269561039,0.0,5.8286783095867305
508,28.0,17.0,0.5726028876279579,0.0,0.4251158691009599,5.4117764791291725,0.45402602692588023,6.86352126278397
509,29.0,17.0,0.5982909987844103,0.0,0.0,2.4430339562440166,2.2363743365970556,5.277699291625483
510,30.0,17.0,0.13564189114186712,0.0,0.0,4.280247863640746,1.5711229541449399,5.987012708927553
511,1.0,18.0,0.7504189775648664,0.0,0.0,5.938315196373075,1.2093770824560255,7.8981112563939675
512,2.0,18.0,1.1950097473695893,0.0,0.0,2.31402616793618,2.127978841871182,5.637014757176951
513,3.0,18.0,1.3219523462500709,0.0,0.0,5.267572796198435,0.4221020319150394,7.011627174363545
514,4.0,18.0,0.43393477140240344,0.0,0.0,3.0533679938149905,1.3133358026900077,4.800638567907402
515,5.0,18.0,1.4298636533616782,2.3330823713738162,0.0,1.6920985018721653,1.02991256300926,6.48495708961692
516,6.0,18.0,1.5927931265447395,0.0,0.0,2.686612618133188,0.643364105550669,4.922769850228596
517,7.0,18.0,0.2580663168896319,0.0,0.0,1.8203799421744158,1.4468284804927989,3.5252747395568464
518,8.0,18.0,1.6101882567219195,0.0,0.0,7.651417642652211,0.0,9.26160589937413
519,9.0,18.0,0.46964447572301,0.0,0.0,3.990497616161726,0.0,4.460142091884736
520,10.0,18.0,0.0,0.041186423449354914,0.0,1.1336653784537816,0.0,1.1748518019031364
521,11.0,18.0,0.0,1.0965912112073877,0.0,3.9498813580523535,0.0,5.046472569259741
522,12.0,18.0,0.0,0.0,0.0,5.655616005229015,1.02800456586089,6.683620571089905
523,13.0,18.0,0.0,0.0,0.0,14.481918136448975,1.1307767333443832,15.612694869793359
524,14.0,18.0,0.1988598087118512,0.0,0.0,15.83644522622817,0.15090066167366617,16.186205696613687
525,15.0,18.0,0.4734651408238474,0.0,0.0,15.61916260113178,2.629790874803981,18.722418616759608
526,16.0,18.0,0.0,1.8003732485770652,0.0,13.719161245383289,1.3759435230346744,16.89547801699503
527,17.0,18.0,0.5732115784652383,1.8403460660850326,0.0,11.490001976529356,1.0590877449895806,14.96264736606921
528,18.0,18.0,1.1015473543266006,0.0,0.0,6.115856224101047,3.6242866332190316,10.841690211646679
529,19.0,18.0,0.7744497903331642,0.0,0.0,3.562126988715211,4.200734014679827,8.537310793728203
530,20.0,18.0,0.032216352989669315,0.0,0.0,10.82590748789514,0.10546585022712973,10.96358969111194
531,21.0,18.0,1.0670935608824075,0.0,0.0,4.78934038378713,0.8063883556026054,6.662822300272143
532,22.0,18.0,0.7269349675409417,0.0,0.0,5.878344170385431,1.4236415440810926,8.028920682007465
533,23.0,18.0,1.0327557641642102,0.0,0.0,2.8372441468428056,1.4349489619142157,5.304948872921232
534,24.0,18.0,1.4353802338883028,0.0,0.0,4.41345654646656,2.294454552578788,8.14329133293365
535,25.0,18.0,1.4917480168849706,0.0,0.0,3.9135165640899308,1.9658457397136608,7.371110320688562
536,26.0,18.0,1.2643816573774642,0.0,0.0,4.726540497174381,1.9488003143624935,7.939722468914338
