Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
358,28.0,12.0,0.0,0.6548092374793081,0.0,0.0,0.0,0.6548092374793081
359,29.0,12.0,0.0,0.9699083884911942,0.0,0.0,0.0,0.9699083884911942
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,3.68957667789837,1.0873536056628297,4.7769302835611995
362,2.0,13.0,0.0,0.0,0.0,2.7129620971424835,0.3997739370002277,3.1127360341427113
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,1.2483733680722078,0.3906542212447053,1.639027589316913
365,5.0,13.0,0.0,0.0,0.0,0.0,1.0751913735607648,1.0751913735607648
366,6.0,13.0,0.0,0.0,0.0,0.0,0.23067202695143266,0.23067202695143266
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.13392288477774042,0.0,1.1556519344170249,0.0,1.2895748191947654
369,9.0,13.0,0.0,1.313762977334608,0.0,0.7896013689588544,0.0,2.1033643462934624
370,10.0,13.0,0.0,0.3261189406293268,0.0,0.1599602044440837,0.0,0.4860791450734105
371,11.0,13.0,0.0,1.4618991297009984,0.0,3.3696887777035993,0.0,4.8315879074045975
372,12.0,13.0,0.0,0.0,0.0,5.027694672948885,0.0,5.027694672948885
373,13.0,13.0,0.0,1.4638308309763575,0.0,3.0066002955261446,0.0,4.470431126502502
374,14.0,13.0,0.0,0.0,0.0,3.8588655785153727,0.0,3.8588655785153727
375,15.0,13.0,0.0,0.0,0.0,4.686379720035654,0.0,4.686379720035654
376,16.0,13.0,0.0,1.1744024810031537,0.0,2.9833432815062033,0.0,4.157745762509357
377,17.0,13.0,0.0,2.788101296053375,0.0,1.2791805459357557,0.0,4.06728184198913
378,18.0,13.0,0.0,0.15323991952952193,0.0,4.206670062885516,0.0,4.359909982415038
379,19.0,13.0,0.0,0.0,0.0,1.0689498576457395,0.0,1.0689498576457395
380,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,1.1038565904811604,0.0,1.1038565904811604
383,23.0,13.0,0.0,0.0,0.0,1.2209487405426742,0.578497866564464,1.7994466071071382
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.7549045500732172,0.0,0.0,0.0,0.7549045500732172
390,30.0,13.0,0.0,0.4967897136980277,0.0,0.0,0.0,0.4967897136980277
391,1.0,14.0,0.0,0.0,0.0,6.441977927174419,0.0,6.441977927174419
392,2.0,14.0,0.0,0.0,0.0,3.2875002883136055,0.33469893853576815,3.6221992268493737
393,3.0,14.0,0.0,0.0,0.0,1.0615794469072934,1.0238321002634874,2.085411547170781
394,4.0,14.0,0.0,0.0,0.0,0.0,0.8867939151664289,0.8867939151664289
395,5.0,14.0,0.0,0.0,0.0,0.0,1.3228309925768993,1.3228309925768993
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,1.1941457352918528,0.0,1.1941457352918528
399,9.0,14.0,0.0,0.0,0.0,1.9887177213173013,0.0,1.9887177213173013
400,10.0,14.0,0.0,0.9899197005523724,0.0,2.099066440228062,0.0,3.0889861407804347
401,11.0,14.0,0.0,0.8429813046725873,0.0,1.4101073254676408,0.0,2.253088630140228
402,12.0,14.0,0.10895846247313806,1.2644951721044022,0.0,6.1045900175390315,0.0,7.478043652116572
403,13.0,14.0,0.0,0.031866192281719496,0.0,9.127212248353624,0.28825730851501885,9.447335749150362
404,14.0,14.0,0.0,1.379911475191601,0.0,13.863686976223255,0.0,15.243598451414856
405,15.0,14.0,0.0,1.093171115605258,0.0,9.504590794765367,0.0,10.597761910370625
406,16.0,14.0,0.0,0.0942387196370737,0.0,0.8028310506487745,0.0,0.8970697702858481
407,17.0,14.0,0.0,0.0,0.0,2.747694685516403,0.0,2.747694685516403
408,18.0,14.0,0.0,2.3503931444108894,0.0,1.3437046856422363,0.0,3.694097830053126
409,19.0,14.0,0.0,1.4341485831785161,0.0,0.0,0.0,1.4341485831785161
410,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
411,21.0,14.0,0.0,0.0,0.0,0.24237714095348314,0.0,0.24237714095348314
412,22.0,14.0,0.0,0.0,0.0,2.7685166929756186,0.0,2.7685166929756186
413,23.0,14.0,0.0,0.0,0.0,0.40979470107356997,1.2091605066601863,1.6189552077337561
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.07220435966231087,0.0,0.07220435966231087
417,27.0,14.0,0.0,0.0,0.0,0.5625155361960187,0.0,0.5625155361960187
418,28.0,14.0,0.0,0.0,0.0,1.1114280331973496,0.0,1.1114280331973496
419,29.0,14.0,0.0,0.0,0.0,1.0723230534586299,0.0,1.0723230534586299
420,30.0,14.0,0.0,1.1128882988667077,0.0,0.44037790475027144,0.0,1.553266203616979
421,1.0,15.0,0.0,0.0,0.0,2.1806190207128635,0.0,2.1806190207128635
422,2.0,15.0,0.0,0.0,0.0,0.7982505595866818,0.0,0.7982505595866818
423,3.0,15.0,0.0,0.0,0.0,1.80523561239224,0.0,1.80523561239224
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,1.1756040093581088,1.1756040093581088
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.13736827748836386,0.0,0.0,1.7743717489282522,0.0,1.911740026416616
429,9.0,15.0,0.10010777073957121,0.0,0.0,5.874536009253562,0.0,5.974643779993134
430,10.0,15.0,0.0,0.0,0.0,3.394911486190053,0.0,3.394911486190053
431,11.0,15.0,0.0,0.541980765269192,0.0,5.217637908810785,0.0,5.759618674079976
432,12.0,15.0,0.0,2.5004069737053958,0.0,13.613384060445672,0.0,16.113791034151067
433,13.0,15.0,0.057549222728322996,0.8083070913157497,0.0,14.650971794817297,1.2021537272523457,16.718981836113716
434,14.0,15.0,0.0,2.2286114813665776,0.24341950304729165,10.465581576104482,1.514894920771971,14.452507481290322
435,15.0,15.0,0.0,1.4200232720892638,0.0,9.033514207327338,1.3345258899704437,11.788063369387046
436,16.0,15.0,0.0,0.0,0.0,9.918545443414432,0.39994155223258543,10.318486995647017
437,17.0,15.0,0.0,0.0,1.627846778472775,7.70330033554636,0.0,9.331147114019135
438,18.0,15.0,0.0,0.0,1.0838127197960654,2.6243348536315567,0.0,3.708147573427622
439,19.0,15.0,0.0,1.1934375855689656,1.097732619430399,1.6531892692932697,0.0,3.944359474292634
440,20.0,15.0,0.0,2.292693319422518,0.21212416667926415,1.234459488622822,0.0,3.7392769747246044
441,21.0,15.0,0.0,2.2781357493147434,0.0,0.8557600492945305,0.0,3.1338957986092737
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,0.7691021566588859,0.7691021566588859
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,1.5332297063462095,0.0,1.5332297063462095
447,27.0,15.0,0.0,0.0,0.0,1.261154399504607,0.0,1.261154399504607
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.6646664174271657,0.0,0.0,1.1358580352178782,0.9515055159862862,2.75202996863133
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,1.1291065266607851,0.0,1.1291065266607851
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.9321471089640176,1.2349137588753865,2.167060867839404
456,6.0,16.0,0.3898115453145806,0.0,0.0,0.6544554139914786,0.0,1.0442669593060592
457,7.0,16.0,0.1454066789096223,0.0,0.0,0.0,0.21705902345173367,0.362465702361356
458,8.0,16.0,0.24614595503606782,0.0,0.0,1.1449517337419302,0.7446782763601022,2.1357759651381003
459,9.0,16.0,0.0,0.0,0.0,3.6235242722394534,0.0,3.6235242722394534
460,10.0,16.0,0.0,0.19726615390428787,0.0,5.734772509245905,0.0,5.932038663150193
461,11.0,16.0,0.0,1.063981524536398,0.0,2.955223791828433,0.0,4.019205316364831
462,12.0,16.0,0.0,1.1756253881330403,0.0,7.850846583372373,0.0,9.026471971505414
463,13.0,16.0,0.0,2.7483599228081497,0.922937514339245,10.747110265085983,0.7347180256355528,15.153125727868929
464,14.0,16.0,0.0,1.2281268349289554,0.7600983674341515,13.540944827366557,1.9106533159249544,17.439823345654617
465,15.0,16.0,0.0,0.0,1.3846313134561852,10.575636760852115,1.7160859109142528,13.676353985222551
466,16.0,16.0,0.0,0.0,2.08686198649293,11.23733900345804,1.844671849662936,15.168872839613904
467,17.0,16.0,0.0,0.0,0.8166764520139835,6.347893437574524,0.1959094252968177,7.360479314885326
468,18.0,16.0,0.0,0.0,0.0,4.226053230611501,0.0,4.226053230611501
469,19.0,16.0,0.0,0.0,0.0,1.0135566257266104,0.0,1.0135566257266104
470,20.0,16.0,0.0,0.0,0.0,0.2250059585230273,0.0,0.2250059585230273
471,21.0,16.0,0.0,0.163259898591884,0.0,0.0,0.0,0.163259898591884
472,22.0,16.0,0.0,2.2433809949594954,0.0,0.0,0.0,2.2433809949594954
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,1.2319006366030134,0.0,1.2319006366030134
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,2.16408765082033,2.16408765082033
482,2.0,17.0,0.0,0.0,0.0,0.0,1.0308300966321722,1.0308300966321722
483,3.0,17.0,0.0,0.0,0.0,1.1316816359819293,0.13878214087830698,1.2704637768602363
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.4298014127851342,0.0,0.0,1.38042067462032,1.9240951674505657,3.7343172548560197
486,6.0,17.0,2.288974287625327,0.08101816939523028,0.0,0.0,0.0,2.3699924570205573
487,7.0,17.0,0.9718243233300868,0.7719488940958116,0.0,1.537212433841381,0.5174330338293318,3.7984186850966113
488,8.0,17.0,0.0,1.0436175207799547,0.0,1.7031534765556415,0.3801895611221106,3.126960558457707
489,9.0,17.0,0.0,1.107686174499223,0.0,3.0867820369857553,0.0,4.1944682114849785
490,10.0,17.0,0.0,0.9863634042999294,0.0,4.724861255642701,0.0,5.711224659942631
491,11.0,17.0,0.0,0.0,0.0,2.919244425158139,0.0,2.919244425158139
492,12.0,17.0,0.0,0.0,0.9414433622690144,3.6561284195493293,0.0,4.597571781818344
493,13.0,17.0,0.0,0.0,0.40386898008785876,8.87599371224565,1.173008102432835,10.452870794766344
494,14.0,17.0,0.0,1.0467909784841476,0.0,8.418898921804514,0.2544128869229699,9.720102787211632
495,15.0,17.0,0.0,1.0515516408680852,0.0,5.40690380860639,0.6624615107747192,7.120916960249194
496,16.0,17.0,0.0,1.0174953053495843,0.0,5.965456667014153,0.22400877576858882,7.206960748132326
497,17.0,17.0,0.0,1.0283921621874803,0.0,5.094385713563254,0.6142141739740629,6.7369920497247975
498,18.0,17.0,0.0,0.918161151836351,0.0,2.3778084679938822,0.0,3.2959696198302333
499,19.0,17.0,0.0,0.0,0.0,1.9349890344059173,0.0,1.9349890344059173
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.0,0.0,0.0,1.0629260931040052,1.0629260931040052
502,22.0,17.0,0.0,1.8538769516901712,0.0,0.0,0.3657397633605306,2.2196167150507016
503,23.0,17.0,0.0,2.1344617189477586,0.0,0.0,0.0,2.1344617189477586
504,24.0,17.0,0.0,1.8175800508075322,0.0,0.0,0.0,1.8175800508075322
505,25.0,17.0,0.0,1.2086909337861687,0.0,0.8174112713482891,0.0,2.0261022051344577
506,26.0,17.0,0.0,0.0,0.0,0.7291348445744542,0.0,0.7291348445744542
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,1.1558038044737589,1.1558038044737589
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,1.1617278104850213,0.0,1.1617278104850213
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,1.0754601155928947,0.0,1.5342104113702313,0.9432525569160126,3.552923083879138
516,6.0,18.0,0.05233781678471338,1.152716353395954,0.0,0.6646409163290222,0.0,1.8696950865096893
517,7.0,18.0,0.0,0.3748479161060804,0.0,0.0,0.0,0.3748479161060804
518,8.0,18.0,0.0,0.0,0.0,2.705562469540486,0.0,2.705562469540486
519,9.0,18.0,0.0,0.0,0.0,4.322197618221237,0.0,4.322197618221237
520,10.0,18.0,0.0,0.0,0.0,2.853430988093846,0.0,2.853430988093846
521,11.0,18.0,0.0,0.0,0.7903810453964323,1.4733528589256712,0.0,2.2637339043221036
522,12.0,18.0,0.0,0.0,0.6872894948295457,3.8917402465312123,0.0,4.579029741360758
523,13.0,18.0,0.0,0.0,0.0,0.9139506619239663,1.177018766540974,2.0909694284649403
524,14.0,18.0,0.0,0.0,0.0,1.7738734464933679,0.0,1.7738734464933679
525,15.0,18.0,0.0,0.0,0.0,1.6224823438113432,0.0,1.6224823438113432
526,16.0,18.0,0.0,0.0,0.0,1.6698085407975019,0.0,1.6698085407975019
527,17.0,18.0,0.0,0.0,0.0,1.3723978369797296,0.0,1.3723978369797296
528,18.0,18.0,0.0,0.13834834765417203,0.0,0.0,0.0,0.13834834765417203
529,19.0,18.0,0.0,1.3373825842473392,0.0,0.21478326332808176,0.0,1.552165847575421
530,20.0,18.0,0.0,0.2677783508776923,0.0,0.0,0.007891878067728798,0.2756702289454211
531,21.0,18.0,0.0,0.0,0.0,0.0,1.2789440902320373,1.2789440902320373
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,2.340794517987767,0.0,0.0,0.0,2.340794517987767
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.4750422454979064,0.4750422454979064
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,1.1508005713585994,0.0,1.1508005713585994
544,4.0,19.0,0.0,1.405304261193478,0.0,0.0,0.6229379184871889,2.028242179680667
545,5.0,19.0,0.0,0.16899571653465406,0.0,0.0,0.0,0.16899571653465406
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.10935148569378228,0.0,0.10935148569378228
549,9.0,19.0,0.0,0.0,0.0,1.1798239706436062,0.0,1.1798239706436062
550,10.0,19.0,0.0,0.0,0.0,0.5263791600476955,0.0,0.5263791600476955
551,11.0,19.0,0.0,0.0,1.2452351280994187,0.0,0.0,1.2452351280994187
552,12.0,19.0,0.0,0.0,0.0,0.08192987973989385,0.0,0.08192987973989385
553,13.0,19.0,0.0,0.0,0.0,0.0,2.339023323432528,2.339023323432528
554,14.0,19.0,0.0,0.0,0.0,0.3596991782341813,0.0,0.3596991782341813
555,15.0,19.0,0.0,0.0,0.0,1.4329320305122921,0.0,1.4329320305122921
556,16.0,19.0,0.0,0.0,0.0,0.12181490243310475,0.0,0.12181490243310475
557,17.0,19.0,0.0,0.0,0.0,0.5115132367347218,0.0,0.5115132367347218
558,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
559,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
560,20.0,19.0,0.0,1.3213857145023928,0.0,0.0,0.6049855720670159,1.9263712865694087
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,2.303442187778276,0.0,0.0,0.0,2.303442187778276
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,1.0078176314734226,0.0,0.0,0.0,1.3487241981700864,2.356541829643509
572,2.0,20.0,0.0641916362324738,0.0,0.0,0.0,1.7769188742931648,1.8411105105256385
573,3.0,20.0,0.0,1.3755029071453513,0.0,1.8438991557143405,0.15948656097669253,3.378888623836384
574,4.0,20.0,0.0,0.20201185342410236,0.0,0.0,1.153046019400186,1.3550578728242884
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.5576097041897878,0.0,0.5576097041897878
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,2.0533790402097756,0.0,2.0533790402097756
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,1.0924275948190194,0.0,0.0,1.0924275948190194
581,11.0,20.0,0.0,0.0,0.09819614911373553,0.0,0.0,0.09819614911373553
582,12.0,20.0,0.0,0.0,0.0,0.0,1.522559925619869,1.522559925619869
583,13.0,20.0,0.0,0.0,0.0,0.11005027544673608,1.8115522493861493,1.9216025248328854
584,14.0,20.0,0.0,0.0,0.0,1.8965639116025996,0.0,1.8965639116025996
585,15.0,20.0,0.0,0.0,0.0,1.4568619790330104,0.0,1.4568619790330104
586,16.0,20.0,0.0,0.0,0.0,1.0669179541315845,0.0,1.0669179541315845
587,17.0,20.0,0.0,0.0,0.0,1.144021657355823,0.0,1.144021657355823
588,18.0,20.0,0.0,0.0,0.0,0.5111526075903674,0.0,0.5111526075903674
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,1.1346322182665944,0.0,0.0,0.0,1.1346322182665944
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,2.273218441888192,0.0,0.0,0.0,2.273218441888192
596,26.0,20.0,0.0,0.46614162596438624,0.0,0.0,0.0,0.46614162596438624
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.6467671174427737,0.3419956056172584,0.0,0.5314598839954678,0.0,1.5202226070555
602,2.0,21.0,0.33100784515364085,1.3179403097229314,0.0,0.6214420611263448,0.2898181183240529,2.56020833432697
603,3.0,21.0,1.442958117076598,0.06442634473197574,0.0,1.371668774623474,0.0,2.8790532364320476
604,4.0,21.0,0.0,0.0,0.0,1.6475682678718644,0.05724151272539031,1.7048097805972546
605,5.0,21.0,0.0,0.0,0.0,1.002743669032976,1.1154713125712712,2.1182149816042473
606,6.0,21.0,0.0,0.0,0.0,2.0415586586013807,0.0,2.0415586586013807
607,7.0,21.0,0.0,0.0,0.0,1.5979042633215461,0.0,1.5979042633215461
608,8.0,21.0,0.0,0.0,0.0,1.6307853161760895,0.0,1.6307853161760895
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,1.2032092010507032,0.0,0.0,1.2032092010507032
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,1.1507268158956105,1.1507268158956105
613,13.0,21.0,0.0,0.0,0.0,0.0,1.2586949279879023,1.2586949279879023
614,14.0,21.0,0.0,0.0,0.0,0.3909996223714643,0.0,0.3909996223714643
615,15.0,21.0,0.0,0.0,0.0,0.9599260373297792,0.0,0.9599260373297792
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.0,0.0,0.9582658954402492,0.0,0.9582658954402492
619,19.0,21.0,0.0,0.0,0.0,0.4984394564134647,0.0,0.4984394564134647
620,20.0,21.0,0.0,1.156871883005941,0.0,0.0,0.0,1.156871883005941
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,1.7490014894090575,0.0,0.0,0.9823158353647494,2.7313173247738067
627,27.0,21.0,0.0,2.2831278511293975,0.0,0.34124992060506204,0.0,2.6243777717344594
628,28.0,21.0,0.0,2.0712221534157074,0.0,0.0,0.0,2.0712221534157074
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,1.9817341102699961,0.0,1.9864542695383043,0.0,3.9681883798083004
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.19417748784213731,0.0,0.19417748784213731
634,4.0,22.0,0.0,0.0,0.0,1.4936878065137396,0.04346554430504009,1.5371533508187796
635,5.0,22.0,0.0,0.0,0.0,1.2367324744972876,1.0862498062659267,2.322982280763214
636,6.0,22.0,0.0,0.0,0.0,4.44435279736133,0.0,4.44435279736133
637,7.0,22.0,0.0,0.0,0.0,2.1653711586944397,0.0,2.1653711586944397
638,8.0,22.0,0.0,0.0,0.0,2.622765722269353,0.0,2.622765722269353
639,9.0,22.0,0.0,0.0,0.5394585024230584,3.3253490745677383,0.0,3.864807576990797
640,10.0,22.0,0.0,0.0,0.6863848592231713,1.2146635704710942,0.0,1.9010484296942654
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.4920035340695498,0.4920035340695498
643,13.0,22.0,0.0,0.0,0.0,0.0,0.9674806591990998,0.9674806591990998
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,1.2809354177084395,0.0,1.2809354177084395
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,0.0,0.0,1.067655112696468,0.0,1.067655112696468
650,20.0,22.0,0.0,1.1449498629922967,0.0,1.1016952345735123,0.0,2.2466450975658088
651,21.0,22.0,0.0,0.0,0.0,1.222324981346029,0.0,1.222324981346029
652,22.0,22.0,0.0,0.0,0.0,0.2796690008046533,0.0,0.2796690008046533
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.3568540168686656,0.3568540168686656
657,27.0,22.0,0.0,0.0,0.0,0.3830963386299799,1.3474924524938292,1.7305887911238091
658,28.0,22.0,0.0,0.09819405435918373,0.0,1.3322146617259971,0.8996041618367142,2.330012877921895
659,29.0,22.0,0.0,1.9043473708003607,0.0,0.0,0.0,1.9043473708003607
660,30.0,22.0,0.0,1.0692784335858123,0.0,0.45508722199332957,0.3863345299184918,1.9107001854976338
661,1.0,23.0,0.0,0.0,0.0,1.5600158007645695,0.0,1.5600158007645695
662,2.0,23.0,0.0,0.0,0.0,2.311403527832883,0.0,2.311403527832883
663,3.0,23.0,0.0,0.0,0.0,1.039453898916751,0.05425447229914664,1.0937083712158977
664,4.0,23.0,0.0,0.0,0.0,2.1204004366833624,1.2096860228173776,3.3300864595007402
665,5.0,23.0,0.0,0.0,0.0,1.8592457458438898,0.0,1.8592457458438898
666,6.0,23.0,0.0,0.0,0.0,2.423798243984916,0.0,2.423798243984916
667,7.0,23.0,0.0,0.0,0.0,3.049755995207879,0.0,3.049755995207879
668,8.0,23.0,0.0,0.0,0.0,2.586319083449613,0.0,2.586319083449613
669,9.0,23.0,0.0,0.0,1.2007021861070566,1.0639229058925255,0.0,2.264625091999582
670,10.0,23.0,0.0,0.0,0.0,1.179563212270931,0.0,1.179563212270931
671,11.0,23.0,0.0,0.0,0.0,1.6600487862757478,0.0,1.6600487862757478
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,1.2478668280635936,0.0,1.2478668280635936
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,1.132174977116473,0.0,0.0,0.0,1.132174977116473
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.8815988552058696,0.0,0.8815988552058696
683,23.0,23.0,0.0,0.0,0.0,1.091801716202674,0.0,1.091801716202674
684,24.0,23.0,0.0,0.0,0.0,1.1400070016346524,0.0,1.1400070016346524
685,25.0,23.0,0.0,0.0,0.0,1.0419975836082245,0.0,1.0419975836082245
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
