Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,1.0588034458263529,1.0588034458263529
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0953554649112419,0.0953554649112419
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,1.0966502742309867,1.0966502742309867
360,30.0,12.0,0.0,0.0,0.0,0.0,0.42700703809094415,0.42700703809094415
361,1.0,13.0,0.0,0.0,0.0,0.8349612640553986,0.0,0.8349612640553986
362,2.0,13.0,0.0,0.0,0.0,0.40940350296697225,0.0,0.40940350296697225
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,1.082964246278963,0.0,0.3906192730571589,0.0,1.473583519336122
365,5.0,13.0,0.0,0.9229455577997828,0.0,0.0,0.0,0.9229455577997828
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.34056136292095573,0.0,0.34056136292095573
372,12.0,13.0,0.0,0.0,0.0,0.9284230882763823,0.0,0.9284230882763823
373,13.0,13.0,0.0,2.3660009492934018,0.0,4.021879844866442,0.5580469997674793,6.945927793927323
374,14.0,13.0,0.0,1.3397440968113437,0.0,5.756576905732499,0.0,7.096321002543842
375,15.0,13.0,0.0,0.7022981674474266,0.0,20.076212339283746,0.0,20.778510506731173
376,16.0,13.0,0.46286668116704127,0.9138626787515676,0.0,12.645626652834872,0.0,14.02235601275348
377,17.0,13.0,0.0,0.3192169018725477,0.0,9.28559315320236,0.0,9.604810055074907
378,18.0,13.0,0.0,0.0,0.0,3.534837176844196,0.0,3.534837176844196
379,19.0,13.0,0.0,0.0,0.0,0.9019050851587611,0.0,0.9019050851587611
380,20.0,13.0,0.0,0.0,0.0,1.6885306191433072,0.0,1.6885306191433072
381,21.0,13.0,0.0,0.0,0.0,0.06304920915151108,0.0,0.06304920915151108
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.584645376174432,0.0,0.0,0.0,0.584645376174432
385,25.0,13.0,0.0,1.084185620980815,0.0,0.0,1.1249619147246979,2.2091475357055126
386,26.0,13.0,0.0,0.0,0.0,0.0,1.1004294876335283,1.1004294876335283
387,27.0,13.0,0.0,0.0,0.0,0.0,1.1112603899223703,1.1112603899223703
388,28.0,13.0,0.0,0.0,0.0,0.0,1.1413908690265266,1.1413908690265266
389,29.0,13.0,0.0,0.0,0.0,0.0,0.3452208907299303,0.3452208907299303
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,1.1176406666365966,0.0,1.1176406666365966
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.3839861893117931,0.0,0.0,0.0,0.3839861893117931
396,6.0,14.0,0.0,1.2878971431756159,0.0,0.0,0.0,1.2878971431756159
397,7.0,14.0,0.0,0.44163103819304833,0.0,0.0,0.0,0.44163103819304833
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,1.1767897234646538,0.0,1.1767897234646538
403,13.0,14.0,0.0,0.0,0.0,3.218922691799606,0.011100998807355354,3.2300236906069615
404,14.0,14.0,0.0,4.294764167083065,0.0,0.713769092393353,0.590118043895854,5.5986513033722725
405,15.0,14.0,0.0,0.0,0.0,10.570772964820303,0.0,10.570772964820303
406,16.0,14.0,0.0,1.1475994150498818,0.0,10.227865266929065,0.0,11.375464681978947
407,17.0,14.0,0.0,0.0,0.0,13.381111243589597,0.0,13.381111243589597
408,18.0,14.0,0.0,0.0,0.0,11.001966394264286,0.0,11.001966394264286
409,19.0,14.0,0.0,0.0,0.0,4.962447944805978,0.0,4.962447944805978
410,20.0,14.0,0.0,0.0,0.0,3.107409414597364,0.8816928770859661,3.9891022916833303
411,21.0,14.0,0.0,0.3719879168797568,0.0,0.4277487909372672,0.0,0.799736707817024
412,22.0,14.0,0.31006519877744887,1.1503978226261968,0.0,0.03376953560559086,0.0,1.4942325570092367
413,23.0,14.0,0.0,1.126590587851016,0.0,0.0,0.0,1.126590587851016
414,24.0,14.0,0.0,0.5331104698057455,0.0,0.0,0.0,0.5331104698057455
415,25.0,14.0,0.0,0.26188099271647935,0.0,0.0,0.0,0.26188099271647935
416,26.0,14.0,0.0,1.2332825394054687,0.0,0.0,0.0,1.2332825394054687
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.25941117473159664,0.0,0.25941117473159664
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.8760863145416846,0.0,0.0,0.0,0.8760863145416846
428,8.0,15.0,0.0,1.0410557553327044,0.0,0.0,0.0,1.0410557553327044
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,0.0,0.0,6.106246391089616,0.0,6.106246391089616
433,13.0,15.0,0.0,0.0,0.0,6.311791016607869,0.0,6.311791016607869
434,14.0,15.0,0.0,6.376921553304852,0.0,18.777182649805535,2.1877611163798676,27.341865319490253
435,15.0,15.0,0.0,0.05940943663212007,0.0,27.373589712625005,0.0,27.432999149257125
436,16.0,15.0,0.0,2.782237124066143,0.34841056397939635,21.9166055194259,0.04631833660558146,25.09357154407702
437,17.0,15.0,0.0,1.1097115209123547,0.0,14.486696146325482,0.0,15.596407667237836
438,18.0,15.0,0.0,1.1464961558642095,0.4939258950677513,13.727184404994526,0.0,15.367606455926486
439,19.0,15.0,0.0,1.1565243312239737,0.0,5.76073203884738,0.0,6.917256370071354
440,20.0,15.0,1.6981784796514308,1.097169042302089,0.0,8.79857297363968,1.1697248798084687,12.763645375401667
441,21.0,15.0,0.06627982238413155,0.8018597767910611,0.0,0.8178516043941312,1.2608260074107351,2.946817210980059
442,22.0,15.0,0.0,0.0,0.0,0.42673420663862427,0.0,0.42673420663862427
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.2890086044783991,0.0,0.0,0.0,0.2890086044783991
447,27.0,15.0,0.0,1.2624379445083997,0.0,0.0,0.0,1.2624379445083997
448,28.0,15.0,0.0,0.5320479002667146,0.0,0.0,0.0,0.5320479002667146
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.2423681635114212,0.0,0.0,0.0,0.2423681635114212
459,9.0,16.0,0.0,1.5560912214409273,0.0,0.0,0.0,1.5560912214409273
460,10.0,16.0,0.0,0.016201132597628138,0.0,0.0,0.0,0.016201132597628138
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,0.0,0.0,0.0,3.0444167257036807,0.0,3.0444167257036807
463,13.0,16.0,0.0,0.0,0.8497272951898541,13.404523708384225,0.0,14.25425100357408
464,14.0,16.0,0.014850074851905388,5.625776823219455,0.0,16.62332190253089,12.197498039044355,34.461446839646605
465,15.0,16.0,0.0,3.4105112833032423,0.0,31.056448253376185,0.0,34.466959536679425
466,16.0,16.0,0.0,0.0,1.304592992434614,19.80069206881709,0.0,21.105285061251703
467,17.0,16.0,0.0,0.0,1.4300282926857195,6.990527566294246,0.0,8.420555858979967
468,18.0,16.0,0.0,0.0,0.6998822551500357,2.0226856110416196,0.0,2.722567866191655
469,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
470,20.0,16.0,0.0,0.0,0.0,1.1910463655535535,0.10427165365105029,1.2953180192046037
471,21.0,16.0,0.0,0.0,0.0,0.07930921265681552,1.4178455928588145,1.49715480551563
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.7907610467753037,0.0,0.0,0.0,0.7907610467753037
479,29.0,16.0,0.0,1.18291306285734,0.0,0.0,0.0,1.18291306285734
480,30.0,16.0,0.0,0.2823534568943139,0.0,0.0,0.0,0.2823534568943139
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,1.2266681911298227,0.0,0.13981677875752466,1.2031046105938354,2.569589580481183
491,11.0,17.0,0.0,0.9142074123235805,0.0,0.8833051550563608,0.0,1.7975125673799413
492,12.0,17.0,0.0,0.0,0.0,6.945260863066201,0.0,6.945260863066201
493,13.0,17.0,0.0,2.4437465522255413,1.3107935323377244,21.60846330840803,1.7167619167884736,27.07976530975977
494,14.0,17.0,0.14130498994934823,0.6790203451068691,0.0,15.018147661088445,4.922366130242894,20.76083912638756
495,15.0,17.0,1.0991094659925493,2.504232978733631,2.661435906536279,21.280221553381704,0.0,27.54499990464416
496,16.0,17.0,0.0,0.0,2.507141969824059,10.9780255447225,0.0,13.48516751454656
497,17.0,17.0,0.0,0.0,0.0,7.530897722335956,0.0,7.530897722335956
498,18.0,17.0,0.0,0.0,0.0,1.1414466488921224,0.0,1.1414466488921224
499,19.0,17.0,0.0,0.0,0.0,1.0968214548323454,0.0,1.0968214548323454
500,20.0,17.0,0.0,0.0,0.0,1.5248418531166767,0.0,1.5248418531166767
501,21.0,17.0,0.0,0.0,0.0,1.4205631620651362,0.14291091641630976,1.563474078481446
502,22.0,17.0,0.0,0.0,0.0,1.20576123790986,0.0,1.20576123790986
503,23.0,17.0,0.0,0.0,0.0,0.3224451113717875,0.0,0.3224451113717875
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.9899599945936031,0.2795893487534508,7.852939312091288,0.0,9.122488655438342
511,1.0,18.0,0.0,0.0,0.0,0.0,0.23801704974875562,0.23801704974875562
512,2.0,18.0,0.0,0.0,0.0,0.5848981356484175,0.2320554689368852,0.8169536045853028
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,0.0,0.0,1.0516947774819063,0.0,1.0516947774819063
517,7.0,18.0,0.0,0.0,0.0,1.0862293465473771,0.0,1.0862293465473771
518,8.0,18.0,0.0,0.0,0.0,1.09922075850217,0.0,1.09922075850217
519,9.0,18.0,0.0,0.0,0.0,1.2648800839371972,0.5319062926684849,1.7967863766056822
520,10.0,18.0,0.0,0.0,0.0,1.072663291018836,0.0,1.072663291018836
521,11.0,18.0,0.0,0.3881752771835799,0.0,24.002339872628156,0.0,24.390515149811737
522,12.0,18.0,0.0,2.563888966569397,0.0,23.247912691360767,0.7733781916828969,26.585179849613063
523,13.0,18.0,0.09942446944727779,3.902489634005421,0.6743255641248963,22.367179962004215,1.7226210410716356,28.766040670653446
524,14.0,18.0,0.9914996236567444,4.7573268299461935,1.0911209136425044,11.9546567479724,0.2601854655903595,19.0547895808082
525,15.0,18.0,0.35095960576323104,1.8731626192205733,2.8539085704382217,20.1117084608258,0.6181034318305367,25.80784268807836
526,16.0,18.0,0.0,0.0,1.790940564792027,26.38027651556452,1.7850197467440256,29.956236827100575
527,17.0,18.0,0.0,0.0,0.0,1.0135826262500975,0.9444738453237327,1.9580564715738302
528,18.0,18.0,0.0,0.0,0.0,1.6413862116574975,1.1923475890144193,2.833733800671917
529,19.0,18.0,0.0,0.0,0.0,1.3961304862963315,0.0,1.3961304862963315
530,20.0,18.0,0.0,0.0,0.0,1.08100984093579,0.0,1.08100984093579
531,21.0,18.0,0.0,0.0,0.0,1.1106407055628658,0.0,1.1106407055628658
532,22.0,18.0,0.0,0.0,0.0,1.0830587259068216,0.0,1.0830587259068216
533,23.0,18.0,0.0,0.0,0.0,0.9766014146154256,0.0,0.9766014146154256
534,24.0,18.0,0.0,0.0,0.0,0.8029890447091049,0.0,0.8029890447091049
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.3054680496674564,0.0,0.0,0.3054680496674564
540,30.0,18.0,0.0,0.0,1.248623356947766,0.0,0.0,1.248623356947766
541,1.0,19.0,0.0,0.0,0.0,1.1149589579724555,0.0,1.1149589579724555
542,2.0,19.0,0.0,0.0,0.0,1.5736332315561385,0.2744331503449869,1.8480663819011254
543,3.0,19.0,0.0,0.0,0.0,1.1082360165484402,0.0,1.1082360165484402
544,4.0,19.0,0.0,0.0,0.0,1.0977632013179395,0.0,1.0977632013179395
545,5.0,19.0,0.0,0.0,0.0,1.0876463352588417,0.0,1.0876463352588417
546,6.0,19.0,0.0,0.0,0.0,0.04772820647468906,0.0,0.04772820647468906
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
551,11.0,19.0,0.0,0.0,0.0,17.225140951829182,0.0,17.225140951829182
552,12.0,19.0,0.0,2.535981683974417,0.9362729872500674,23.06553977301996,2.9913469225851688,29.529141366829613
553,13.0,19.0,0.0,0.0,2.155212534756088,30.331426335472937,1.8620517403024044,34.34869061053143
554,14.0,19.0,0.14796694783982592,1.160753597472427,6.254048196380518,17.64659118315256,1.204937133030454,26.414297057875785
555,15.0,19.0,0.0,2.5575309951681238,4.386775409676618,19.679251205185857,0.0,26.623557610030595
556,16.0,19.0,0.0,0.0,2.2886329521592215,11.704917393268014,0.5165062663076135,14.51005661173485
557,17.0,19.0,0.0,0.0,0.0,1.4131313387717859,0.0,1.4131313387717859
558,18.0,19.0,0.0,0.0,0.0,0.06860294039201303,0.7867918989449971,0.8553948393370101
559,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.4925036823970221,0.0,0.4925036823970221
562,22.0,19.0,0.0,0.0,0.0,1.6478143472644038,0.0,1.6478143472644038
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.750942893101247,0.0,0.750942893101247
565,25.0,19.0,0.0,0.0,0.0,0.5983567329505614,0.0,0.5983567329505614
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.36230780839095855,0.04295410680387757,0.0,0.4052619151948361
569,29.0,19.0,0.0,0.0,1.2131558064494716,0.7639898610807363,0.0,1.977145667530208
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.0,1.3689380622140643,1.3689380622140643
581,11.0,20.0,0.0,1.9623044053531697,0.0,4.160491289382221,0.5671969317460339,6.689992626481425
582,12.0,20.0,0.0,0.8777257324613036,0.02477995856770664,20.6527004820464,0.8606510800892089,22.415857253164617
583,13.0,20.0,0.0,0.0,2.7178899059730877,10.438067666645763,0.0,13.155957572618851
584,14.0,20.0,0.0,0.0,1.8219401677480946,10.028872993606042,0.0,11.850813161354136
585,15.0,20.0,0.0,0.0,0.0,2.8444937454572967,0.0,2.8444937454572967
586,16.0,20.0,0.0,0.0,0.0,2.407729005133675,0.0,2.407729005133675
587,17.0,20.0,0.0,0.0,0.0,1.5745925824394509,0.0,1.5745925824394509
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,1.5030538348163158,0.0,1.5030538348163158
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,1.1105172679991646,0.0,1.1105172679991646
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.9128091572935019,0.0,0.0,0.9128091572935019
598,28.0,20.0,0.0,0.0,1.08323184005093,0.0,0.0,1.08323184005093
599,29.0,20.0,0.0,0.0,0.0,0.4884450969978476,0.0,0.4884450969978476
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.18762855090369596,0.0,0.0,0.18762855090369596
611,11.0,21.0,0.0,2.8800489209414732,1.187899255102528,0.7226589112653238,0.0,4.790607087309325
612,12.0,21.0,0.0,0.003358239670823723,2.2759494710620127,2.2428431559530253,0.0,4.522150866685862
613,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,21.0,0.0,0.0,0.0,2.7755560946839695,0.0,2.7755560946839695
615,15.0,21.0,0.0,0.0,0.0,2.867251950687153,1.3096152065654505,4.1768671572526035
616,16.0,21.0,0.0,0.0,0.0,0.14107923980798068,0.2867427555266144,0.4278219953345951
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,1.3882570082137655,0.0,1.3882570082137655
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,4.387026255007075,0.0,4.387026255007075
626,26.0,21.0,0.0,0.0,2.0045664995492243,0.1646690049653698,0.0,2.169235504514594
627,27.0,21.0,0.0,0.0,0.27734607917044196,0.0,0.0,0.27734607917044196
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.3198943900421773,0.3198943900421773
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,1.043850537322602,0.0,0.0,1.043850537322602
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.011697160146455877,0.0,0.011697160146455877
639,9.0,22.0,0.0,0.0,0.9854933585426298,0.46408569445117687,0.0,1.4495790529938066
640,10.0,22.0,0.0,0.0,1.033259459478571,0.0,0.0,1.033259459478571
641,11.0,22.0,0.0,0.5974217119540081,0.0,0.14006782954287197,0.0,0.7374895414968801
642,12.0,22.0,0.0,2.011638455348648,0.0,4.360616900730328,1.287085738892317,7.6593410949712935
643,13.0,22.0,0.0,0.0,0.0,2.8733831827975753,4.205691540170605,7.07907472296818
644,14.0,22.0,0.0,0.0,0.0,0.20625599202064898,0.028473280583762462,0.23472927260441145
645,15.0,22.0,0.0,0.0,0.0,0.2791245303870662,1.1854359517300521,1.4645604821171183
646,16.0,22.0,0.0,0.0,0.0,0.0,1.250077544066967,1.250077544066967
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,1.0363910491970096,0.0,1.0363910491970096
653,23.0,22.0,0.0,0.0,0.0,0.6075473516453984,0.0,0.6075473516453984
654,24.0,22.0,0.0,0.0,0.9554705278818487,0.0,0.0,0.9554705278818487
655,25.0,22.0,0.0,0.0,1.213297375822659,1.9464261315806444,0.0,3.1597235074033034
656,26.0,22.0,0.0,0.0,0.04159889047554539,1.7375248410135464,0.0,1.7791237314890918
657,27.0,22.0,0.0,0.0,0.0,1.9158636669633307,0.0,1.9158636669633307
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,1.0859658836733592,0.8251881499888385,0.0,1.9111540336621977
662,2.0,23.0,0.0,0.0,0.050853188477117894,0.0,0.0,0.050853188477117894
663,3.0,23.0,0.0,0.0,1.2452679146220231,0.0,0.0,1.2452679146220231
664,4.0,23.0,0.0,0.0,1.1910164983100298,1.3904585536573242,0.0,2.581475051967354
665,5.0,23.0,0.0,0.0,1.3715763195598036,1.0969008711142298,0.0,2.4684771906740335
666,6.0,23.0,0.0,0.0,1.0980335221599202,0.0,0.0,1.0980335221599202
667,7.0,23.0,0.0,0.0,1.104272529996447,0.0,0.0,1.104272529996447
668,8.0,23.0,0.0,0.0,1.2036162638341938,0.00937899726982209,0.0,1.212995261104016
669,9.0,23.0,0.0,0.0,0.39697591433271695,0.7647215124729762,0.0,1.1616974268056932
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,3.078244815968723,0.0,0.0,1.2340213565564717,4.312266172525195
673,13.0,23.0,0.0,0.0,0.0,0.0,1.4441886004563895,1.4441886004563895
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.0,0.5596566916290374,0.5596566916290374
676,16.0,23.0,0.0,0.0,0.0,0.0,1.4110094631956878,1.4110094631956878
677,17.0,23.0,0.0,0.0,0.0,0.0,1.0751813355894255,1.0751813355894255
678,18.0,23.0,0.0,0.0,0.0,0.0,1.075479047280259,1.075479047280259
679,19.0,23.0,0.0,0.0,0.0,0.0,1.0754743424663713,1.0754743424663713
680,20.0,23.0,0.0,0.0,0.0,0.0,1.0754696678715567,1.0754696678715567
681,21.0,23.0,0.0,0.0,0.0,0.0,1.0754650234901983,1.0754650234901983
682,22.0,23.0,0.0,0.0,0.0,0.0,1.1006366575973843,1.1006366575973843
683,23.0,23.0,0.0,0.0,0.8495831045261801,4.018128383236811,1.0487373527204964,5.916448840483488
684,24.0,23.0,0.0,0.0,0.517861639114917,5.389955622055376,0.42449476224372695,6.33231202341402
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,1.1680271125706336,0.0,1.1680271125706336
687,27.0,23.0,0.2061247956066674,0.0,0.0,4.7199796648140495,0.0,4.926104460420717
688,28.0,23.0,0.0,0.0,0.0,0.28974459261299357,0.0,0.28974459261299357
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
