Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
326,26.0,7.0,1.0564974646833907,2.1134344884381706,0.0,1.3566550488564362,1.303280373020596,5.829867374998593
327,27.0,7.0,1.0886219661366745,2.171454003280864,0.0,1.4284381099134937,0.0,4.688514079331032
328,28.0,7.0,1.1417066722986073,2.238984120709651,0.0,0.31838573497326067,0.0,3.699076527981519
329,29.0,7.0,0.23701655363034427,0.3498693962363814,0.0,2.927481625222908,1.63041618346812,5.144783758557754
330,30.0,7.0,0.20880357979319794,0.0,0.0,1.2654997780348964,0.714009379522802,2.1883127373508966
331,31.0,7.0,0.0,0.0,0.0,1.8723676349214156,0.8754705397808954,2.747838174702311
332,32.0,7.0,0.3982874716845714,0.0,0.0,1.6196910367292041,1.3216052571262347,3.3395837655400102
333,33.0,7.0,2.23661731802431,0.0,0.0,0.09329223204739737,1.0808706905945624,3.4107802406662695
334,34.0,7.0,1.0890110809090099,0.0,0.0,9.514099380292196,0.6172470134218565,11.220357474623063
335,35.0,7.0,1.3149634442314073,0.0,0.0,2.9136958229597494,1.6270114237621525,5.855670690953309
336,36.0,7.0,0.3453577969053522,0.0,0.0,2.980062781321355,2.929654322229318,6.255074900456025
337,37.0,7.0,0.46828449137582523,2.6702215089179395,0.0,3.813207401294794,2.2727302856400153,9.224443687228574
338,38.0,7.0,0.23603078799339175,0.0,0.0,1.8631920980913397,1.1703928188120525,3.269615704896784
339,39.0,7.0,0.298098610163033,0.0,0.0,6.299410227533625,1.588395141785883,8.185903979482541
340,40.0,7.0,0.9332264087865003,0.0,0.0,1.243599110812045,1.443710097592978,3.6205356171915235
341,41.0,7.0,1.112143448305655,0.0,0.0,0.7335928626489729,2.122621645886501,3.9683579568411287
342,42.0,7.0,1.486022320710871,0.0,0.0,3.9638358027555345,1.9691442017607603,7.419002325227166
343,43.0,7.0,1.1070023376970788,2.3207207002883137,0.0,5.924975760267307,0.35558148088127867,9.708280279133978
344,44.0,7.0,0.7377784702764811,0.0,0.0,1.3170363879434464,4.0412613117005085,6.096076169920436
345,45.0,7.0,2.960358122918235,0.0,0.0,0.7827418074602293,1.199577966717999,4.9426778970964635
346,46.0,7.0,1.0100659900255309,0.0,0.0,1.072716280844108,1.6191585288221086,3.701940799691747
347,47.0,7.0,0.7408448095799577,0.0,0.0,1.1393506440684626,0.0,1.8801954536484202
348,48.0,7.0,0.3139828079013447,0.0,0.0,1.0371728303385934,1.1034558877227434,2.4546115259626813
349,49.0,7.0,0.49676929482842486,1.2684620831912876,0.0,4.508312176093938,1.1429064560527378,7.416450010166388
350,50.0,7.0,1.9413161332266804,0.5059551629858539,0.0,0.1962851643708001,0.9642072696853681,3.6077637302687027
351,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
352,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
353,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
354,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
355,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
356,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
357,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
358,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
359,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
360,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
361,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
362,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
363,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
364,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
365,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
366,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
367,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
368,18.0,8.0,0.9032395670169237,0.043958123517035305,0.0,0.6894112412898171,0.0,1.6366089318237762
369,19.0,8.0,0.6293326445642262,3.501950133023663,0.0,0.131790132890347,0.5202407930522333,4.78331370353047
370,20.0,8.0,1.0853593132293702,0.0,0.0,0.0,0.0,1.0853593132293702
371,21.0,8.0,1.0761479793304614,0.0,0.0,0.0,0.0,1.0761479793304614
372,22.0,8.0,1.0311702524695323,0.0,0.0,0.0,0.0,1.0311702524695323
373,23.0,8.0,1.4293750314635114,0.0,0.0,0.07667999134977467,0.0,1.506055022813286
374,24.0,8.0,1.3693931713778655,0.0,0.0,1.7271570631069757,2.168524116453165,5.265074350938006
375,25.0,8.0,0.19326649398778503,0.0,0.0,2.2389345365715174,1.0621215903575054,3.494322620916808
376,26.0,8.0,0.637577725604702,0.0,0.0,1.6874040050559838,1.4680349652884788,3.7930166959491647
377,27.0,8.0,0.0,0.0,0.0,0.603096151615509,1.0649220184879302,1.6680181701034393
378,28.0,8.0,0.0,0.0,0.0,2.608994660799597,1.1814779286464767,3.7904725894460736
379,29.0,8.0,0.0,2.069991451790993,0.0,0.060736017340515966,0.6800502119282082,2.8107776810597174
380,30.0,8.0,0.0,2.1162389673976447,0.0,0.0,0.7333666068872189,2.8496055742848636
381,31.0,8.0,0.0,2.121948835090524,0.0,0.9800628805426845,0.10241151463381927,3.204423230267028
382,32.0,8.0,1.6031070058383852,2.15369135526958,0.0,3.471747066581846,0.41960987109822967,7.648155298788041
383,33.0,8.0,1.6962028406516636,2.09817296973885,0.0,4.507043506589075,0.8203132426789481,9.121732559658536
384,34.0,8.0,0.1752803390605034,1.76227105286525,0.0,9.66649366491085,0.24124605668541196,11.845291113522016
385,35.0,8.0,0.07888410875581468,2.1899199322621126,0.0,7.728552971219426,1.2108701475092807,11.208227159746635
386,36.0,8.0,0.9514742218994149,2.8968488696388475,0.0,2.8373795699072555,1.9112316751416394,8.596934336587157
387,37.0,8.0,0.0,1.964623693150609,0.0,1.3441663877420484,0.28532541469367,3.594115495586327
388,38.0,8.0,1.0626183591505758,0.0,0.0,1.0769248859288094,2.15287498339414,4.292418228473525
389,39.0,8.0,1.4728175385576925,0.0,0.0,1.0582602909696428,1.7453580204916057,4.276435850018941
390,40.0,8.0,2.7014985408671595,0.0,0.0,0.032163804902167234,2.2292855857352123,4.962947931504539
391,41.0,8.0,3.4691513608641946,0.0,0.0,0.5412294017406951,1.0836132813952952,5.093994044000185
392,42.0,8.0,1.754539864344917,0.0,0.0,0.365973420053022,2.1186619053427656,4.239175189740704
393,43.0,8.0,1.008209085965585,2.2771583410325302,0.0,7.528635879147116,3.0305807435117624,13.844584049656994
394,44.0,8.0,2.162790954286799,0.0,0.0,0.5020555124804732,1.3279026933439853,3.9927491601112575
395,45.0,8.0,0.8520971455378691,0.0,0.0,1.496949166608489,3.2411057546269353,5.590152066773294
396,46.0,8.0,1.305047195601594,0.0,0.0,1.4839197229242653,1.608544498934439,4.397511417460299
397,47.0,8.0,0.6395537344444641,0.0,0.0,0.0,1.5400333738488177,2.1795871082932816
398,48.0,8.0,2.0130338575741065,0.0,0.0,1.6373119353657566,1.2860705151629106,4.936416308102774
399,49.0,8.0,2.1617601439970864,0.0,0.0,0.5413577969221445,0.8994872532403374,3.602605194159568
400,50.0,8.0,0.4516280199759095,0.7222671751219596,0.0,4.279647692984352,0.3115498643613375,5.765092752443559
401,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
402,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
407,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
411,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
412,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
413,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
414,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
415,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
416,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
417,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
418,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,9.0,0.0,1.2211002717335886,0.0,0.0,0.12497457213130278,1.3460748438648913
420,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
421,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
422,22.0,9.0,0.28160271417386956,0.0,0.0,0.0,0.0,0.28160271417386956
423,23.0,9.0,1.1293048556035559,0.0,0.0,0.0,0.0,1.1293048556035559
424,24.0,9.0,1.6163660058281846,0.0,0.0,2.491893370712771,2.780149998332275,6.8884093748732305
425,25.0,9.0,0.711254313007236,0.0,0.0,0.39635206544163687,0.0,1.1076063784488728
426,26.0,9.0,1.2069499453813235,0.0,0.0,0.0,0.0,1.2069499453813235
427,27.0,9.0,0.0,0.0,0.0,0.13694004946507385,0.0,0.13694004946507385
428,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,9.0,1.2451304079670842,0.0,0.0,0.0,0.7289669282141199,1.9740973361812042
431,31.0,9.0,0.0,0.0,0.0,0.8075947512376608,1.1739824861257093,1.98157723736337
432,32.0,9.0,0.030846619422176404,0.0,0.0,7.163137955274807,3.266301088312571,10.460285663009554
433,33.0,9.0,0.5999471060503607,0.0,0.0,1.3339902000476738,0.7794267917352122,2.7133640978332467
434,34.0,9.0,2.7359839079600423,0.0,0.0,1.662868704067465,0.0,4.3988526120275075
435,35.0,9.0,1.1614162145523816,0.0,0.0,6.139232944139034,0.0,7.3006491586914155
436,36.0,9.0,1.5169669978501792,2.4364777808108373,0.0,2.4254799144945363,1.855141323991794,8.234066017147347
437,37.0,9.0,1.1437577253106372,1.9972978354918285,0.0,2.2035709066050018,0.7615815681361131,6.106208035543581
438,38.0,9.0,2.9431386329381626,2.151932248043198,0.0,2.591015386238538,0.30286841071170745,7.988954677931606
439,39.0,9.0,2.4584160112720763,2.1433803388347568,0.0,1.9838186041457684,0.5084328919721277,7.094047846224729
440,40.0,9.0,0.6446936107255558,2.401580614215807,0.0,4.531726811264968,1.0591139153039455,8.637114951510277
441,41.0,9.0,1.8268315452468078,2.193176885143185,0.0,3.0865165193672635,0.0,7.106524949757256
442,42.0,9.0,1.7969440960193563,3.157736235688591,0.0,4.497194377095747,0.6236274051911432,10.075502113994837
443,43.0,9.0,0.22404218091269917,2.320582605011965,0.0,14.406025106206712,2.5227580112895294,19.473407903420906
444,44.0,9.0,1.8474321146140176,0.0,0.0,1.8034541264425838,3.5305211886632217,7.181407429719823
445,45.0,9.0,0.6435523820456709,0.0,0.0,0.6686454833949262,2.073813059537647,3.386010924978244
446,46.0,9.0,0.27521131668915144,0.0,0.0,0.10921674162580323,3.3264006165991162,3.710828674914071
447,47.0,9.0,0.44658666174137646,0.0,0.0,0.964474107255605,4.978685965866412,6.389746734863394
448,48.0,9.0,2.088017942855499,0.0,0.0,4.225000441087825,2.8820344499244404,9.195052833867763
449,49.0,9.0,3.3336403093828206,0.0,0.0,0.03776633533732203,0.322429467660542,3.6938361123806844
450,50.0,9.0,2.4406032221720397,0.0,0.0,0.11540187498199368,2.0779876476269674,4.633992744781001
451,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
463,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
464,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
465,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
466,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
467,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
468,18.0,10.0,0.0,0.0,0.0,0.07775725499058334,0.0,0.07775725499058334
469,19.0,10.0,0.180420296827229,0.752339408711623,0.0,5.5066457076279125,0.6783025088553435,7.117707922022108
470,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
471,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,10.0,0.6083056749977592,0.0,0.0,0.0,0.0,0.6083056749977592
474,24.0,10.0,0.7532684914770797,0.0,0.0,1.0860144887819994,0.4633852550353036,2.302668235294383
475,25.0,10.0,1.770511097990435,0.0,0.0,0.15173849895347147,0.0,1.9222495969439066
476,26.0,10.0,0.49955249324938533,0.0,0.0,0.0,0.0,0.49955249324938533
477,27.0,10.0,0.0,0.0,0.0,1.2119944455208473,0.0,1.2119944455208473
478,28.0,10.0,0.0,0.0,0.0,0.24308726359688881,0.0,0.24308726359688881
479,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,10.0,1.487699461624278,0.0,0.0,0.0,0.0,1.487699461624278
481,31.0,10.0,1.6494401237220946,0.0,0.0,0.0,0.0,1.6494401237220946
482,32.0,10.0,0.6940246383283958,0.0,0.0,1.7887943423218722,1.0539695883096196,3.5367885689598877
483,33.0,10.0,1.7610400218962199,0.0,0.0,0.036241202800095955,2.958023537348673,4.755304762044989
484,34.0,10.0,0.027192999204751926,0.0,0.0,1.3449698720054573,1.6479571902806738,3.020120061490883
485,35.0,10.0,0.1427514890181286,0.0,0.0,6.557971303606145,0.9079284279712436,7.608651220595517
486,36.0,10.0,1.161159948186189,0.17870419490248227,0.0,1.472726950652617,0.0003153858725939369,2.8129064796138823
487,37.0,10.0,1.4603038765087515,2.155940752382468,0.0,0.9019081381372751,0.9585737915293644,5.476726558557859
488,38.0,10.0,2.056348744813103,0.0,0.0,0.0,1.6629434107085574,3.7192921555216607
489,39.0,10.0,2.51764643952444,0.0,0.0,0.09576511889567647,1.3804028214459363,3.993814379866053
490,40.0,10.0,0.7785560831230599,0.1865889304114454,0.0,5.032847565080739,2.4420501727874386,8.440042751402682
491,41.0,10.0,3.598489896047564,0.0,0.0,0.03268714988059594,0.6259122259725536,4.257089271900714
492,42.0,10.0,2.808418704791214,0.0,0.0,0.1441542099923296,1.4450195066349403,4.397592421418484
493,43.0,10.0,0.9771238333487677,2.658939085211234,0.0,2.943213695927471,0.4541335448090003,7.033410159296473
494,44.0,10.0,1.2574315664132876,1.0490044500019726,0.0,1.0043902340030224,1.264621944746184,4.5754481951644665
495,45.0,10.0,1.3923917326131876,1.0526160268098315,0.0,1.2249920282598794,1.6672996040440664,5.337299391726964
496,46.0,10.0,1.6545233501441499,1.101974895877773,0.0,2.985865380645903,3.3750062459803294,9.117369872648155
497,47.0,10.0,1.086108308785943,1.1581671639385496,0.0,1.5687684421898116,1.089760216297796,4.9028041312121
498,48.0,10.0,1.4958630776355135,1.0918881408502181,0.0,4.082756788713714,1.8126626676001572,8.483170674799602
499,49.0,10.0,0.4527206110092479,1.165623442382896,0.0,1.4269877737677996,1.5115310843990932,4.556862911559037
500,50.0,10.0,0.5071007338011936,0.03954012283986319,0.0,0.0,0.29016893453300835,0.8368097911740651
501,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
502,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
503,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
504,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
505,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
506,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
507,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
508,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
509,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
510,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
511,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
512,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
513,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
514,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
515,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
516,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
517,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
518,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
519,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
520,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
521,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
522,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
523,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
524,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
525,25.0,11.0,0.0,0.0,0.0,0.0,0.2612625165063256,0.2612625165063256
526,26.0,11.0,0.0,0.0,0.0,0.0,0.7814148673953194,0.7814148673953194
527,27.0,11.0,0.0,0.0,0.0,0.3137026831297261,0.0,0.3137026831297261
528,28.0,11.0,0.0,0.0,0.0,0.9727522314223618,0.0,0.9727522314223618
529,29.0,11.0,2.3892150252857958,0.0,0.0,0.0,0.0,2.3892150252857958
530,30.0,11.0,1.829595550897459,0.0,0.0,0.0,1.0828157808485248,2.912411331745984
531,31.0,11.0,0.08863127139694098,0.0,0.0,0.0,2.717970265295351,2.8066015366922916
532,32.0,11.0,1.4091803236133873,0.0,0.0,0.0,0.6816064076649424,2.09078673127833
533,33.0,11.0,0.958925944832833,0.0,0.0,2.3980278173148153,0.5417924002813866,3.8987461624290347
534,34.0,11.0,1.7284871808118631,0.0,0.0,1.5092955731608735,0.1253131393585574,3.3630958933312938
535,35.0,11.0,0.0,0.0,0.0,3.6059699764237663,0.0,3.6059699764237663
536,36.0,11.0,1.627647942717152,0.5032537804653991,0.0,5.908074993368135,0.0,8.038976716550685
537,37.0,11.0,0.1681439815754685,2.1735729852562446,0.0,5.92418973869054,2.0642613684030353,10.33016807392529
538,38.0,11.0,0.0,0.0,0.0,0.11058308171741152,1.2849593927116871,1.3955424744290987
539,39.0,11.0,0.09151147457003811,0.0,0.0,0.6019681572684062,1.8799294197231824,2.573409051561627
540,40.0,11.0,1.903130115274156,0.0,0.0,0.661233403010243,1.3686812967502129,3.933044815034612
541,41.0,11.0,1.676794364891306,0.0,0.0,3.635992096776531,2.6637784692588573,7.976564930926694
542,42.0,11.0,1.618167988807102,0.0,0.0,1.0139284797115906,0.0,2.632096468518693
543,43.0,11.0,0.9079684684062241,2.286563697623829,0.0,5.4193945544724,0.2659310903829502,8.879857810885404
544,44.0,11.0,2.7476379818588565,0.0,0.0,2.0500503862161734,1.4025870882265585,6.200275456301589
545,45.0,11.0,1.3381304325042565,0.0,0.0,0.04306572047124671,1.4620231357587943,2.8432192887342973
546,46.0,11.0,0.8907395747842821,0.0,0.0,1.088937761071941,2.0029175330061824,3.9825948688624058
547,47.0,11.0,2.217315742412125,0.0,0.0,1.2146696902964447,1.2488085784357532,4.6807940111443225
548,48.0,11.0,1.2469506415618636,0.0,0.0,0.850691842544204,2.2238914529236573,4.321533937029725
549,49.0,11.0,0.7317727362081742,0.0,0.0,2.338952364821573,2.2732014997094483,5.343926600739195
550,50.0,11.0,0.0,1.1167126337621502,0.0,0.0,0.7564370601779644,1.8731496939401147
551,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
552,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
553,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
554,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
555,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
556,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
557,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
558,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
559,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
560,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
561,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
562,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
563,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
564,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
565,15.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
566,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
567,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
568,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
569,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
570,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
571,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
572,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
573,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
574,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
575,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
576,26.0,12.0,0.0,0.0,0.0,2.0092310377339904,1.494039188257872,3.503270225991862
577,27.0,12.0,0.0,0.0,0.0,4.493924640540531,0.0,4.493924640540531
578,28.0,12.0,0.0,0.0,0.0,3.653001932934609,0.0,3.653001932934609
579,29.0,12.0,1.872529977582185,0.0,0.0,2.5153406020908045,0.3696869803336451,4.757557560006635
580,30.0,12.0,0.9978392927802027,0.0,0.0,0.5095136649362663,2.5552095978838416,4.06256255560031
581,31.0,12.0,0.26293144704017424,0.0,0.0,1.9006440645416025,1.25774450958777,3.4213200211695467
582,32.0,12.0,0.6938433152418633,0.0,0.0,5.3376627951836975,0.8705008385938103,6.902006949019372
583,33.0,12.0,1.5040745213015274,0.0,0.0,4.3378759539831115,2.084878991990156,7.9268294672747945
584,34.0,12.0,1.3616618235716915,0.0,0.0,0.7670474094453469,1.3154286164289422,3.4441378494459807
585,35.0,12.0,0.5366331185204447,2.0938815987600212,0.0,8.482111882176806,1.752545710462451,12.865172309919723
586,36.0,12.0,0.0,1.967134449924285,0.0,4.774158462226062,0.1589825907103024,6.90027550286065
587,37.0,12.0,1.0769800081370133,0.0,0.0,2.657306999551648,1.6175888908750058,5.351875898563667
588,38.0,12.0,1.5239854374180193,0.0,0.0,2.163425467403134,0.0,3.6874109048211534
589,39.0,12.0,0.583389172642421,0.0,0.0,4.463840132659616,1.5232167351972516,6.570446040499289
590,40.0,12.0,1.8521936472839524,0.0,0.0,1.9505022972735853,0.0,3.802695944557538
591,41.0,12.0,0.8113916676108387,0.0,0.0,0.01375605886556562,0.12672778944839988,0.9518755159248042
592,42.0,12.0,0.9352007470367929,0.0,0.0,0.0,1.5933835522081838,2.5285842992449767
593,43.0,12.0,0.4007276754996335,0.8524776699562708,0.0,2.1973440251701772,1.207053842999835,4.657603213625917
594,44.0,12.0,6.976423414659328,1.4330227676376308,0.0,1.6788337579841828,0.04338732067159014,10.131667260952732
595,45.0,12.0,3.8756621270075278,0.0,0.0,1.2069118429814643,0.0,5.082573969988992
596,46.0,12.0,2.5378277383220564,0.0,0.0,0.29849149851015433,1.110360886135407,3.946680122967618
597,47.0,12.0,2.3049623820340206,0.0,0.0,0.7246236891404682,0.4858752354266958,3.5154613066011846
598,48.0,12.0,1.5373151150265787,0.0,0.0,0.0,1.5249638400639203,3.062278955090499
599,49.0,12.0,0.9636739175879327,0.0,0.0,0.0,1.936145950111563,2.8998198676994957
600,50.0,12.0,0.0,0.0,0.0,0.0,1.660467589523851,1.660467589523851
601,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,13.0,0.0,0.0,0.0,0.0,0.21319303668597422,0.21319303668597422
609,9.0,13.0,0.0,0.0,0.0,0.0,2.5977150730697156,2.5977150730697156
610,10.0,13.0,0.0,0.0,0.0,0.8725359139896414,2.6764130171539358,3.548948931143577
611,11.0,13.0,0.0,0.0,0.0,0.0,1.2760258253303454,1.2760258253303454
612,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,13.0,0.0,0.0,0.0,0.0009120488850186931,0.0,0.0009120488850186931
617,17.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,13.0,0.0,0.0,0.0,1.702700621959198,0.40820219965696936,2.1109028216161674
619,19.0,13.0,0.0,0.0,0.0,0.5871796770914312,0.0,0.5871796770914312
620,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,13.0,0.05676401748659792,0.0,0.0,0.04106055312689992,0.27979352647706457,0.37761809709056243
627,27.0,13.0,0.12125685357315297,0.0,0.0,3.159208803508688,1.297022457814432,4.577488114896273
628,28.0,13.0,0.05279902332215167,0.0,0.0,0.0,0.6294855507603506,0.6822845740825023
629,29.0,13.0,0.2161658008233959,0.0,0.0,9.54441299225813,0.0,9.760578793081525
630,30.0,13.0,0.1479496266970283,0.0,0.0,13.17479514672588,0.8269329470850467,14.149677720507956
631,31.0,13.0,0.0,0.0,0.0,12.200636500637899,5.819881188122213,18.020517688760112
632,32.0,13.0,0.0,0.0,2.452461396225953,16.46318164717729,1.7254352393123809,20.641078282715625
633,33.0,13.0,0.0,0.0,1.5712335838031073,19.585370432419605,5.924636821858983,27.081240838081694
634,34.0,13.0,0.0,2.0397494744208475,0.0,26.392544189824946,2.1660682433112823,30.598361907557077
635,35.0,13.0,0.06457345749214138,0.6839586599435276,0.0,5.952489418226346,1.0584668844430365,7.759488420105051
636,36.0,13.0,0.0,0.0,0.0,7.707626738201656,1.3719024691787283,9.079529207380384
637,37.0,13.0,0.0,0.0,0.0,10.15572590653026,1.7765688174659418,11.9322947239962
638,38.0,13.0,0.3246374193365146,0.0,0.0,1.3217431845574747,1.8480688764890103,3.4944494803829995
639,39.0,13.0,1.1555283130737097,0.0,0.0,1.2147507446017844,1.307802872766172,3.6780819304416656
640,40.0,13.0,1.4004356268295979,0.0,0.0,3.9845430724983446,0.11826007846057704,5.503238777788519
