Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.14654526765047343,0.16283973744154964,0.0,0.9078990839550887,0.0,1.2172840890471117
291,21.0,10.0,0.10657306312217077,2.665638862934192,1.0632228291855093,5.131848329494354,0.2746643424424211,9.241947427178648
292,22.0,10.0,0.4606841102594292,1.8117811361160654,0.0,1.0849873198141802,1.03428831332017,4.391740879509845
293,23.0,10.0,0.822560727131143,0.0,0.0,1.0538485708229677,3.002050469009105,4.878459766963216
294,24.0,10.0,0.0,0.0,0.0,0.0,1.076952362499813,1.076952362499813
295,25.0,10.0,0.8985632663499635,0.0,0.0,0.24524782981070262,0.1004467506183569,1.244257846779023
296,26.0,10.0,0.2975490116452223,0.0,0.0,0.0,0.0,0.2975490116452223
297,27.0,10.0,1.0113756419452917,0.0,1.565332543031278,0.09351979261649837,0.0,2.670227977593068
298,28.0,10.0,0.8884704020006764,0.0,1.3641048684632868,0.03534388731465483,0.0,2.287919157778618
299,29.0,10.0,0.5730705066839823,0.0,1.0635177300325265,1.6880977232133871,0.34862737551133843,3.673313335441234
300,30.0,10.0,0.0,0.0,0.9399948374758432,0.26017851147478727,0.0,1.2001733489506305
301,1.0,11.0,0.6874901141047967,0.0,0.0,0.0,2.3850871298433605,3.072577243948157
302,2.0,11.0,2.090338083066535,0.26134798831296296,0.0,0.0,0.2582117103594422,2.60989778173894
303,3.0,11.0,0.7275259920864421,1.067862087372481,0.0,0.2014461280021005,0.0,1.9968342074610235
304,4.0,11.0,0.0579782018115226,1.5147689699796447,0.5612526476144651,1.080562253006436,0.7713208125928,3.985882885004869
305,5.0,11.0,0.17509088798978367,2.0281131424914514,0.0,1.0372781717414024,0.581665797365643,3.8221479995882803
306,6.0,11.0,1.566080162830901,0.0,0.0,0.0,1.2243348080913763,2.790414970922277
307,7.0,11.0,0.23356371854939076,0.0,0.0,0.0,0.08572090293071838,0.31928462148010917
308,8.0,11.0,1.7940628805796055,0.0,0.0,0.012729357163393462,0.0,1.806792237742999
309,9.0,11.0,0.0,0.0,0.0,1.6719946102033287,0.0,1.6719946102033287
310,10.0,11.0,0.09460034000927821,0.0,0.0,4.530692777579678,0.0,4.6252931175889564
311,11.0,11.0,0.0,0.0,0.0,4.444608750322209,0.0,4.444608750322209
312,12.0,11.0,0.0,0.0,0.0,1.8485758247062485,1.1799180489188994,3.028493873625148
313,13.0,11.0,0.0,0.0,0.0,0.3099094035621618,0.0,0.3099094035621618
314,14.0,11.0,0.05227007631332884,0.0,0.0,10.683046687283062,0.0,10.73531676359639
315,15.0,11.0,0.0,1.0777965881308322,0.0,14.533663877549735,0.0,15.611460465680567
316,16.0,11.0,0.0,0.8209717504396018,0.0,7.0792341589035015,1.1492026487431388,9.049408558086242
317,17.0,11.0,0.0,0.0,0.0,2.1453789244909367,0.0,2.1453789244909367
318,18.0,11.0,0.656571262127438,0.0,0.0,2.7184926994234346,0.0,3.3750639615508726
319,19.0,11.0,1.4091636023083525,0.0,0.0,2.787577818886096,0.0,4.1967414211944485
320,20.0,11.0,0.0,1.4341777643179903,0.0,3.0595663298710303,0.0,4.4937440941890205
321,21.0,11.0,0.29254826308104864,0.0,1.1580372166352741,4.482130412826351,0.0,5.9327158925426735
322,22.0,11.0,0.027491173443545788,1.4313195750228285,0.0,1.1519244427073518,0.0,2.6107351911737258
323,23.0,11.0,0.3227320481948714,1.0573243496560791,0.0,0.8375418902114921,1.3632732721636858,3.5808715602261283
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,1.1303685242066195,0.0,0.0,0.0,0.0,1.1303685242066195
326,26.0,11.0,0.059885144101366264,0.0,0.0,0.6651428429900809,0.0,0.7250279870914471
327,27.0,11.0,1.0411858454845053,0.0,0.32148907742044547,1.5918628462979882,0.0,2.954537769202939
328,28.0,11.0,0.7734619895500185,0.0,0.0412503071455164,0.26985924106857945,0.0,1.0845715377641143
329,29.0,11.0,0.7501888098335259,0.0,0.0,0.0,0.0,0.7501888098335259
330,30.0,11.0,0.3135062097870442,0.0,1.2107547745963505,4.022674862106248,0.0,5.546935846489642
331,1.0,12.0,0.1950133666510702,0.0,0.0,0.7059412582770688,2.8512757152753445,3.7522303402034836
332,2.0,12.0,0.2075545329051137,0.0,0.0,0.0,1.0945553665044312,1.3021098994095448
333,3.0,12.0,0.9737366491181654,0.0,0.0,0.41382362969734066,1.178400747096606,2.565961025912112
334,4.0,12.0,0.0,0.0,0.0,0.07868663036682937,1.5902241378858355,1.668910768252665
335,5.0,12.0,0.0,0.16657397057129103,0.0,2.228386628108759,1.1408342068456465,3.5357948055256965
336,6.0,12.0,0.5618414219024865,2.230783725459659,0.0,0.11906490629858452,0.4242028277713594,3.3358928814320894
337,7.0,12.0,0.0,2.3131921459503344,0.0,0.2759517718695915,0.0,2.589143917819926
338,8.0,12.0,0.9548807251613599,0.33717227110343767,0.0,3.425955573296064,0.0,4.718008569560861
339,9.0,12.0,0.0,0.0,0.0,0.6359208205892327,0.0,0.6359208205892327
340,10.0,12.0,0.14134349829327594,0.0,0.0,3.7791401662476254,0.25720684622179785,4.177690510762699
341,11.0,12.0,0.0,0.0,0.0,1.5896623635453213,0.0,1.5896623635453213
342,12.0,12.0,0.3143233834899509,0.0,0.0,4.242014092432391,0.9947272539236512,5.551064729845993
343,13.0,12.0,0.0,0.5122289237736687,0.0,8.57511070757903,0.19040660100894355,9.277746232361643
344,14.0,12.0,0.0,1.1309449815516284,0.6392264183842169,8.604356175954315,0.0,10.374527575890161
345,15.0,12.0,0.0,0.6225664212785904,0.0,14.773791962013544,0.0,15.396358383292133
346,16.0,12.0,0.0,1.7183311180678467,0.0,25.07283823961598,0.1758454138608875,26.967014771544715
347,17.0,12.0,0.0,0.4200827298662971,0.0,4.314690868301949,0.0,4.734773598168246
348,18.0,12.0,0.0,0.0,0.0,1.3011426641597863,0.0,1.3011426641597863
349,19.0,12.0,0.023408538490798544,1.423318237495267,0.0,7.805832624451736,0.5874397726298789,9.839999173067682
350,20.0,12.0,0.9307673385329136,0.012686006511670015,0.0,4.8633128634022205,1.1407416558458472,6.9475078642926515
351,21.0,12.0,0.6410919075464793,0.0,1.116068733458498,4.0339110582320785,0.29597424583516896,6.087045945072225
352,22.0,12.0,0.0,0.0,0.0,3.239148840770221,0.0,3.239148840770221
353,23.0,12.0,0.4143928222225847,2.4458829543878347,0.0,2.115931419587107,0.6901787252429735,5.6663859214405
354,24.0,12.0,0.0,0.0,0.0,1.037225529134805,0.0,1.037225529134805
355,25.0,12.0,0.6174591155433099,0.0,0.0,5.821857850344249,0.0,6.439316965887559
356,26.0,12.0,2.360072640536984,0.0,0.0,0.7810881376572449,0.0,3.1411607781942292
357,27.0,12.0,1.0474317382271814,0.0,0.0,0.0,0.0,1.0474317382271814
358,28.0,12.0,1.0855232427594357,0.0,0.0,0.0,0.0,1.0855232427594357
359,29.0,12.0,1.9520046068744321,0.0,0.0,4.110843986502504,0.944630904873157,7.007479498250093
360,30.0,12.0,1.0826671541528012,0.0,0.4727889650500731,0.20808363336852642,1.1840124102758662,2.947552162847267
361,1.0,13.0,1.8606515126270005,0.0,0.0,0.6763300125124984,1.3582652040465828,3.8952467291860815
362,2.0,13.0,1.623884818112106,0.0,0.0,0.0,0.0,1.623884818112106
363,3.0,13.0,0.4119018182270979,0.0,0.0,0.537488035304519,1.3348539893168085,2.2842438428484257
364,4.0,13.0,0.2023398534316163,0.0,0.0,1.198630513802619,0.0,1.4009703672342353
365,5.0,13.0,0.0,0.0,0.0,0.9479269094295296,1.519279399028765,2.4672063084582945
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.4282420364586144,0.0,0.0,3.1253597896400387,0.0,3.553601826098653
368,8.0,13.0,0.3251985003647512,1.9810473225236596,0.0,2.505469261149818,0.0,4.811715084038228
369,9.0,13.0,0.0,2.113943057159613,0.0,2.760324366153079,0.0,4.874267423312692
370,10.0,13.0,1.5256715670510195,1.2094546558542199,0.0,5.063397764183311,1.2135673380539198,9.012091325142471
371,11.0,13.0,1.6379311267823202,0.0,0.0,1.9874333567191156,0.0,3.6253644835014356
372,12.0,13.0,0.0,0.0,0.0,1.2523876908061533,0.0,1.2523876908061533
373,13.0,13.0,0.0,1.2234063551523504,0.0,12.613081483870232,0.0,13.836487839022583
374,14.0,13.0,0.0,0.0,0.034640640816002564,21.237239321987076,0.0,21.27187996280308
375,15.0,13.0,0.0,0.0,1.3834406223121072,3.8229867291596507,0.0,5.206427351471758
376,16.0,13.0,0.0,0.0,0.25421201908485536,17.358401153548513,0.7877474074175024,18.400360580050872
377,17.0,13.0,0.0,1.2739118352358643,0.0,10.020674026795772,1.43800430304662,12.732590165078257
378,18.0,13.0,0.0,1.918010382741546,0.0,7.127343007306045,1.3429393533104599,10.38829274335805
379,19.0,13.0,0.08238122754436211,0.16657122211781156,0.0,2.348232753700903,0.495156426435789,3.0923416297988657
380,20.0,13.0,0.6462073670630896,0.0,0.0,2.047133112568451,0.0,2.6933404796315408
381,21.0,13.0,0.0,0.0,1.1216018851420346,2.7601090131446706,0.0,3.8817108982867055
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.21474886002452856,1.3150037072035725,0.0,0.4439711310693615,0.0,1.9737236982974626
384,24.0,13.0,0.0,1.1037234675950758,0.0,0.0,0.0,1.1037234675950758
385,25.0,13.0,0.3193433625393183,0.0,0.0,1.1083290519139564,0.822212223693263,2.2498846381465376
386,26.0,13.0,0.6136212993391829,0.0,0.0,1.7166175092097584,1.4478433728915459,3.778082181440487
387,27.0,13.0,0.2013240265235007,0.0,0.0,1.9386496760164875,1.0563222139404982,3.1962959164804867
388,28.0,13.0,0.6780852872580482,0.0,0.0,0.8930180764057443,1.1655728567735701,2.7366762204373627
389,29.0,13.0,0.0,0.0,0.0,0.0,0.19136949629525657,0.19136949629525657
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,1.0106759340114722,0.0,0.0,0.0,1.377632050457022,2.3883079844684945
392,2.0,14.0,2.1631906708947133,0.0,0.0,0.11087066250780375,0.11213650543781438,2.3861978388403315
393,3.0,14.0,0.3514147431935555,0.0,0.0,1.8642976406128207,2.0358653674945115,4.251577751300887
394,4.0,14.0,0.1461912357845781,0.0,0.0,1.2281968559810406,1.0595350952535258,2.4339231870191447
395,5.0,14.0,2.165913512100168,0.0,0.0,0.0,1.0548018167825424,3.22071532888271
396,6.0,14.0,2.571082529322461,0.0,0.0,0.0,0.5591693525984973,3.1302518819209584
397,7.0,14.0,2.3926853033602846,0.0,0.0,0.15554413778486242,0.0,2.548229441145147
398,8.0,14.0,2.6478067577590747,0.0,0.0,0.053254984370994164,0.0,2.7010617421300687
399,9.0,14.0,2.7739485081491595,0.0,0.0,1.8902795416907536,0.0,4.664228049839913
400,10.0,14.0,1.9787233955593553,1.2025803687740462,0.0,5.816213648142934,0.1380446137464928,9.135562026222829
401,11.0,14.0,1.9124535492967634,2.873076518566258,0.0,8.556509797830133,0.0,13.342039865693154
402,12.0,14.0,0.9548511531597758,2.1192255964986115,0.0,5.75513347962652,0.0,8.829210229284907
403,13.0,14.0,0.0,3.0562670020165723,0.0,8.763787268218824,0.33516024225776786,12.155214512493163
404,14.0,14.0,0.0,1.138124728367953,0.0,21.8929898060375,0.47838729568330934,23.509501830088762
405,15.0,14.0,0.0,1.0888461275653192,1.14738983782558,5.33487764642586,0.0,7.5711136118167595
406,16.0,14.0,0.0,1.9738884817852813,0.5408310674828963,17.294364588221853,0.32073237355714895,20.129816511047178
407,17.0,14.0,0.0,2.1607475519609367,0.0,12.168699958339792,0.6359532563157877,14.965400766616515
408,18.0,14.0,0.0,0.0,0.0,0.5402892553946671,0.2392413998095351,0.7795306552042022
409,19.0,14.0,0.0,0.0,0.0,2.312919176412658,1.720791149965414,4.033710326378072
410,20.0,14.0,0.0,0.0,0.22197560374012118,4.369746804157332,1.8129587488041834,6.404681156701637
411,21.0,14.0,0.265395542580086,0.0,1.1486537767460012,5.6421361186441805,1.1424036105461686,8.198589048516435
412,22.0,14.0,0.3766373548802324,0.0,0.0,1.7952446050422879,1.5046029167479653,3.676484876670486
413,23.0,14.0,0.9002257717830813,0.0,0.0,0.016687788762772812,1.0562957943773457,1.9732093549231997
414,24.0,14.0,0.586958379850779,2.2456447720354227,0.0,2.890144040537942,1.062502062084391,6.785249254508535
415,25.0,14.0,0.0,0.0,0.0,1.358700879395656,1.2559945525905927,2.6146954319862488
416,26.0,14.0,0.0,0.0,0.0,0.8404844820973698,1.3552989967908124,2.195783478888182
417,27.0,14.0,0.24500410650615567,0.0,0.0,3.84537747822388,1.4395458775048775,5.529927462234913
418,28.0,14.0,1.3842429671781948,0.0,0.0,0.10359805638491272,0.0,1.4878410235631077
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.006312119116646296,0.0,0.0,0.0,0.0,0.006312119116646296
421,1.0,15.0,0.32011769868594364,0.0,0.0,0.41177518267381286,3.022910156237917,3.7548030375976733
422,2.0,15.0,1.3333520661952978,0.0,0.0,0.2089647289982164,2.2184871650652225,3.7608039602587366
423,3.0,15.0,0.0,0.0,0.0,1.9677846359439923,0.0,1.9677846359439923
424,4.0,15.0,0.00021398485489974533,0.0,0.0,0.9006896267950184,0.0,0.9009036116499182
425,5.0,15.0,0.0,0.0,0.0,0.29040756245433236,0.0,0.29040756245433236
426,6.0,15.0,1.8538054421456986,0.0,0.0,0.4905134455676407,0.0,2.344318887713339
427,7.0,15.0,0.30950227611864717,0.0,0.0,1.9814229999674562,0.0,2.2909252760861034
428,8.0,15.0,0.3519750472602996,0.0,0.0,1.017468130732638,0.0,1.3694431779929377
429,9.0,15.0,0.5324926363085829,0.0,0.0,0.1187259738027885,0.0,0.6512186101113714
430,10.0,15.0,0.21605372083676788,0.0,0.0,1.028125014189246,0.0,1.2441787350260138
431,11.0,15.0,0.036138541982622986,1.1103310952315153,0.0,4.478773978982174,0.0,5.625243616196312
432,12.0,15.0,0.6460928369470971,0.0,0.0,3.7616310901592467,0.0,4.4077239271063435
433,13.0,15.0,0.0,1.205947681447315,0.0,23.88529062716529,2.2928159082460287,27.384054216858633
434,14.0,15.0,0.0,2.0269743157213145,0.6391235789416971,21.940939845248153,0.44319697462902424,25.05023471454019
435,15.0,15.0,0.0,0.12956519969404626,2.0850220631396144,18.535852789352155,0.6457886838819377,21.396228736067755
436,16.0,15.0,0.0,0.0,0.758206306070585,7.19840118035996,0.1766661773762262,8.133273663806772
437,17.0,15.0,0.0,2.4368351938906394,1.2086910455244653,10.198111163944661,0.4065047312226523,14.250142134582418
438,18.0,15.0,0.0,2.1838053372399684,0.0,10.83263698349335,0.5777387088566375,13.594181029589956
439,19.0,15.0,0.2951992050320597,1.0363411436235368,0.0,6.175173075937183,3.0947323087075103,10.601445733300288
440,20.0,15.0,0.0,0.0,2.068757337106334,11.479513315040114,0.15517556615569575,13.703446218302144
441,21.0,15.0,0.6191437867503864,0.0,0.0,7.2640170809698565,0.0,7.8831608677202425
442,22.0,15.0,0.0,0.0,0.0,5.118829804034619,0.11632713208459952,5.2351569361192185
443,23.0,15.0,0.16883972969172384,0.0,0.0,0.3888234694294246,1.3037478964593747,1.8614110955805232
444,24.0,15.0,0.0,2.2337180767525737,0.0,0.20572776741674054,1.0855990995877656,3.52504494375708
445,25.0,15.0,1.2342184169249162,0.0,0.0,0.3477712162193489,0.23785651820842188,1.819846151352687
446,26.0,15.0,0.4496569297674471,0.0,0.0,0.0,0.0,0.4496569297674471
447,27.0,15.0,0.0,0.0,0.0,0.005174176801790099,0.39208006923407424,0.39725424603586434
448,28.0,15.0,1.2608677146244127,0.0,0.0,0.0,1.4422572634896538,2.7031249781140665
449,29.0,15.0,0.6953993258801743,0.0,0.0,0.0,0.06206736716035391,0.7574666930405282
450,30.0,15.0,2.354843177835455,0.0,0.0,0.0,0.0,2.354843177835455
451,1.0,16.0,0.0,0.0,0.0,0.0,1.1804720753782378,1.1804720753782378
452,2.0,16.0,0.6238920783678416,0.0,0.0,0.5312359700485467,0.623636477712671,1.7787645261290592
453,3.0,16.0,0.7281834863118558,0.9519591517381212,0.0,1.9129888253637475,1.1535204081533423,4.746651871567067
454,4.0,16.0,1.4301309919232597,1.0276977913706944,0.0,0.5877408178028128,0.0,3.0455696010967666
455,5.0,16.0,0.5549267973805168,1.0216898325051111,0.0,1.9779161751460674,0.0,3.5545328050316956
456,6.0,16.0,0.36012390117709503,1.027049664447827,0.0,2.4940749881693187,0.49146199001961605,4.372710543813857
457,7.0,16.0,0.6476286218586236,1.0216636272388213,0.0,2.6352247409561866,0.0,4.3045169900536315
458,8.0,16.0,0.4603028754928914,1.024049240162916,0.0,5.829224093739539,0.3987361236053468,7.712312333000693
459,9.0,16.0,0.0,1.0241231474952983,0.0,6.838564132752637,0.2426247979225348,8.10531207817047
460,10.0,16.0,0.2901115334382998,1.0350515469253985,0.0,6.117472677513694,0.0,7.442635757877393
461,11.0,16.0,0.0,2.5660908515662055,0.0,11.411334594304957,0.6251455088554128,14.602570954726575
462,12.0,16.0,0.2710018764235627,1.1384648308531102,0.0,6.200544619966876,0.009251012358715647,7.619262339602265
463,13.0,16.0,0.0,0.2765530690774807,0.0,11.981200971741174,1.4585262733341309,13.716280314152787
464,14.0,16.0,0.0,0.0,1.0503291561555739,17.325975128809652,0.0,18.376304284965226
465,15.0,16.0,0.0,1.1129385992375598,0.9150198528439164,16.07786584112191,0.6236678584066135,18.729492151609996
466,16.0,16.0,0.0,1.108199297700047,0.6657695567870048,7.146323169706125,0.26271420099987197,9.183006225193049
467,17.0,16.0,0.0,1.090855654681828,1.0039347125267262,6.565847150846116,0.9054462743145826,9.566083792369254
468,18.0,16.0,0.0,1.1846466455535445,0.0,7.234012022027151,0.0,8.418658667580695
469,19.0,16.0,0.0,3.217425531520284,0.0,20.135680240207872,1.8284582064540231,25.18156397818218
470,20.0,16.0,0.0,1.9530604177560056,0.23061681123752198,20.143498302756456,2.3145891934140774,24.641764725164062
471,21.0,16.0,0.0,0.0,0.0,13.107989558548141,2.2530434755787443,15.361033034126885
472,22.0,16.0,0.0,0.0,1.2267146728195926,5.74175367635155,1.102924299092498,8.071392648263641
473,23.0,16.0,0.6339469857385611,0.0,1.07977245190063,1.1524336007541374,0.0,2.8661530383933282
474,24.0,16.0,0.5171066583800163,2.220380975922418,0.4978330642862737,3.5925913724528082,0.0,6.827912071041516
475,25.0,16.0,0.21125461140826152,0.0,0.0,0.44876920809710763,0.0,0.6600238195053691
476,26.0,16.0,0.435419817745492,0.0,0.0,2.276826754707333,1.396090062770328,4.108336635223153
477,27.0,16.0,0.0,0.0,0.0,0.0,1.5227770766705755,1.5227770766705755
478,28.0,16.0,1.915654012214743,0.0,0.0,0.8882729601394151,1.0634366071503327,3.8673635795044907
479,29.0,16.0,0.6553361229782947,0.0,0.0,0.4466052710929849,2.2685751183652036,3.3705165124364833
480,30.0,16.0,1.4018186461731956,0.0,0.0,0.0,0.0,1.4018186461731956
481,1.0,17.0,1.036763830695971,0.0,0.0,2.1021149082230814,1.7708029756639894,4.909681714583042
482,2.0,17.0,1.0489467935405827,1.461564406249357,0.0,0.004857872773730468,0.11913473283937372,2.634503805403044
483,3.0,17.0,0.554800209803311,0.250604190856688,0.0,0.2741798172572164,0.0,1.0795842179172155
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.7713844434880971,0.0,0.0,0.08045389366608614,0.0,0.8518383371541832
486,6.0,17.0,0.475700165469413,0.0,0.0,1.8163743980910623,1.3400297815171025,3.632104345077578
487,7.0,17.0,0.7951292832852598,0.0,0.0,0.09146858737974797,0.0,0.8865978706650077
488,8.0,17.0,0.77744786344559,0.0,0.0,3.9250822731283694,1.5268562594143087,6.229386395988269
489,9.0,17.0,1.3712195223121688,0.0,0.0,2.0416547414212176,0.2660934545343866,3.6789677182677734
490,10.0,17.0,0.6435470730053268,0.0,0.0,1.1635831878743155,1.4948072947891191,3.3019375556687613
491,11.0,17.0,0.677712374550256,0.03395315832441887,0.0,1.2728499490176801,0.25259199144617306,2.2371074733385283
492,12.0,17.0,0.0,1.1055210591573852,0.0,3.5064812396608813,1.401203177309326,6.013205476127593
493,13.0,17.0,0.14648958217033609,1.1031854763098292,0.0,16.21301762855625,0.16140548599154836,17.624098173027964
494,14.0,17.0,0.44735776341965766,0.6933341344219619,1.0957138260840484,5.987790614775569,0.30985403634759434,8.53405037504883
495,15.0,17.0,0.0,0.0,0.0,12.722450311794127,0.18760549570110402,12.910055807495231
496,16.0,17.0,0.0805436343300849,0.0,0.0,11.973714574161873,0.0,12.054258208491957
497,17.0,17.0,1.2025054523042509,0.0,0.0,5.641038759489561,0.6871366922150738,7.530680904008886
498,18.0,17.0,0.0,0.0,0.0,5.554446643698168,1.4743006462497914,7.02874728994796
499,19.0,17.0,0.0,0.0,0.0,7.934516289721351,1.487161277981392,9.421677567702744
500,20.0,17.0,0.0,0.20781299928915128,0.0,7.176854132383985,0.0,7.384667131673137
501,21.0,17.0,0.0,1.1756694730039328,0.5983143200925967,18.38563161968397,0.41950348894014416,20.579118901720644
502,22.0,17.0,0.32488469247300095,0.0,1.0421744921747202,11.760269456026567,2.3640310669649414,15.491359707639228
503,23.0,17.0,0.31226364819493935,0.0,0.0,1.3733497947221118,0.034325283408281254,1.7199387263253323
504,24.0,17.0,0.20055516778181043,2.221893301508005,0.7214862732613506,4.045460508193544,1.1109523143808486,8.30034756512556
505,25.0,17.0,0.6384700556172831,0.0,1.0421506038614567,1.6632382502099496,0.6491799010609939,3.9930388107496833
506,26.0,17.0,2.3994341107520714,0.0,1.0362108509685224,0.0,0.12995289807592159,3.5655978597965152
507,27.0,17.0,0.8462206681441576,0.0,1.038256123413823,1.2637568274251147,1.8318968263406759,4.980130445323771
508,28.0,17.0,1.1052723933921342,0.0,1.023476517645462,0.0,0.0771176166563499,2.205866527693946
509,29.0,17.0,1.4165707958259783,0.0,1.02708267523222,0.5128228489183685,0.01575125286094934,2.9722275728375163
510,30.0,17.0,1.5358837897984081,0.0,1.2459215368607763,8.926153375847157,0.7928090081990805,12.500767710705421
511,1.0,18.0,0.02608468427650329,1.1983478548598414,0.0,0.4466060037082541,1.276288832036498,2.947327374881097
512,2.0,18.0,0.0,0.00327833963613338,0.0,0.5315165361140441,0.08581169621035147,0.6206065719605289
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.2060468701208027,0.6154731843615964,0.8215200544823991
516,6.0,18.0,0.0,0.0,0.0,0.03828425734576641,0.41258235683711136,0.45086661418287777
517,7.0,18.0,0.39924071985527454,0.0,0.0,0.5766175604010981,0.40934330720265094,1.3852015874590236
518,8.0,18.0,0.8772970800763797,0.0,0.0,0.7966089444728105,1.7840345958262023,3.4579406203753926
519,9.0,18.0,0.0,0.0,0.0,1.6050277828927877,0.9451977171464963,2.550225500039284
520,10.0,18.0,0.0,0.0,0.0,0.2514250336915654,0.09148993464496834,0.34291496833653373
521,11.0,18.0,0.7485954122446046,0.0,0.0,2.954895974756844,0.0,3.7034913870014488
522,12.0,18.0,0.6130618643575664,0.0,0.0,1.9075776168595058,1.5330414921968853,4.053680973413957
523,13.0,18.0,0.20318211432852423,0.0,0.0,3.371865944874678,1.4283002653270316,5.003348324530234
524,14.0,18.0,0.0,1.2090025907862247,0.0,3.302966930174011,1.1122735002957511,5.624243021255987
525,15.0,18.0,0.42980096215005054,0.0,0.0,2.002208332563394,1.2682152392293817,3.7002245339428264
526,16.0,18.0,0.24524723112092722,0.0,0.0,3.053709562282906,0.1961485562426157,3.495105349646449
527,17.0,18.0,0.0,0.0,0.0,4.919186565830882,0.36824186429931427,5.287428430130197
528,18.0,18.0,0.1919945580627553,0.0,0.0,8.871822294144103,0.8871973272450657,9.951014179451922
529,19.0,18.0,0.0,0.0,0.0,5.555109512497395,2.748315458725797,8.303424971223192
530,20.0,18.0,0.01454681210534799,0.0,0.0,0.47104095744432234,0.044951671265665766,0.5305394408153361
531,21.0,18.0,0.0,0.5261542236590316,0.0,2.5764597085023038,1.2213071318763715,4.323921064037707
532,22.0,18.0,0.4366719819711117,0.8599276010389055,0.0,8.052257677707797,1.210302940671348,10.55916020138916
533,23.0,18.0,0.2471459397355627,0.0,0.0,0.8514673998371061,0.0,1.0986133395726687
534,24.0,18.0,1.0917578397266237,2.231236623678889,0.0,1.7322311489783802,1.1499314542670114,6.205157066650904
535,25.0,18.0,0.9324333855111967,0.0,0.0,1.1606078740618315,0.0,2.0930412595730283
536,26.0,18.0,0.7284762896150269,0.0,0.0,0.10295585166955702,0.6513772180720697,1.4828093593566536
537,27.0,18.0,0.238057164994524,0.0,0.0,0.0,2.498506867056957,2.736564032051481
538,28.0,18.0,1.0617953503579316,0.0,0.0,0.0,1.2403776516092844,2.302173001967216
539,29.0,18.0,0.0,0.3436640186370434,0.0,0.6582615205524341,0.04288091810841679,1.0448064572978943
540,30.0,18.0,0.09675486418354513,1.1788841267468726,0.13500528043250604,0.14541148767655107,0.0,1.556055759039475
541,1.0,19.0,0.45153285397324305,1.2003802486611,0.0,5.657965927740511,0.0,7.309879030374853
542,2.0,19.0,0.06905212599706491,0.0,0.0,2.797468688883826,1.505154172202452,4.371674987083343
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.12639245007196268,0.23585101522383733,0.3622434652958
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,1.5679661322523302,0.0,0.0,0.9377048109891419,0.0,2.505670943241472
551,11.0,19.0,1.2087873112918879,0.0,0.0,1.805113272502983,0.0,3.0139005837948707
552,12.0,19.0,0.34909530983856263,0.0,0.0,4.1533389979313196,1.1818118472486605,5.684246155018543
553,13.0,19.0,0.0,0.1640627460229977,0.0,0.0,0.0,0.1640627460229977
554,14.0,19.0,0.0,1.1952368937506082,0.3432254991761072,0.7044228138621611,0.0,2.2428852067888765
555,15.0,19.0,0.15468930157382088,0.0,0.0,3.2225337042943925,0.6884653069700135,4.065688312838226
556,16.0,19.0,0.1652129948461025,0.0,0.0,3.4196739203249904,0.0,3.5848869151710927
557,17.0,19.0,0.4835911339016875,0.0,0.0,4.619186370539146,1.1754348586689742,6.278212363109808
558,18.0,19.0,1.2107774713426562,1.0965106815496068,0.0,3.549748100747583,2.0204039228396256,7.877440176479471
559,19.0,19.0,0.3013926751209318,2.242209250020374,0.0,4.906428209065553,1.6176878060049646,9.067717940211825
560,20.0,19.0,1.2348818807974793,2.144281114068159,0.0,1.6288255045998874,1.7149466102372337,6.722935109702759
561,21.0,19.0,0.532721562843367,2.41205358095094,0.0,2.8904905345160072,2.2511927574890325,8.086458435799347
562,22.0,19.0,0.4405415749345115,1.9550569053017992,0.0,3.2751040440944923,0.9249976745519642,6.595700198882767
563,23.0,19.0,0.7089919742699988,3.6249664173786167,0.0,2.2474047294651984,0.0,6.581363121113814
564,24.0,19.0,2.4017198218451865,2.1749004406489316,0.0,3.3903278291475,0.21962271352383525,8.186570805165454
565,25.0,19.0,1.6533084617274505,1.0994300595400315,0.0,4.17759561724328,1.961119020691957,8.891453159202719
