Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1110,70.0,14.0,0.0,0.0,0.0,0.6602292136490148,2.772108708277417,3.4323379219264316
1111,71.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,72.0,14.0,0.0,0.0,0.0,0.0,0.9460358515251996,0.9460358515251996
1113,73.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,74.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,75.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,76.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,77.0,14.0,0.6890276037636666,0.0,0.0,0.0,0.0,0.6890276037636666
1118,78.0,14.0,0.8028531568296787,0.0,0.0,0.0,0.0,0.8028531568296787
1119,79.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,80.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
1121,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1125,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1128,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1130,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1132,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1133,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1134,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1136,16.0,15.0,0.5334054141877522,0.0,0.0,1.0883581795125548,0.0,1.621763593700307
1137,17.0,15.0,0.0,0.0,0.0,3.6608856261992644,0.0,3.6608856261992644
1138,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1141,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1143,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1144,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1145,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1146,26.0,15.0,0.0,0.0,0.0,2.165137937007155,0.5082445123431087,2.673382449350264
1147,27.0,15.0,0.0,0.0,0.0,12.330017451274884,0.0,12.330017451274884
1148,28.0,15.0,0.0,0.0,0.0,12.075772646235098,0.0,12.075772646235098
1149,29.0,15.0,0.7813665704677315,0.0,0.0,5.734932978515771,0.0,6.516299548983502
1150,30.0,15.0,2.741417121667358,0.0,0.0,0.0,0.0,2.741417121667358
1151,31.0,15.0,2.71696004165571,0.0,0.0,7.348098886346312,0.0,10.065058928002022
1152,32.0,15.0,0.6126490473716827,0.0,0.0,7.133233665549231,0.0088046608839553,7.754687373804869
1153,33.0,15.0,0.375490383267293,1.5998397233243455,0.7599161516559685,6.505490762708366,0.0,9.240737020955972
1154,34.0,15.0,1.0863903630195222,0.6332603205248235,3.3233676470695603,9.633324007146634,0.0,14.676342337760538
1155,35.0,15.0,6.818559684146131,2.7567715000934325,2.417433929110314,6.165570520471517,0.0,18.158335633821395
1156,36.0,15.0,0.5041160300166604,6.240387838361609,0.5062636946996926,3.959897753327601,0.0,11.210665316405562
1157,37.0,15.0,0.0,0.022445270511301314,0.0,0.13452826043309504,0.9588290575207467,1.115802588465143
1158,38.0,15.0,0.0,0.0,0.0,1.133341578397005,0.0,1.133341578397005
1159,39.0,15.0,0.0,0.0,0.0,1.1064524419774693,0.0,1.1064524419774693
1160,40.0,15.0,0.0,0.7196684952294274,0.0,2.2113280825741333,0.5049483561600265,3.4359449339635875
1161,41.0,15.0,0.33681168658471994,0.6335918106354029,0.0,2.374501854885664,0.0,3.344905352105787
1162,42.0,15.0,1.622578549989102,0.0,0.0,0.8957440515626904,0.022244324862932433,2.5405669264147246
1163,43.0,15.0,1.3150524555072305,0.0,0.0,0.02981162992077057,0.051945229713287765,1.3968093151412888
1164,44.0,15.0,0.8311335989782008,0.0,0.0,0.10727067223721982,1.6151630341133816,2.5535673053288024
1165,45.0,15.0,0.0,0.0,0.0,0.0,0.12025388939987552,0.12025388939987552
1166,46.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,47.0,15.0,0.9088141504763169,2.919974868473979,0.0,0.0,0.0,3.8287890189502956
1168,48.0,15.0,0.6276181048647967,0.0,0.0,0.0,0.0,0.6276181048647967
1169,49.0,15.0,1.0762464736207094,0.0,0.0,0.8530711755014282,0.0,1.9293176491221375
1170,50.0,15.0,0.9750900088801293,0.0,0.0,2.0397796011568303,0.0,3.0148696100369596
1171,51.0,15.0,0.0,0.061144562633289566,0.0,4.627382912243316,0.0,4.688527474876606
1172,52.0,15.0,0.7294486305435006,2.0855238169159196,0.0,1.9262795152642749,0.21794715888413393,4.959199121607829
1173,53.0,15.0,0.0,1.8703081787085392,0.0,7.139378575087105,0.5412148265692004,9.550901580364844
1174,54.0,15.0,0.0,1.0667112580055078,0.0,8.177256790249027,3.1713858977881193,12.415353946042654
1175,55.0,15.0,0.734085286975328,1.4147810159263268,0.0,7.3503935181328455,0.503124853904403,10.002384674938902
1176,56.0,15.0,1.6364323209541798,3.0143628426113223,0.0,1.7232309340661225,0.0,6.374026097631624
1177,57.0,15.0,0.18980131625236962,0.0,0.0,8.02246730300513,1.8206450627135489,10.032913681971047
1178,58.0,15.0,1.0572903865749899,0.0,0.0,1.1095757286597698,0.0,2.1668661152347597
1179,59.0,15.0,0.3584392296184777,0.0,1.122536976507678,0.906501213413943,0.8429214899216058,3.2303989094617043
1180,60.0,15.0,0.0,0.5937685641992798,1.8176107490600768,0.03852502889547696,0.19065317947851246,2.640557521633346
1181,61.0,15.0,0.0,3.6936668160766475,0.18464104066806886,0.41817866119917263,0.46519058527825496,4.761677103222144
1182,62.0,15.0,0.0,0.9775325303423521,0.0,0.0,1.4512169329031068,2.4287494632454587
1183,63.0,15.0,0.0,0.0,0.0,0.0,2.9767932320594976,2.9767932320594976
1184,64.0,15.0,0.0,0.0,0.0,0.0,0.6231352176148879,0.6231352176148879
1185,65.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,66.0,15.0,0.0,0.3624219737354825,0.0,0.0,0.45373516026206967,0.8161571339975522
1187,67.0,15.0,0.0,0.9086556798115317,0.0,1.3405995797495376,0.33157655121017005,2.5808318107712394
1188,68.0,15.0,0.0,0.0,0.0,0.8403188172541141,0.0,0.8403188172541141
1189,69.0,15.0,0.0,0.0,0.0,0.37982052009597755,0.0,0.37982052009597755
1190,70.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,71.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,72.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1193,73.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,74.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,75.0,15.0,0.5837315090140894,0.0,0.0,0.0,0.0,0.5837315090140894
1196,76.0,15.0,1.3282152245280108,0.0,0.0,0.0,0.0,1.3282152245280108
1197,77.0,15.0,0.7633615870935488,0.0,0.0,0.0,0.0,0.7633615870935488
1198,78.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,79.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,80.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1203,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1205,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1206,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1207,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1210,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1211,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1212,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1213,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1214,14.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,16.0,0.7296925091621644,0.0,0.0,12.32857898745517,0.0,13.058271496617335
1217,17.0,16.0,1.7090566632237445,1.4654898691868605,0.0,12.918290193708081,0.0,16.092836726118687
1218,18.0,16.0,0.0,0.0,0.0,0.5489956928889503,0.0,0.5489956928889503
1219,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1220,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1221,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1222,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1223,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1224,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1225,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,16.0,0.0,0.0,0.0,0.5293404250704223,0.06261985576220326,0.5919602808326256
1227,27.0,16.0,0.0,0.0,0.0,5.335518037225809,0.0,5.335518037225809
1228,28.0,16.0,0.0,0.0,0.0,5.04480534455224,0.0,5.04480534455224
1229,29.0,16.0,0.0,0.0,0.0,1.5374155243243308,0.0,1.5374155243243308
1230,30.0,16.0,3.282583258762471,0.0,0.0,0.33350942655239,0.0,3.616092685314861
1231,31.0,16.0,1.5095451498579482,0.0,0.0,3.1743332107736184,0.017499764435130724,4.7013781250666975
1232,32.0,16.0,4.156069611713829,0.0,0.0,0.23288594682936287,0.0,4.388955558543192
1233,33.0,16.0,1.0494615795254891,0.09448812691028485,0.0,6.40550935522452,0.0,7.549459061660294
1234,34.0,16.0,0.22289737792436232,9.192082549964873,0.0,5.8590600708050085,0.0,15.274039998694242
1235,35.0,16.0,0.7252010564003184,6.051328479803479,0.0,1.2307865618506504,0.0,8.00731609805445
1236,36.0,16.0,0.0,0.40953627815015436,1.8919634681780804,1.4516605542143877,0.24538150381313495,3.998541804355757
1237,37.0,16.0,0.0,5.246154234847172,2.6355766079135288,3.242337935059436,0.0,11.124068777820135
1238,38.0,16.0,0.04298284585133286,2.0038792469809508,0.0,0.6766267281896116,0.0,2.723488821021895
1239,39.0,16.0,0.0,0.0,0.0,0.05375813760073794,0.0,0.05375813760073794
1240,40.0,16.0,0.0,1.2201080257829122,0.69745487762889,2.2301145685214476,0.0,4.14767747193325
1241,41.0,16.0,0.20816342723658265,0.0,0.0,0.8058129823183502,0.0,1.0139764095549328
1242,42.0,16.0,1.8168016136229332,0.0,0.0,0.0,0.0,1.8168016136229332
1243,43.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,44.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1245,45.0,16.0,0.23263374615542226,0.0,0.0,0.0,0.3230132219893514,0.5556469681447737
1246,46.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1247,47.0,16.0,0.34268690916744526,2.30858667410196,0.0,0.6815361049321361,0.0,3.3328096882015417
1248,48.0,16.0,0.15902430849672017,0.0,0.0,0.0,0.0,0.15902430849672017
1249,49.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1250,50.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1251,51.0,16.0,0.0,1.2386870544837094,0.0,3.293702207728175,0.0,4.532389262211884
1252,52.0,16.0,0.0,0.3808698753246725,0.0,3.870387132971374,1.3625994184371044,5.613856426733151
1253,53.0,16.0,0.338972964301086,0.0,0.0,3.4395174228551433,0.545018040990391,4.32350842814662
1254,54.0,16.0,0.4923196379863901,1.471172069264247,0.0,9.291502155758263,1.9219793783523127,13.176973241361214
1255,55.0,16.0,1.709869448546508,2.446391131801223,0.0,4.65643718944063,1.3233029677032737,10.136000737491635
1256,56.0,16.0,0.0070249543459668185,2.7240873939138988,0.0,2.966649610610625,1.4445525205762904,7.142314479446781
1257,57.0,16.0,0.2791304012630023,2.3990987105549157,0.0,3.226429032209365,4.671565517678497,10.57622366170578
1258,58.0,16.0,0.6190980007963008,2.129794060564305,0.0,6.055071325235204,1.5829513122599776,10.386914698855788
1259,59.0,16.0,0.6168556741798852,2.134657072514762,0.19567640447668838,0.9494689250579413,1.9329762988964667,5.829634375125744
1260,60.0,16.0,2.2608589415176574,1.6554110353958509,0.0,0.8801559718970564,2.937023737757606,7.7334496865681706
1261,61.0,16.0,0.0,0.0,0.0,1.0557058439085019,2.4622344025504836,3.5179402464589855
1262,62.0,16.0,0.0,1.1832166276297822,0.0,1.4968791547748734,0.595676740934633,3.2757725233392887
1263,63.0,16.0,0.0,0.6004453070018451,0.0,0.0,0.7262117955970352,1.3266571025988803
1264,64.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1265,65.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1266,66.0,16.0,0.0,0.14615029593750306,0.0,0.0,0.11832964349667355,0.2644799394341766
1267,67.0,16.0,0.0,1.102863579400812,0.0,1.8390574816178984,1.9760074227691806,4.917928483787891
1268,68.0,16.0,0.08127125750908336,0.0,0.0,1.6359115393764032,2.8643737166706376,4.581556513556125
1269,69.0,16.0,0.0,0.0,0.0,1.6307876788714206,2.473742069658317,4.104529748529737
1270,70.0,16.0,0.0,0.0,0.0,1.1180475967915824,0.6911613988284966,1.809208995620079
1271,71.0,16.0,0.0,0.0,0.0,0.8209263213211043,0.49947992013415143,1.3204062414552558
1272,72.0,16.0,0.0,0.0,0.0,0.0871588631336783,0.0,0.0871588631336783
1273,73.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1274,74.0,16.0,1.0070863876706386,0.0,0.0,0.0,0.0,1.0070863876706386
1275,75.0,16.0,0.6692920802417925,0.0,0.0,0.0,0.0,0.6692920802417925
1276,76.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1277,77.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1278,78.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1279,79.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1280,80.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1281,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1282,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1283,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1284,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1285,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1286,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1287,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1288,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1289,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1290,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1291,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1292,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1293,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1294,14.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1295,15.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1296,16.0,17.0,1.4041683291746274,0.0,0.0,2.3967159229625223,0.0,3.8008842521371498
1297,17.0,17.0,8.333504045402394,0.7694689164603974,0.0,8.143016558507565,0.0,17.245989520370358
1298,18.0,17.0,4.854080798464932,4.648968256379436,0.4634406473832279,11.871350351005898,0.0,21.837840053233492
1299,19.0,17.0,0.8867096983132466,0.0027427950191489174,0.4093715277267719,1.9118882657917642,0.0,3.2107122868509315
1300,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1301,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1302,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1303,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1304,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1305,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1306,26.0,17.0,0.0,0.0,0.0,0.4588201095968005,0.0,0.4588201095968005
1307,27.0,17.0,0.0,0.0,0.0,0.4490008841843916,0.0,0.4490008841843916
1308,28.0,17.0,0.0,0.0,0.0,1.3851561493223887,0.0,1.3851561493223887
1309,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,32.0,17.0,0.4466785478389652,1.3133482070298728,0.0,0.342380294316882,0.0,2.10240704918572
1313,33.0,17.0,0.3108106214635925,7.706405984695463,0.0,7.656561754228402,0.0,15.673778360387457
1314,34.0,17.0,0.0,3.1812395783914824,0.0,8.700094441727373,0.0,11.881334020118855
1315,35.0,17.0,0.0,0.0,0.0,7.3901291655287595,0.0,7.3901291655287595
1316,36.0,17.0,0.0,5.330460656898099,0.0,8.406217798113078,0.0,13.736678455011177
1317,37.0,17.0,0.0,1.176296510429852,0.0,0.9362471332971298,0.0,2.1125436437269816
1318,38.0,17.0,1.274738040831096,4.897266583402228,0.0,4.791907524722819,0.0,10.963912148956144
1319,39.0,17.0,0.0,0.0,0.6792125247231567,0.5862453951274829,0.0,1.2654579198506397
1320,40.0,17.0,0.0,1.1561187072310741,0.6314707417023339,2.383352038630119,0.0,4.1709414875635265
1321,41.0,17.0,0.0,0.0,0.0,0.3101014064438683,0.0,0.3101014064438683
1322,42.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1323,43.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1324,44.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1325,45.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1326,46.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1327,47.0,17.0,2.04726848381111,0.46702773234317563,0.0,0.020237922256531277,0.0,2.534534138410817
1328,48.0,17.0,0.4362234333167891,2.176391753350283,0.0,1.0236200405906752,0.0,3.6362352272577474
1329,49.0,17.0,0.2747635657027753,0.0,0.0,0.0,0.0,0.2747635657027753
1330,50.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1331,51.0,17.0,0.3486296370974976,1.217706676015228,0.0,0.5681347487762415,0.0,2.1344710618889673
1332,52.0,17.0,0.0,0.0,0.0,0.7098286137093016,0.0,0.7098286137093016
1333,53.0,17.0,0.0,2.37790874930966,0.0,0.0,0.0,2.37790874930966
1334,54.0,17.0,0.0,1.0452954131230996,0.0,1.6626929263217751,0.0,2.7079883394448747
1335,55.0,17.0,0.269086282435045,0.0,0.0,5.464407932394329,0.0,5.733494214829374
1336,56.0,17.0,0.7877674433584003,2.84174247728811,0.0,5.556152665850639,1.9280579631601489,11.113720549657298
1337,57.0,17.0,1.43689207459994,0.0,0.0,0.0,0.559976278439118,1.996868353039058
1338,58.0,17.0,0.42080580297424425,0.0,0.0,0.9800890298254354,0.7412680080705496,2.1421628408702293
1339,59.0,17.0,0.44502710468857154,0.0,0.0,1.1512369839600145,1.1321897323003018,2.728453820948888
1340,60.0,17.0,2.41894404197249,0.0,0.0,0.38124476823740533,1.5771310261331282,4.377319836343023
1341,61.0,17.0,0.0,0.0,0.0,0.06263762723263093,0.0,0.06263762723263093
1342,62.0,17.0,0.0,0.0,0.0,1.1497859555629184,0.8723982137712426,2.022184169334161
1343,63.0,17.0,0.0,0.7030811255770618,0.0,1.4043832851085007,1.3316279022548667,3.439092312940429
1344,64.0,17.0,0.0,1.1468993270086763,0.0,1.6666165413157208,0.34449101710619895,3.158006885430596
1345,65.0,17.0,0.2750618038883901,1.0949050303751588,0.0,0.0,1.9403744088917096,3.3103412431552584
1346,66.0,17.0,0.0,1.5117087889832255,0.0,0.0,0.950835557742222,2.4625443467254473
1347,67.0,17.0,0.1551701339419696,1.525501819456511,0.0,1.108742071386645,1.0060574829165714,3.7954715077016967
1348,68.0,17.0,0.0,2.5023251929755252,0.0,1.3272473480068139,4.839801279908831,8.66937382089117
1349,69.0,17.0,0.0,1.225154944528962,0.0,0.11101808368012786,1.401625481628731,2.7377985098378206
1350,70.0,17.0,0.0,0.0,0.0,0.11610681829258772,1.121881608469951,1.2379884267625387
1351,71.0,17.0,0.0,0.0,0.0,0.29424312767832705,0.0,0.29424312767832705
1352,72.0,17.0,0.0,0.0,0.0,1.0686961114040776,0.0,1.0686961114040776
1353,73.0,17.0,0.3194723984515116,0.0,0.0,1.3995350582125952,0.0,1.7190074566641067
1354,74.0,17.0,1.3534974845892886,0.0,0.0,0.23652936106711453,0.0,1.590026845656403
1355,75.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1356,76.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1357,77.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1358,78.0,17.0,0.628786031862649,0.0,0.0,0.0,0.0,0.628786031862649
1359,79.0,17.0,1.5131932326383637,0.0,0.0,0.0,0.0,1.5131932326383637
1360,80.0,17.0,2.6532416249834028,0.0,0.0,0.0,0.0,2.6532416249834028
1361,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1362,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1363,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1365,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1366,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1367,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1368,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1369,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1370,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1371,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1372,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1373,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1374,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1375,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1376,16.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1377,17.0,18.0,0.8888472849353765,0.0,0.5656728192355185,0.2789571858925756,0.0,1.7334772900634705
1378,18.0,18.0,2.1957210768884874,3.876447953251136,9.22760161580191,5.5507141472485415,0.0,20.850484793190077
1379,19.0,18.0,0.913132828586599,4.511692106600599,2.484727543178769,11.991673419118275,0.0,19.901225897484238
1380,20.0,18.0,0.0,0.0,0.0,1.2124959780145816,0.0,1.2124959780145816
1381,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1382,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1383,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1384,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1385,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1386,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1387,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1388,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1389,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1390,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1391,31.0,18.0,0.0,3.808189381515763,0.0,1.8453738631335577,0.0,5.6535632446493205
1392,32.0,18.0,0.0,5.022236455024732,0.027288250554309966,6.636853291048585,0.0,11.686377996627627
1393,33.0,18.0,0.0,2.937652707616202,0.0,4.7093144979560115,0.0,7.6469672055722135
1394,34.0,18.0,0.0,0.0,0.0,0.41202423886069517,0.0,0.41202423886069517
1395,35.0,18.0,0.0,0.0,0.0,0.356532838999577,0.0,0.356532838999577
1396,36.0,18.0,0.0982062445274278,0.0,0.0,7.502699005790034,0.0,7.600905250317462
1397,37.0,18.0,0.31237274011035204,4.426052622172411,1.24442711827532,3.3819094409299426,0.0,9.364761921488025
1398,38.0,18.0,0.0,4.340828299255317,3.1012499552813257,3.250411975334929,0.0,10.692490229871572
1399,39.0,18.0,0.5662176841059418,0.16834834147988895,0.8587199263937033,3.434917771962596,0.0,5.028203723942131
1400,40.0,18.0,0.0,1.1720928647485027,0.0,1.1739142663662638,0.0,2.3460071311147663
1401,41.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1402,42.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1403,43.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1404,44.0,18.0,0.0,0.0,0.0,0.03293665184618079,0.0,0.03293665184618079
1405,45.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1406,46.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1407,47.0,18.0,2.05022608077332,0.0,0.0,0.0,0.0,2.05022608077332
1408,48.0,18.0,1.4560319535363881,2.275711371044171,0.0,3.5423049937229316,2.033788703832548,9.30783702213604
1409,49.0,18.0,0.16881649816593713,0.0,0.0,2.314803696627284,1.3022069470024729,3.7858271417956937
1410,50.0,18.0,0.0,0.8466414686313535,0.0,1.2271302897960288,0.0,2.073771758427382
1411,51.0,18.0,0.0,0.40948254743606005,0.0,1.9183346406497979,0.0,2.327817188085858
1412,52.0,18.0,0.0,2.544881863644096,0.0,2.1556876070131685,0.0,4.700569470657264
1413,53.0,18.0,0.0,0.5325767246373385,0.0,0.0,0.0,0.5325767246373385
1414,54.0,18.0,0.7201394383399039,0.0,0.0,2.5136511219694793,0.3811446553718717,3.614935215681255
1415,55.0,18.0,0.353203740991811,2.190102943144238,0.0,2.937748633675621,0.0,5.48105531781167
1416,56.0,18.0,0.19302580650563872,0.7157099404930116,0.0,0.523996923484417,2.0265588456993178,3.459291516182385
1417,57.0,18.0,0.0,0.0,0.0,0.0,0.7079760185445206,0.7079760185445206
1418,58.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1419,59.0,18.0,1.2983304975724537,0.0,0.0,0.0,0.0,1.2983304975724537
1420,60.0,18.0,1.2827099072598234,0.0,0.0,0.0,0.0,1.2827099072598234
1421,61.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1422,62.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1423,63.0,18.0,0.017221238698674347,0.0,0.0,1.5982354549253928,0.7088181419130172,2.3242748355370844
1424,64.0,18.0,0.0,0.0,0.0,0.0,0.7678576030780522,0.7678576030780522
1425,65.0,18.0,0.39057510173468146,0.0,0.0,0.0,2.906970736084624,3.297545837819306
1426,66.0,18.0,0.0,0.0,0.0,0.0,0.003841711153955538,0.003841711153955538
1427,67.0,18.0,0.0,0.749041669634311,0.0,0.0,2.4842218374480343,3.233263507082345
1428,68.0,18.0,0.0,0.41797204200761034,0.0,0.0,4.186770261253568,4.604742303261179
1429,69.0,18.0,0.0,1.0257653232556616,0.0,0.0,2.4763647944411202,3.502130117696782
