Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
327,7.0,9.0,0.6528564606329914,0.0,0.0,0.0,1.948662985823204,2.6015194464561953
328,8.0,9.0,0.7503720164685848,0.0,0.0,0.15065905361286658,0.37912239934883396,1.2801534694302852
329,9.0,9.0,1.366697365320397,0.0,0.0,1.3097918557802404,1.2053142516137554,3.8818034727143926
330,10.0,9.0,0.49701963169302016,0.0,0.0,2.6259041243817918,0.12823657888414064,3.251160334958952
331,11.0,9.0,0.8467120694867797,0.0,1.0590584128197547,2.1970040335442613,0.7037701109013442,4.80654462675214
332,12.0,9.0,2.1806896131358777,0.0,0.27558934904630467,0.0,0.0,2.4562789621821826
333,13.0,9.0,0.005616231010341674,0.0,0.0,1.248274606714391,0.8134332634862239,2.0673241012109567
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
336,16.0,9.0,0.30495423750840744,0.0,0.0,0.0,0.0,0.30495423750840744
337,17.0,9.0,0.19425423605614373,0.0,0.0,0.0,0.23254302363323398,0.4267972596893777
338,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
339,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
340,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
341,21.0,9.0,0.0,0.0,0.0,0.0,0.4629002505093677,0.4629002505093677
342,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
343,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
347,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.658423542056879,0.0,0.658423542056879
350,30.0,9.0,0.0,0.0,0.0,5.736413214291154,0.0,5.736413214291154
351,31.0,9.0,0.0,0.0,0.0,2.9938204101030412,0.0,2.9938204101030412
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,10.0,0.0,0.0,0.0,1.0865826954603985,0.8403962995459686,1.9269789950063672
362,2.0,10.0,0.0,0.0,0.0,1.5916511526830825,0.8525957796389091,2.4442469323219917
363,3.0,10.0,4.037355040299957,0.0,0.0,1.5457216088439736,1.6608450217628667,7.243921670906797
364,4.0,10.0,0.0,0.0,1.2479888177247889,1.8913174085276232,0.0,3.139306226252412
365,5.0,10.0,0.0,0.0,0.0,3.5430884703290215,0.16743472066106563,3.710523190990087
366,6.0,10.0,0.0,0.0,0.0,0.797343336638572,2.320986267654337,3.118329604292909
367,7.0,10.0,0.0,0.0,0.0,0.9904779670209507,3.279084014585918,4.269561981606868
368,8.0,10.0,1.014886304673488,0.0,0.0,0.3407648015500721,1.441166423452247,2.796817529675807
369,9.0,10.0,0.4440057088558816,0.0,0.0,0.9775828247489895,0.6034494049420165,2.0250379385468875
370,10.0,10.0,0.694530885514932,0.0,1.033633731401433,2.8401347435569217,0.20318756959853362,4.77148693007182
371,11.0,10.0,1.537930508381816,0.0,0.5541308420220148,1.1703660372515743,2.4500430666467197,5.7124704543021245
372,12.0,10.0,2.864805338808136,0.0,0.0,2.518330803542788,1.082338186346634,6.465474328697558
373,13.0,10.0,2.579713353097847,0.0,0.0,1.7325716164042821,0.31453657081168246,4.626821540313811
374,14.0,10.0,0.8468156872339989,0.0,0.0,1.5989467703930227,0.0169934767519655,2.462755934378987
375,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,10.0,1.5441894006893504,0.0,0.0,0.0,1.3194482366731173,2.8636376373624675
377,17.0,10.0,0.31369981584764667,0.0,0.0,0.0,0.6395058408011718,0.9532056566488185
378,18.0,10.0,0.0,0.0,0.0,0.0,0.2644117183072266,0.2644117183072266
379,19.0,10.0,0.0,0.0,0.0,0.0,1.0962239888130592,1.0962239888130592
380,20.0,10.0,0.0,0.0,0.0,0.0,1.18988321693486,1.18988321693486
381,21.0,10.0,0.0,0.0,0.0,0.0,0.8419197250444733,0.8419197250444733
382,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,10.0,0.0,0.0,0.0,0.048898522207587516,0.0,0.048898522207587516
390,30.0,10.0,0.0,0.0,0.0,1.1075799539010447,0.0,1.1075799539010447
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
398,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.886820427856585,0.0,0.0,2.311419605355734,0.6766348885018193,3.874874921714138
402,2.0,11.0,1.2101214852885844,0.0,0.0,1.1000888954636743,0.925667071402548,3.235877452154807
403,3.0,11.0,0.5254733182708093,0.0,0.0,2.250590849650986,0.0,2.7760641679217954
404,4.0,11.0,0.0,0.0,0.38724528078953846,1.9977964807597757,0.15337379391728748,2.5384155554666017
405,5.0,11.0,0.8229016595398105,0.0,0.9243869964338512,0.8721109352090102,3.090452413749134,5.709852004931806
406,6.0,11.0,0.3000146477496941,0.0,0.0,2.641866111667759,0.7835071819803823,3.725387941397835
407,7.0,11.0,0.0,0.0,0.0,0.731652824299122,2.149946640703365,2.8815994650024868
408,8.0,11.0,0.0,0.0,0.0,0.0,2.001312291378529,2.001312291378529
409,9.0,11.0,0.0,0.0,0.7697705077548835,1.2018051767051705,0.8777690417334785,2.8493447261935323
410,10.0,11.0,0.10277891368570438,0.0,0.5305005017945691,0.3310619535898051,0.3336882335701066,1.2980296026401852
411,11.0,11.0,1.8344491159431224,0.0,0.0,0.0,3.667435110311226,5.501884226254349
412,12.0,11.0,4.0685000264998035,0.0,0.0,3.3195205459681443,1.263318109165784,8.651338681633732
413,13.0,11.0,2.241021377817461,0.0,0.0,3.527301817957862,3.4494847777514845,9.217807973526806
414,14.0,11.0,0.0,0.0,0.0,2.984550889199032,6.203057973015866,9.187608862214898
415,15.0,11.0,0.3965347254234307,0.0,0.0,0.18821215039834033,0.0,0.5847468758217711
416,16.0,11.0,1.3234910398587985,0.0,0.0,0.0,1.8760012709524772,3.1994923108112756
417,17.0,11.0,0.0,0.0,0.0,0.0,1.1039568970527247,1.1039568970527247
418,18.0,11.0,0.0,0.0,0.0,0.0044435875177994315,1.568323411634427,1.5727669991522264
419,19.0,11.0,0.0,0.0,0.0,0.07335322410226953,0.05907452264135592,0.13242774674362545
420,20.0,11.0,0.0,0.0,0.0,0.04578344158982552,0.0,0.04578344158982552
421,21.0,11.0,0.0,0.0,0.0,1.3820373214664559,0.0,1.3820373214664559
422,22.0,11.0,0.0,0.0,0.0,0.02010770078864094,0.0,0.02010770078864094
423,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
424,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
425,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
426,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
427,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
428,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
433,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
434,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
435,35.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,0.0,0.0,0.5791701323890422,0.6711478778465907,1.2503180102356328
442,2.0,12.0,0.0,0.0,0.0,1.6895593984549477,0.0,1.6895593984549477
443,3.0,12.0,1.404338964842172,0.0,0.0,3.9660301441847663,0.032292333748525054,5.402661442775464
444,4.0,12.0,0.5629851334184414,0.0,0.0,2.0312616782326463,0.19338285870839123,2.787629670359479
445,5.0,12.0,0.27771896764272697,0.0,1.2084952797549005,1.7330226324201152,1.039833627481426,4.259070507299168
446,6.0,12.0,1.076428668515065,0.0,0.0,1.876431311634727,1.02320964323812,3.9760696233879123
447,7.0,12.0,0.1414022847172252,0.0,0.0,3.223668455285516,0.017848724520656185,3.3829194645233973
448,8.0,12.0,0.2901347227816225,0.0,0.0,2.5936087552368963,1.2767877231211544,4.160531201139673
449,9.0,12.0,0.5729678968817254,0.0,1.1549041030819407,0.21694823578459768,4.3682517438985755,6.313071979646839
450,10.0,12.0,0.0,0.0,0.0,0.0,3.643004504363819,3.643004504363819
451,11.0,12.0,0.0,0.0,0.0,0.0,3.587550386070805,3.587550386070805
452,12.0,12.0,0.0,0.0,0.0,2.4312404426341265,3.0928287793204157,5.524069221954543
453,13.0,12.0,0.0859211081043538,0.0,0.0,10.476473554720446,1.7313641240764188,12.293758786901218
454,14.0,12.0,0.06081754187719996,0.0,0.0,4.726877512634715,2.2358445102561455,7.02353956476806
455,15.0,12.0,0.7137421548177173,0.0,0.0,2.450474972622635,1.6908316463066928,4.855048773747045
456,16.0,12.0,0.0,0.0,0.0,0.3483321248742717,2.3287037891081814,2.6770359139824533
457,17.0,12.0,0.7522047407922801,0.0,0.0,0.2764485490946687,4.550928181196733,5.5795814710836815
458,18.0,12.0,0.2512572605288581,0.0,0.0,0.3656806741591625,3.2717230248976543,3.8886609595856747
459,19.0,12.0,0.0,0.0,0.0,2.8341515540850644,0.0,2.8341515540850644
460,20.0,12.0,0.0,0.0,0.0,1.1564130514410076,0.0,1.1564130514410076
461,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
462,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
463,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
464,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
465,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
466,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
467,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
468,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
471,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
472,32.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
473,33.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
479,39.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.5117828518617229,1.2078717182928018,1.7196545701545247
483,3.0,13.0,0.36059185398503263,0.0,0.0,1.571967937898977,1.8038872955574143,3.7364470874414244
484,4.0,13.0,0.4224784412917855,0.0,0.0,2.7924306055204915,0.0,3.214909046812277
485,5.0,13.0,0.0,0.0,0.13919061761642562,0.4574366898950577,0.6023791317151208,1.1990064392266042
486,6.0,13.0,0.0,0.0,1.08350549046962,0.3485155460233985,0.6165463699852589,2.0485674064782775
487,7.0,13.0,0.7346187481170252,0.0,0.0,1.9317431281500275,0.5113806731580178,3.17774254942507
488,8.0,13.0,0.5019172691877013,0.06982881024191268,0.0,3.0038371797238606,1.4037193294663115,4.979302588619786
489,9.0,13.0,0.018996335583621862,1.6204265838685794,0.8712778730588523,0.27462756934190397,2.4763343989340743,5.261662760787032
490,10.0,13.0,0.0715394737272894,0.508380183953901,0.0,0.0,1.3636179266951964,1.943537584376387
491,11.0,13.0,0.0,0.6574230999019365,0.0,1.8216379154720843,2.4955343161760952,4.974595331550115
492,12.0,13.0,0.0,0.0,0.0,7.922622544979782,1.2286726419860798,9.15129518696586
493,13.0,13.0,0.08098410280408701,0.0,0.0,4.546816752039904,2.0411619990517824,6.668962853895773
494,14.0,13.0,0.6437366037400583,0.0,0.0,2.0425395763139553,1.8109420221457782,4.497218202199792
495,15.0,13.0,0.642419165348936,0.0,0.0,4.8720801050008316,1.5338694950796385,7.048368765429406
496,16.0,13.0,0.47527732994379746,0.0,0.0,4.099976620149545,5.043780871132897,9.61903482122624
497,17.0,13.0,1.0395190480827807,0.0,0.0,4.409456712297412,0.1306181313144683,5.57959389169466
498,18.0,13.0,0.8921295649044363,0.0,0.0,2.1737173591990833,2.947932988665984,6.013779912769504
499,19.0,13.0,0.0,0.0,0.0,0.13284441064951705,0.08418905009527645,0.21703346074479352
500,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
512,32.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
513,33.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
514,34.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
515,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
516,36.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,0.12467853962063959,1.8614028478321294,1.986081387452769
522,2.0,14.0,0.0,0.0,0.0,0.398395140587624,3.2454312629689217,3.6438264035565457
523,3.0,14.0,0.7130007188538481,0.0,0.0,3.2416041857529794,1.596990367008165,5.5515952716149926
524,4.0,14.0,0.3610921982529828,0.0,0.0,0.9775240414708247,1.6157705886762195,2.9543868284000268
525,5.0,14.0,0.0,0.0,0.0,0.0,2.37625856196242,2.37625856196242
526,6.0,14.0,0.0,0.5040919235291907,0.9886997110344028,0.0,0.8029980256670252,2.2957896602306187
527,7.0,14.0,1.8113803106859068,1.1107376989298374,0.0,3.2405280365387856,0.741715961919029,6.904362008073559
528,8.0,14.0,1.3562908217195444,1.1170395133401747,0.0,3.9630066239514377,0.4841490744391666,6.920486033450324
529,9.0,14.0,0.47295985824980236,0.0,0.0,1.4318807959782007,4.2182932522534,6.123133906481402
530,10.0,14.0,0.04069457225009903,1.2632332630512504,0.0,0.2125789664338611,2.746514629792113,4.263021431527323
531,11.0,14.0,0.059571333310692254,0.926749075732695,0.0,1.0088886351225286,0.029781754658563572,2.0249907988244793
532,12.0,14.0,1.2333450039466913,0.5976615961342059,0.0,3.4713806060516736,0.18568674343361266,5.488073949566183
533,13.0,14.0,0.0,0.0,0.0,1.4899008377797702,2.8891525207782576,4.379053358558028
534,14.0,14.0,0.0,0.0,0.0,0.9813696506554328,4.321393842641576,5.302763493297008
535,15.0,14.0,0.0,0.0,0.0,15.103421447310735,0.7650170201404909,15.868438467451226
536,16.0,14.0,0.09947364051884705,0.0,0.0,21.263927138126174,1.7041364062262288,23.067537184871252
537,17.0,14.0,0.2610443267269335,0.0,0.0,11.343899937233479,0.7190628515839227,12.324007115544335
538,18.0,14.0,0.0,0.0,0.0,1.3817750904389947,3.1733326439708667,4.555107734409861
539,19.0,14.0,0.0,0.0,0.0,0.19522502523943364,3.83858851991895,4.033813545158384
540,20.0,14.0,0.0,0.0,0.0,0.0,0.4479233759451746,0.4479233759451746
541,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
542,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
543,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
544,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
545,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
546,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
547,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
548,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
549,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
550,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
551,31.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
552,32.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
553,33.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
554,34.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
555,35.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
556,36.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
557,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.9071250178297944,1.3542073393898584,2.261332357219653
562,2.0,15.0,0.0,0.0,0.0,1.4022937487628369,1.32135687556648,2.723650624329317
563,3.0,15.0,0.5683113053913806,0.0,0.0,1.9424842026129392,2.8951192444231286,5.405914752427449
564,4.0,15.0,0.43360502256449485,0.0,0.0,0.0,3.7177408514357944,4.151345874000289
565,5.0,15.0,0.0,0.6117624783110223,0.0,0.0,1.2252667611991894,1.8370292395102117
566,6.0,15.0,0.023856038413106653,0.9142087343642299,0.0,0.20705181566101888,0.5881553322029645,1.7332719206413199
567,7.0,15.0,4.7769928048270405,0.0,0.0,1.6103352682292698,1.0553312986146457,7.442659371670956
568,8.0,15.0,0.46601427908475224,0.0,0.0,2.999990958328845,0.5256080156526751,3.9916132530662725
569,9.0,15.0,0.22809066696703287,0.0,0.0,1.4871807271182378,2.1837509909178663,3.899022385003137
570,10.0,15.0,0.0,0.0,0.0,4.308349500446745,1.6243205163778283,5.932670016824574
571,11.0,15.0,0.024956067450818104,0.0,0.0,3.8600364568692997,0.0,3.884992524320118
572,12.0,15.0,0.001015251612262275,1.4672803396955467,0.0,3.6928641317808952,0.0,5.161159723088704
573,13.0,15.0,0.3080365460913416,0.0,0.0,0.507275583566722,2.7464861436943675,3.561798273352431
574,14.0,15.0,0.0,0.0,0.0,0.47073174250501615,4.439493318913532,4.910225061418548
575,15.0,15.0,0.0,0.0,0.0,8.40917609115169,0.10131729610505105,8.51049338725674
576,16.0,15.0,0.0,0.0,0.0,14.64046688771058,0.0,14.64046688771058
577,17.0,15.0,0.40648709121775967,0.0,0.0,11.458179510111359,0.5309332755345084,12.395599876863626
578,18.0,15.0,0.0,0.0,0.0,8.669797939082066,0.0,8.669797939082066
579,19.0,15.0,0.0,0.0,0.0,7.319932453754167,2.9131287314973306,10.233061185251497
580,20.0,15.0,0.3469401317249654,0.0,0.0,2.3128135784069195,3.755474807980017,6.415228518111902
581,21.0,15.0,0.0,0.0,0.0,2.136772822060866,0.0,2.136772822060866
582,22.0,15.0,0.0,0.0,0.0,0.23751700366583084,0.0,0.23751700366583084
583,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
584,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
585,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
586,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
587,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
588,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
589,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
590,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
591,31.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
592,32.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
593,33.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
594,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
595,35.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
596,36.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
597,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
598,38.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.47364824957890267,2.4898365096972555,2.7906839721319656,5.754168731408123
602,2.0,16.0,0.0,0.0,0.4443013838906178,2.446592832241131,1.7462851242445998,4.637179340376349
603,3.0,16.0,0.0,0.0,0.0,0.5899038866829159,1.444841148725176,2.034745035408092
604,4.0,16.0,0.7738814177998625,0.7300498676191087,0.0,0.0,4.072962731468844,5.576894016887815
605,5.0,16.0,0.28604347858069634,0.9429833238486395,0.0,0.0,0.23083155539939368,1.4598583578287294
606,6.0,16.0,2.003339106836312,0.0,0.0,0.9927210624930497,0.36461463997812504,3.3606748093074863
607,7.0,16.0,3.461814735549754,0.0,0.0,2.7413489082751754,0.0,6.203163643824929
608,8.0,16.0,0.8871501471262462,0.0,0.0,3.9499800988135685,0.0,4.837130245939814
609,9.0,16.0,0.5548179263037666,0.0,0.0,3.4918722133154656,0.8753823757990289,4.922072515418262
610,10.0,16.0,0.0,0.0,0.0,7.011913698057248,0.0,7.011913698057248
611,11.0,16.0,0.0,0.0,0.0,14.436484024165248,0.0,14.436484024165248
612,12.0,16.0,0.03433198114507366,1.5209957351708483,0.0,8.641943784733508,0.07570663402575657,10.272978135075187
613,13.0,16.0,0.2693788026468055,4.303611386501315e-06,0.0,12.548779503774734,0.8222351343081502,13.640397744341076
614,14.0,16.0,0.0,0.674336812941209,0.0,10.465238443330076,1.7237750158696485,12.863350272140934
615,15.0,16.0,0.35580887971046804,0.0,0.0,9.596618111041373,0.25450337347886687,10.206930364230708
616,16.0,16.0,0.08541509924266029,0.0,0.0,10.885205948460982,0.0,10.970621047703641
617,17.0,16.0,0.0,0.0,0.0,5.714714269800597,0.0,5.714714269800597
618,18.0,16.0,0.5452914277360145,0.0,0.0,4.054540423742441,0.05421083414853523,4.654042685626991
619,19.0,16.0,0.0,0.0,0.0,7.5095303543359,0.0,7.5095303543359
620,20.0,16.0,0.30057152839344115,0.0,0.0,4.716686852853058,0.5278969664425842,5.545155347689082
621,21.0,16.0,0.0,0.0,0.0,8.53326346592583,0.0,8.53326346592583
622,22.0,16.0,0.0,0.0,0.0,7.240562512854543,0.0,7.240562512854543
623,23.0,16.0,0.0,0.0,0.0,2.968213784296593,0.0,2.968213784296593
624,24.0,16.0,0.0,0.0,0.0,0.6898120121998198,0.0,0.6898120121998198
625,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
632,32.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
633,33.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
637,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
638,38.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,1.8830443572241653,0.9188382540081145,2.80188261123228
642,2.0,17.0,0.12116215192601225,0.0,0.0,0.0,1.8336916521235218,1.954853804049534
643,3.0,17.0,0.1147763208426501,0.9723713357503474,0.0,0.2570140490780809,3.440692396067094,4.784854101738173
644,4.0,17.0,0.0,0.5875923658992575,0.0,0.0,5.186777516893209,5.774369882792467
645,5.0,17.0,0.28350465760013366,0.0,0.0,0.0,0.6178377034349158,0.9013423610350495
646,6.0,17.0,3.641471052558712,0.0,0.0,1.1211118592336309,0.0,4.762582911792343
647,7.0,17.0,0.4635541018682981,0.0,0.0,0.2075213318655754,0.0,0.6710754337338735
648,8.0,17.0,0.888620226299712,0.0,0.0,0.0,0.0,0.888620226299712
649,9.0,17.0,0.0,0.0,0.0,3.375729891729634,0.0,3.375729891729634
650,10.0,17.0,0.0,0.0,0.0,1.2835390769850528,0.0,1.2835390769850528
651,11.0,17.0,0.584683355915479,0.0,0.0,3.194358422067908,0.0,3.779041777983387
652,12.0,17.0,0.604558485820057,0.5632808370840054,0.0,5.21692206844929,0.2186746158084868,6.603436007161839
653,13.0,17.0,0.0,1.0566232293981308,0.0,1.0390778000949585,0.30790531470664145,2.403606344199731
654,14.0,17.0,0.0,0.4362532811872327,0.0,0.9826831748325138,0.97734877132814,2.3962852273478865
655,15.0,17.0,0.0,1.26050352718061,0.0,8.615269608516464,1.1241664892311203,10.999939624928194
