Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
304,4.0,6.0,0.8051959458703452,0.0,0.0,0.0,0.9898612973214685,1.7950572431918137
305,5.0,6.0,0.832278022170045,0.0,0.0,0.48489590792415893,0.8944672831382252,2.2116412132324292
306,6.0,6.0,0.0,0.0,0.0,1.0653760231859026,0.0,1.0653760231859026
307,7.0,6.0,0.0,1.1280236467173208,0.0,2.761028645116761,0.0,3.8890522918340817
308,8.0,6.0,0.0,0.0,0.0,0.16517683223648,0.4221255073451083,0.5873023395815883
309,9.0,6.0,0.0,0.0,0.0,1.4022007649296466,1.0584952047671394,2.4606959696967863
310,10.0,6.0,1.597983431426198,0.0,0.0,1.7160484545914105,1.0295828381622882,4.343614724179897
311,11.0,6.0,1.2416228368588167,0.0,0.0,0.0,0.0,1.2416228368588167
312,12.0,6.0,1.991699488751554,0.0,0.0,3.2053186446540587,1.2499809454866706,6.446999078892283
313,13.0,6.0,1.1214586355385738,0.0,0.0,0.09304269001683295,1.1931603546296767,2.4076616801850834
314,14.0,6.0,1.1176186732822688,0.0,0.0,0.7843852982640045,1.2746660682457085,3.176670039791982
315,15.0,6.0,0.46700081690032297,0.0,0.0,1.5079452331432743,2.2691778320863114,4.244123882129909
316,16.0,6.0,0.0,0.0,0.0,0.3942427083633782,2.5073369771938596,2.901579685557238
317,17.0,6.0,0.0,0.0,0.0,4.2744781200169815,2.258174080616409,6.5326522006333905
318,18.0,6.0,0.042955455586927954,0.0,0.0,1.6946525147156124,0.0,1.7376079703025404
319,19.0,6.0,0.0,0.0,0.0,0.33786321708513617,1.1241189095742081,1.4619821266593442
320,20.0,6.0,0.8433423977347226,0.0,0.0,4.572038033270835,1.1679662179362515,6.583346648941808
321,21.0,6.0,1.3433499001838127,0.0,0.0,2.826947499433928,0.0,4.170297399617741
322,22.0,6.0,1.0282476697066667,0.0,0.0,5.069276879317352,0.0,6.097524549024018
323,23.0,6.0,0.0,0.0,0.0,2.954376399879175,0.0,2.954376399879175
324,24.0,6.0,0.0,0.0,0.0,0.84551072346519,0.9762666738616015,1.8217773973267914
325,25.0,6.0,0.5724027754344938,0.0,0.0,0.1714872590533154,0.3199113953046611,1.0638014297924703
326,26.0,6.0,1.1367392814277468,0.0,0.0,3.545668462358969,0.0,4.682407743786715
327,27.0,6.0,0.029904973323257547,0.0,0.0,0.21829607856109703,0.0,0.2482010518843546
328,28.0,6.0,1.3552956693329545,0.0,0.0,0.3676813831337585,0.0,1.722977052466713
329,29.0,6.0,1.6272186701332723,0.0,0.0,1.025775483648276,2.525536835373787,5.178530989155335
330,30.0,6.0,0.08880761408770073,0.0,0.0,3.7533958863673367,0.255921329936858,4.098124830391895
331,31.0,6.0,0.0,0.0,0.0,1.5751600960802015,1.2527484861013463,2.8279085821815477
332,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
333,33.0,6.0,0.0,0.0,0.0,1.039177801379145,1.1056096723886228,2.144787473767768
334,34.0,6.0,0.8619645922013465,0.0,0.0,1.8700579426752733,1.3506410489743597,4.082663583850979
335,35.0,6.0,0.0,0.0,0.0,0.14487647291469974,0.43577664417842177,0.5806531170931215
336,36.0,6.0,0.0,0.0,0.0,0.8291843059647264,1.000627788997256,1.8298120949619823
337,37.0,6.0,0.0,0.0,0.0,2.06419459171612,0.6912662943942037,2.755460886110324
338,38.0,6.0,0.0,0.0,0.0,0.6252864957607499,0.6305590786426247,1.2558455744033745
339,39.0,6.0,0.5240185217081976,0.0,0.0,2.362119706020439,1.4636877652133207,4.349825992941957
340,40.0,6.0,0.0,0.0,0.0,0.0,2.3304350491765904,2.3304350491765904
341,41.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
342,42.0,6.0,0.0,0.0,0.0,0.0,0.3931323906497071,0.3931323906497071
343,43.0,6.0,0.0,0.0,0.0,0.22767317266545883,2.2826168090544705,2.5102899817199296
344,44.0,6.0,0.0,0.0,0.0,1.0449699335026843,0.04520234440386953,1.090172277906554
345,45.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
346,46.0,6.0,0.0,0.0,0.0,0.0,0.41701087541122056,0.41701087541122056
347,47.0,6.0,0.0,0.0,0.0,1.4678262793623755,0.7086824136412373,2.176508693003613
348,48.0,6.0,0.0,0.0,0.0,1.0386789432150831,0.0,1.0386789432150831
349,49.0,6.0,0.0,0.0,0.0,1.011524750554372,0.0,1.011524750554372
350,50.0,6.0,0.0,0.0,0.0,1.2446202453190478,1.0243118386079353,2.268932083926983
351,51.0,6.0,0.0,0.0,0.0,0.3104100106212054,0.0,0.3104100106212054
352,52.0,6.0,0.0,0.0,0.0,1.1174558625199036,0.0,1.1174558625199036
353,53.0,6.0,0.0,0.0,0.0,1.0827805889903834,0.0,1.0827805889903834
354,54.0,6.0,0.0,0.12890467548990278,0.0,1.548030013952284,0.0,1.6769346894421868
355,55.0,6.0,0.0,1.1031325006307837,0.0,0.647118944265274,1.1781980074266756,2.9284494523227336
356,56.0,6.0,0.0,0.0,0.08201216569563276,0.0,1.3897901316297268,1.4718022973253595
357,57.0,6.0,0.0,0.0,3.1550472994044947,0.2712809587706309,1.118689575256622,4.545017833431747
358,58.0,6.0,0.0,0.0,0.6344316558222667,1.671211345560797,0.08050609603629406,2.3861490974193575
359,59.0,6.0,0.06384849092203393,0.0,0.0,1.2073749493056636,2.1817333796339113,3.4529568198616087
360,60.0,6.0,0.0,0.0,0.0,0.5927821733689095,0.3214991324932171,0.9142813058621266
361,1.0,7.0,0.0,0.0,0.0,2.9397320565561107,0.6040628276896166,3.5437948842457274
362,2.0,7.0,0.0,0.0,0.0,2.3812803771307642,0.340656120906455,2.7219364980372194
363,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,7.0,1.761647281622659,0.0,0.0,0.0,0.0,1.761647281622659
365,5.0,7.0,0.0,0.0,0.0,0.412027587734321,1.1287833461458119,1.5408109338801328
366,6.0,7.0,0.17813536809295227,0.0,0.0,1.313331111592845,0.0,1.4914664796857973
367,7.0,7.0,0.35243550027033793,1.1351572947314406,0.0,4.034537460807003,0.46453488630686535,5.986665142115647
368,8.0,7.0,0.0,0.0,0.0,1.9094141121380903,0.6805466593573413,2.5899607714954316
369,9.0,7.0,0.0,0.0,0.0,0.0,0.4959545773188454,0.4959545773188454
370,10.0,7.0,0.5955772388126034,0.0,0.0,0.0,1.0753713891037622,1.6709486279163657
371,11.0,7.0,1.0510540799466535,0.0,0.0,1.545638748946367,1.5472987558722544,4.143991584765275
372,12.0,7.0,1.8115957893182624,0.0,0.0,0.0,0.7926629026671843,2.6042586919854465
373,13.0,7.0,0.05469855813187342,0.0,0.0,0.031103980480801395,1.5157192468552472,1.601521785467922
374,14.0,7.0,1.3125825966567843,0.0,0.0,0.0,0.0,1.3125825966567843
375,15.0,7.0,0.742577685100458,0.0,0.0,9.14803316948828,1.92170095333888,11.812311807927617
376,16.0,7.0,0.0,0.0,0.0,1.995505906397048,0.9984904418452424,2.99399634824229
377,17.0,7.0,0.0,0.0,0.0,4.161603435994145,2.342200870504219,6.503804306498364
378,18.0,7.0,0.0,0.0,0.0,6.3243865876842165,1.4339664317718923,7.758353019456109
379,19.0,7.0,0.0,0.0,0.0,15.483260884933351,1.0968156875468875,16.580076572480237
380,20.0,7.0,0.02321064161178809,0.0,0.0,9.579853639992583,0.2411424078713077,9.84420668947568
381,21.0,7.0,0.0,0.0,0.0,1.7497082830283277,0.5634180216149133,2.313126304643241
382,22.0,7.0,0.022490396666905547,0.0,0.0,3.0243514989864293,0.28198823297640097,3.3288301286297357
383,23.0,7.0,0.0,0.0,0.0,6.390648183478269,0.2129152483422696,6.603563431820538
384,24.0,7.0,0.0,0.0,0.0,0.815409499342771,0.0,0.815409499342771
385,25.0,7.0,0.0,0.0,0.0,4.931793991581115,1.2732589948175674,6.205052986398682
386,26.0,7.0,0.7495136660585181,0.0,0.0,3.516584134952848,1.777904740098579,6.044002541109945
387,27.0,7.0,1.6781705595458658,0.0,0.0,0.02257712716048381,1.1102859399778242,2.811033626684174
388,28.0,7.0,1.267237208222186,0.0,0.0,2.823773040701943,1.4026292953874704,5.493639544311599
389,29.0,7.0,0.4853287036455971,0.0,0.0,0.6361540008801096,1.3084282736022208,2.4299109781279276
390,30.0,7.0,0.48305668343444685,0.0,0.0,2.165820261225838,1.1896230610295166,3.8385000056898013
391,31.0,7.0,0.0,0.0,0.0,4.214602566513533,0.43011733822315373,4.644719904736687
392,32.0,7.0,0.0,0.0,0.0,1.9588897253011641,1.101422240925669,3.060311966226833
393,33.0,7.0,0.05345171706753715,0.0,0.0,1.911456260474289,0.07787981384900532,2.0427877913908317
394,34.0,7.0,0.0,0.0,0.0,2.1456959267116975,1.2107480848717562,3.356444011583454
395,35.0,7.0,0.0,0.0,0.0,0.0,1.0865787216227834,1.0865787216227834
396,36.0,7.0,0.0,0.0,0.0,0.0,0.07803137002950562,0.07803137002950562
397,37.0,7.0,0.0,0.0,0.0,3.588739365715236,0.04655909340904889,3.635298459124285
398,38.0,7.0,0.0,0.0,0.0,0.6529518837353379,1.1017191063972132,1.754670990132551
399,39.0,7.0,0.4893303027843007,0.0,0.0,0.3629143803669313,1.4691724964377761,2.321417179589008
400,40.0,7.0,0.0,0.0,0.0,0.0,1.1640739867720418,1.1640739867720418
401,41.0,7.0,0.0,0.0,0.0,0.0,0.07828549820067408,0.07828549820067408
402,42.0,7.0,0.0,0.0,0.0,0.0,1.8959535840340238,1.8959535840340238
403,43.0,7.0,0.0,0.0,0.0,0.0,1.0367876368127147,1.0367876368127147
404,44.0,7.0,0.0,0.0,0.0,1.6733775727327287,0.0,1.6733775727327287
405,45.0,7.0,0.0,0.0,0.0,1.4415773247729275,0.0,1.4415773247729275
406,46.0,7.0,0.0,0.0,0.0,1.7319404110899033,1.1213943394003927,2.853334750490296
407,47.0,7.0,0.0,0.0,0.0,5.432069564128332,0.34416798728459447,5.776237551412926
408,48.0,7.0,0.0,0.0,0.0,0.0,1.3921136167455859,1.3921136167455859
409,49.0,7.0,0.0,0.0,0.0,0.5805615126705583,0.9716273993277249,1.5521889119982832
410,50.0,7.0,0.0,0.0,0.0,0.15320995495419454,1.1234610073891775,1.276670962343372
411,51.0,7.0,0.0,0.0,0.0,0.7667032149733873,0.0,0.7667032149733873
412,52.0,7.0,0.0,0.0,0.0,0.0,1.206552367534683,1.206552367534683
413,53.0,7.0,0.0,0.0,0.0,0.38631709641577766,1.2668964103131004,1.653213506728878
414,54.0,7.0,0.0,1.1766258649914045,0.0,0.0,0.704026589920656,1.8806524549120605
415,55.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
416,56.0,7.0,0.0,0.0,0.0,0.9362225586194451,1.2595846070606285,2.1958071656800735
417,57.0,7.0,0.18188684123518187,0.0,2.77723612145645,2.0547865987749665,1.855541409988923,6.869450971455521
418,58.0,7.0,1.4484219764340756,0.0,0.0,2.344065432937265,0.5430162759611903,4.335503685332531
419,59.0,7.0,0.2933314514890124,0.0,0.0,1.4722810781705806,0.0,1.765612529659593
420,60.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,8.0,0.05879932181192814,0.0,0.0,1.616394571301874,0.23972133490261546,1.9149152280164174
422,2.0,8.0,0.789656974603353,0.0,0.0,0.06093414633649168,0.0,0.8505911209398447
423,3.0,8.0,0.835081640447715,0.0,0.0,0.5696559582793373,0.47519719013633066,1.879934788863383
424,4.0,8.0,0.4964849555763224,0.0,0.0,0.0,1.3864728453463167,1.882957800922639
425,5.0,8.0,0.3938015836566275,0.0,0.0,1.3269833533042157,0.9270640393124435,2.6478489762732864
426,6.0,8.0,1.2767064207379293,0.0,0.0,2.526137436545495,0.0,3.8028438572834244
427,7.0,8.0,0.15386708974560384,1.1299213535144366,0.0,8.061579470906546,0.836392465567988,10.181760379734575
428,8.0,8.0,0.2618754907975258,0.0,0.0,0.7750132027763372,1.0732279288412774,2.1101166224151404
429,9.0,8.0,0.23973735159172938,0.0,0.0,0.6157060623891527,0.9943499082999749,1.8497933222808571
430,10.0,8.0,0.3199682638343901,0.0,0.0,0.17329188586304406,0.0,0.49326014969743415
431,11.0,8.0,0.0,0.0,0.0,2.0971041178059076,1.7958943547168968,3.8929984725228044
432,12.0,8.0,0.3178285694433579,0.0,0.0,0.0017266931642424938,1.481901088630639,1.8014563512382393
433,13.0,8.0,0.09518727205286792,0.0,0.0,4.51668422413109,1.4887900523636646,6.100661548547622
434,14.0,8.0,0.9651371496261986,0.0,0.0,1.2604344319281207,0.0,2.2255715815543193
435,15.0,8.0,0.0,0.0,0.0,2.5563758922208217,1.1620391755243218,3.7184150677451435
436,16.0,8.0,0.0,0.0,0.0,0.8861158123340186,1.5949455290828132,2.4810613414168317
437,17.0,8.0,0.0,0.0,0.0,0.9501243049267221,1.265916762085457,2.216041067012179
438,18.0,8.0,0.9300937784305344,0.0,0.0,2.9173176554900406,1.521241007806977,5.368652441727552
439,19.0,8.0,0.0,0.0,0.0,10.762535626324796,1.875401862354739,12.637937488679535
440,20.0,8.0,0.4593973774086731,0.0,0.0,2.5290927994523202,2.4293474804743793,5.417837657335373
441,21.0,8.0,0.677028338383707,0.0,0.0,0.0,0.5002121507000458,1.177240489083753
442,22.0,8.0,0.07967177911286308,0.0,0.0,0.523675782445924,1.0167746471371724,1.6201222086959597
443,23.0,8.0,1.4179167552447782,0.0,0.0,1.8158915436225307,0.16163923174844594,3.3954475306157548
444,24.0,8.0,0.8412327965805559,0.0,0.0,0.46514801537848016,0.0,1.306380811959036
445,25.0,8.0,2.56964646780932,0.0,0.0,0.2677564507220983,0.0,2.837402918531418
446,26.0,8.0,0.24912563079684885,0.0,0.0,1.1140318489109349,1.2407994715959416,2.6039569513037253
447,27.0,8.0,0.5027506043441301,0.0,0.0,0.01602471654757997,0.0,0.5187753208917101
448,28.0,8.0,0.19707401001672742,0.0,0.0,2.2332737898410793,0.0,2.430347799857807
449,29.0,8.0,0.25199474511085584,0.0,0.0,1.180090136183818,0.9810224953494423,2.4131073766441165
450,30.0,8.0,0.168467525675124,0.0,0.0,1.0802010177637376,1.1652072577759531,2.413875801214815
451,31.0,8.0,0.0,0.0,0.0,2.2179769826358195,0.0,2.2179769826358195
452,32.0,8.0,0.0,0.0,0.0,2.0158430343380607,0.0,2.0158430343380607
453,33.0,8.0,0.0,0.0,0.0,1.2163438386794132,0.0,1.2163438386794132
454,34.0,8.0,0.12416161589680784,0.0,0.0,2.6702184373941487,1.6349437282059291,4.429323781496886
455,35.0,8.0,0.0,0.0,0.0,0.08461204411308056,0.0,0.08461204411308056
456,36.0,8.0,0.0,0.0,0.0,0.2147879924308357,0.0,0.2147879924308357
457,37.0,8.0,0.0,0.0,0.0,2.5265694474114775,0.0,2.5265694474114775
458,38.0,8.0,0.0,0.0,0.0,0.7494333121924959,0.0,0.7494333121924959
459,39.0,8.0,1.0798174169413834,0.0,0.0,0.0,1.0172648654432668,2.09708228238465
460,40.0,8.0,0.1881304049492979,0.0,0.0,3.302465474097494,1.9031431707167816,5.393739049763574
461,41.0,8.0,0.9903919372345148,0.0,0.0,0.010520705748183614,1.1898958745108579,2.190808517493556
462,42.0,8.0,0.0,0.0,0.0,0.57563822717182,2.8532164746445203,3.4288547018163404
463,43.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
464,44.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
465,45.0,8.0,0.0,0.0,0.0,1.2561683114621052,0.8729450353527639,2.129113346814869
466,46.0,8.0,0.0,0.0,0.0,6.837120841309571,2.040724634974689,8.87784547628426
467,47.0,8.0,0.0,0.0,0.0,3.1482826624490206,0.7144374143791615,3.862720076828182
468,48.0,8.0,0.0,0.0,0.0,0.2442337236993329,0.0,0.2442337236993329
469,49.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
470,50.0,8.0,0.0,0.0,0.0,0.0,1.8350246985370713,1.8350246985370713
471,51.0,8.0,0.0,0.0,0.0,0.0,1.1875492139348545,1.1875492139348545
472,52.0,8.0,0.0,0.0,0.0,0.0,0.07887859884619272,0.07887859884619272
473,53.0,8.0,0.0,0.0,0.0,0.0,0.7671808840603626,0.7671808840603626
474,54.0,8.0,0.07230838848499006,0.8740832640646634,0.0,2.5333406669007044,1.1810805394164159,4.660812858866774
475,55.0,8.0,0.0,0.3496010395081538,0.0,0.0339428010564307,0.04077590344761894,0.4243197440122034
476,56.0,8.0,0.0,0.0,1.2251749044600762,0.4133455649136471,1.1487455865909397,2.787266055964663
477,57.0,8.0,0.10133877909042116,0.0,3.534751659068194,2.9469024509755317,1.4418441965258184,8.024837085659964
478,58.0,8.0,0.0,0.0,0.9716884417183352,4.568467968036895,0.0,5.54015640975523
479,59.0,8.0,0.0,0.0,0.0,7.75306640835416,0.0,7.75306640835416
480,60.0,8.0,0.0,0.0,0.0,5.370111340276518,0.0,5.370111340276518
481,1.0,9.0,0.0,0.0,0.0,8.953995080486814,0.1509729631926133,9.104968043679428
482,2.0,9.0,0.15869061750479704,0.0,0.0,7.645254336752217,1.1523601585467833,8.956305112803797
483,3.0,9.0,0.2490471412431955,0.0,0.0,2.529141856547855,1.6728082309626886,4.45099722875374
484,4.0,9.0,0.0,0.0,0.0,1.759145224444177,0.0,1.759145224444177
485,5.0,9.0,0.0,0.0,0.0,1.9617607455290516,0.5567797764866592,2.518540522015711
486,6.0,9.0,0.0,0.0,0.0,3.399927172760485,1.121561629430881,4.5214888021913655
487,7.0,9.0,0.0,1.1069180119542057,0.0,7.0593411926336485,0.8199249997962866,8.986184204384141
488,8.0,9.0,0.8086194023488809,0.0,0.0,1.2070993391682971,0.0,2.015718741517178
489,9.0,9.0,0.9328820436535991,0.0,0.0,0.05945532647702042,0.05641600169763137,1.048753371828251
490,10.0,9.0,0.1908281072899318,0.0,0.0,0.7096068233484605,1.1599183336657346,2.0603532643041267
491,11.0,9.0,0.21893061801298172,0.0,0.0,3.902764021888632,2.37761532663479,6.499309966536403
492,12.0,9.0,1.4565217742229828,0.0,0.0,1.0038760559409403,1.1117173237814546,3.5721151539453775
493,13.0,9.0,0.3813580083822915,0.0,0.0,2.421148425984425,0.2908104725503331,3.0933169069170496
494,14.0,9.0,0.0,0.0,0.0,0.35567755802164674,0.0,0.35567755802164674
495,15.0,9.0,0.0,0.0,0.0,5.570881160969396,3.0554648682366725,8.626346029206069
496,16.0,9.0,0.0,0.0,0.0,5.993934424258268,0.1000159690792159,6.093950393337484
497,17.0,9.0,0.8425216999824955,0.0,0.0,3.1980379115126465,0.0,4.040559611495142
498,18.0,9.0,0.41183698325099066,0.0,0.0,6.433460854833359,0.18156016488604393,7.0268580029703935
499,19.0,9.0,0.0,0.0,0.0,3.960821217548142,1.8092285288305423,5.770049746378684
500,20.0,9.0,0.0,0.0,0.0,0.6764817699549944,0.7838307200439715,1.460312489998966
501,21.0,9.0,0.0,0.0,0.0,0.0,1.3727668836225086,1.3727668836225086
502,22.0,9.0,0.11703520830512615,0.0,0.0,1.7747175725147941,0.27881936192313306,2.1705721427430533
503,23.0,9.0,0.31508949904222366,0.0,0.0,4.88227661741434,0.0,5.197366116456564
504,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,9.0,2.0350685057193223,0.0,0.0,0.1755668612937444,0.0,2.2106353670130665
506,26.0,9.0,0.41911049411805906,0.0,0.0,1.9488525912000605,0.8779278025973078,3.2458908879154276
507,27.0,9.0,1.0530472321381084,0.0,0.0,0.20920245205062593,1.186280153039125,2.448529837227859
508,28.0,9.0,0.1334550444821475,0.0,0.0,6.369429304604899,0.669180686701396,7.172065035788442
509,29.0,9.0,0.4658411849422046,0.0,0.0,4.681331673831929,1.565732653682685,6.712905512456819
510,30.0,9.0,1.6557350475341621,0.0,0.0,0.05322679881058577,2.399216376621607,4.108178222966354
511,31.0,9.0,0.0,0.0,0.0,2.3456191315334793,1.4403482162629695,3.785967347796449
512,32.0,9.0,0.0,0.0,0.0,0.658948774649442,0.0,0.658948774649442
513,33.0,9.0,0.0,0.0,0.0,5.196675691373118,0.6921346457532198,5.888810337126338
514,34.0,9.0,0.0,0.0,0.0,0.36410682170879427,2.1498270621920246,2.513933883900819
515,35.0,9.0,0.0,0.0,0.0,1.644499851058459,0.37321211803925725,2.017711969097716
516,36.0,9.0,0.0,0.0,0.0,0.12423693421634995,0.0,0.12423693421634995
517,37.0,9.0,0.0,0.0,0.0,2.5432563767312164,0.0,2.5432563767312164
518,38.0,9.0,0.16747764135708368,0.0,0.0,1.610587849786728,0.361717259369135,2.1397827505129468
519,39.0,9.0,0.5519179828343761,0.0,0.0,1.2438647331858208,1.4450574116900592,3.240840127710256
520,40.0,9.0,0.0,0.0,0.0,1.7557510522352187,0.48255211252111674,2.2383031647563354
521,41.0,9.0,0.5184059067263738,0.0,0.0,1.9544168433408018,1.5486156408376888,4.021438390904864
522,42.0,9.0,1.0889579843608483,0.0,0.0,0.306693766189015,0.7079215246573484,2.1035732752072116
523,43.0,9.0,0.22952955746929637,0.0,0.0,0.0,1.2009390513073213,1.4304686087766176
524,44.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
525,45.0,9.0,0.0,0.0,0.0,1.1732734914080263,0.0,1.1732734914080263
526,46.0,9.0,0.0,0.0,0.0,1.4670856421249714,0.20286528794401307,1.6699509300689845
527,47.0,9.0,0.0,0.0,0.0,5.450326202051784,0.0,5.450326202051784
528,48.0,9.0,0.0,0.0,0.0,5.975536349047393,0.0,5.975536349047393
529,49.0,9.0,0.0,0.0,0.0,0.0,0.3120844929565618,0.3120844929565618
530,50.0,9.0,0.0,0.0,0.0,0.0,2.007757477718731,2.007757477718731
531,51.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
532,52.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
533,53.0,9.0,0.0,0.0,0.0,0.08900961202485715,0.0,0.08900961202485715
534,54.0,9.0,0.0,0.0,0.0,0.8670033326225228,0.0,0.8670033326225228
535,55.0,9.0,0.0,2.80242908232876,0.0,0.6929587348406006,0.7855231560563979,4.280910973225758
536,56.0,9.0,0.0,2.7645379684362457,0.46137339721663806,0.0633471391508979,1.3882361437111712,4.677494648514953
537,57.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
538,58.0,9.0,0.0,0.0,2.321668199122602,6.922208858883831,0.0,9.243877058006433
539,59.0,9.0,0.7970677872806141,0.0,0.0,26.513181669571683,0.0,27.310249456852297
540,60.0,9.0,0.0,0.0,0.0,9.01963840379569,0.0,9.01963840379569
541,1.0,10.0,0.43219261771958817,0.877936937161993,0.0,1.3586880125499352,0.0,2.668817567431516
542,2.0,10.0,0.3715973526823702,0.0,0.0,2.427355880376566,0.0,2.798953233058936
543,3.0,10.0,0.0,0.0,0.0,0.14581765898170343,1.2143979985916113,1.3602156575733149
544,4.0,10.0,0.7655776020374309,0.0,0.0,0.0,0.06151335567038534,0.8270909577078162
545,5.0,10.0,0.4381455760996987,0.0,0.0,1.0134068935769607,1.2712231509092824,2.7227756205859417
546,6.0,10.0,0.0,0.0,0.0,0.3847933905511385,0.0,0.3847933905511385
547,7.0,10.0,0.3694050787564559,1.1072658649041207,0.0,2.5228580047330733,0.34814549724914023,4.34767444564279
548,8.0,10.0,0.2616812593538455,0.0,0.0,0.3597702040608439,0.0,0.6214514634146895
549,9.0,10.0,0.0799397977462679,0.0,0.0,0.0,0.0,0.0799397977462679
550,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
551,11.0,10.0,0.0,0.0,0.0,0.15109505105624305,1.1356084869364662,1.2867035379927092
552,12.0,10.0,0.0,0.0,0.0,5.4349530617166,0.0,5.4349530617166
553,13.0,10.0,0.10009070904610536,0.0,0.0,17.141155277744662,1.009605360295962,18.25085134708673
554,14.0,10.0,0.5401102867390613,0.0,0.0,6.239502559000851,1.6455458404525172,8.425158686192429
555,15.0,10.0,0.0,0.0,0.0,2.5844350254275477,0.7089387744253033,3.293373799852851
556,16.0,10.0,0.0,0.0,0.0,14.297575458568488,2.3176513766389726,16.615226835207462
557,17.0,10.0,0.6367498349500655,0.0,0.0,9.45413608496062,0.0,10.090885919910686
558,18.0,10.0,0.0,0.0,0.0,1.3361238195429723,0.0,1.3361238195429723
559,19.0,10.0,0.0,0.0,0.0,0.636598374987031,0.0,0.636598374987031
560,20.0,10.0,0.0,0.0,0.0,7.047385879601564,2.225431286799735,9.2728171664013
561,21.0,10.0,0.0,0.0,0.0,0.8296176594421064,1.1090734784927287,1.938691137934835
562,22.0,10.0,0.17984101993259827,0.0,0.0,2.3174368542098436,0.8098903998078646,3.3071682739503068
563,23.0,10.0,0.0,0.0,0.0,7.249941244770669,0.31931262961312096,7.56925387438379
564,24.0,10.0,0.4058800465947432,0.0,0.0,0.6575904090540978,1.0484137308895243,2.111884186538365
565,25.0,10.0,1.199085646942228,0.0,0.0,3.0998281410798465,1.0682396266631637,5.367153414685238
566,26.0,10.0,0.0,0.0,0.0,1.1094203451397209,0.441734803734458,1.5511551488741788
567,27.0,10.0,0.0,0.0,0.0,4.513501510793029,0.0,4.513501510793029
568,28.0,10.0,0.0,0.0,0.0,1.1619230293315146,1.1513416849482425,2.3132647142797573
569,29.0,10.0,0.6535244050951945,0.0,0.0,0.6159274348134214,0.0,1.2694518399086159
570,30.0,10.0,0.5783290576609386,0.0,0.0,0.303063138338098,2.361576693380073,3.2429688893791093
571,31.0,10.0,0.0,0.0,0.0,2.2530046907526877,1.4078241996847973,3.660828890437485
572,32.0,10.0,0.0,0.0,0.0,2.028748431489641,1.27056906791222,3.299317499401861
573,33.0,10.0,0.11221373931374255,0.0,0.0,6.035994499740843,1.5423736020077397,7.690581841062325
574,34.0,10.0,1.2550985545736917,0.0,0.0,0.5580536660487576,1.465068697928316,3.2782209185507654
575,35.0,10.0,0.0,0.0,0.0,0.0,1.5830186586539918,1.5830186586539918
576,36.0,10.0,0.0,0.0,0.0,4.391941159324494,0.4615250355938825,4.853466194918377
577,37.0,10.0,0.0,0.0,0.0,1.3024456339832413,0.4190489338467863,1.7214945678300277
578,38.0,10.0,0.6353731803031034,0.0,0.0,4.657715303475942,1.095779369808471,6.3888678535875165
579,39.0,10.0,1.1245491005738264,0.0,0.0,1.040652421093552,0.07265320246686426,2.237854724134243
580,40.0,10.0,0.2727257770809236,0.0,0.0,1.758483308611697,1.5066250282997191,3.5378341139923397
581,41.0,10.0,0.8461759126013083,0.0,0.0,1.1925677034700746,1.7794031998001947,3.8181468158715774
582,42.0,10.0,1.2322502914682036,0.0,0.0,2.4464160345211647,1.4332800354252233,5.111946361414592
583,43.0,10.0,0.0,0.0,0.0,2.0600044445223116,1.0288927746636733,3.088897219185985
584,44.0,10.0,0.0,0.0,0.0,0.0,0.6768594701781355,0.6768594701781355
585,45.0,10.0,0.0,0.0,0.0,1.85135587450618,0.4531432332678494,2.3044991077740296
586,46.0,10.0,0.0,0.0,0.0,0.5914536428121739,0.20329044591424075,0.7947440887264147
587,47.0,10.0,0.0,0.0,0.0,1.1084113819098473,0.0,1.1084113819098473
588,48.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
589,49.0,10.0,0.0,0.0,0.0,0.0,2.216861898481888,2.216861898481888
590,50.0,10.0,0.0,0.0,0.0,0.0,0.4232736714242441,0.4232736714242441
591,51.0,10.0,0.0,0.0,0.0,0.0,1.1469045075129998,1.1469045075129998
592,52.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
593,53.0,10.0,0.0,0.0,0.0,0.358675409414906,0.21271385526842843,0.5713892646833344
594,54.0,10.0,0.1190853344032497,0.0,0.0,2.5596285661906206,0.5505999448270464,3.2293138454209167
595,55.0,10.0,0.1627039361276728,1.2976762643126114,0.0,0.26789097229315695,1.3627132611078825,3.0909844338413235
