Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
554,14.0,10.0,0.0,0.0,3.0754045132252075,20.246388597748258,0.25361383625561174,23.575406947229077
555,15.0,10.0,0.0,0.0,2.425420141891771,31.42795898199542,1.2889567040834224,35.14233582797062
556,16.0,10.0,0.0417390099804412,2.5240639077334066,1.0319708595019073,11.212041839266284,0.4291827846745369,15.238998401156577
557,17.0,10.0,0.0,0.0,1.183584956050049,18.56001757446506,0.6417310824642418,20.385333612979352
558,18.0,10.0,0.0,3.3656800488787044,1.1049312567211533,18.721855224398425,1.6047300784261238,24.797196608424404
559,19.0,10.0,0.07918692360797468,0.0,0.4951494482477889,3.791480962117646,0.0,4.36581733397341
560,20.0,10.0,0.0,0.0,0.0,14.191326163228942,0.0,14.191326163228942
561,21.0,10.0,0.19072892046356482,0.0,0.0,7.201484397245489,2.0221461058276122,9.414359423536666
562,22.0,10.0,0.0,0.0,0.0,3.3118607747515316,0.24918247551890937,3.561043250270441
563,23.0,10.0,0.8158974029896144,0.0,0.0,0.0,0.0,0.8158974029896144
564,24.0,10.0,0.0,0.0,0.0,0.0,2.142382294404843,2.142382294404843
565,25.0,10.0,0.35754300820431706,0.0,0.0,0.0,0.0,0.35754300820431706
566,26.0,10.0,0.5160633965704166,0.0,0.0,0.0,0.0,0.5160633965704166
567,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,10.0,0.0,0.0,0.0,1.573566062245481,0.0,1.573566062245481
569,29.0,10.0,0.0,0.0,0.0,0.39908161704780987,0.0,0.39908161704780987
570,30.0,10.0,0.0,0.0,0.0,1.7565526362616444,0.0,1.7565526362616444
571,31.0,10.0,0.0,0.0,1.2368505550023734,1.0650507543041803,1.5315836997930155,3.833485009099569
572,32.0,10.0,0.0,0.0,0.0,0.6022888853222652,0.7446367413277453,1.3469256266500105
573,33.0,10.0,0.0,0.0,0.0,1.1347505651493193,1.1802528206739453,2.315003385823265
574,34.0,10.0,0.0,0.024077904294680152,0.0,3.144172081330403,0.0,3.168249985625083
575,35.0,10.0,0.0,1.962687830498421,0.0,21.592631537559885,0.11610614810438298,23.67142551616269
576,36.0,10.0,0.0,2.9278675131607272,2.5516346841699398,21.30039666401478,0.1850566394064618,26.96495550075191
577,37.0,10.0,1.0860199320143957,0.0,2.773295404837486,20.395276886351912,1.3472263063854895,25.601818529589284
578,38.0,10.0,0.0,1.7606327570271165,1.4645057655465394,14.072634550972346,0.5360721821658924,17.833845255711896
579,39.0,10.0,0.2526104359821909,0.0,0.578649515588401,10.076654023226249,0.0,10.907913974796841
580,40.0,10.0,0.1696829503079611,0.0,0.6635309632607465,1.8565581036425027,0.0,2.6897720172112103
581,41.0,10.0,0.0,0.0,2.353311921063527,5.195765542688643,0.0,7.54907746375217
582,42.0,10.0,1.2219440509563886,0.0,1.1528199821565108,5.765726477189542,0.0,8.140490510302442
583,43.0,10.0,0.4836129312035942,0.0,0.09609576488573934,0.0,1.1474287128332834,1.727137408922617
584,44.0,10.0,1.266200786794154,0.0,0.0,0.596316636896717,0.4118792312453303,2.2743966549362016
585,45.0,10.0,0.45178716831616267,0.0,0.0,1.1188076320921225,0.0,1.5705948004082853
586,46.0,10.0,1.1375344339734739,0.0,0.0,0.0,0.0,1.1375344339734739
587,47.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
588,48.0,10.0,0.2975226182453173,0.0,0.0,1.1845157650317162,0.0,1.4820383832770334
589,49.0,10.0,1.607194922695839,0.0,0.0,2.3677836083984607,0.534717343384507,4.5096958744788065
590,50.0,10.0,0.9924026040570744,0.8749890451520929,0.0,1.7035632964813923,0.0,3.5709549456905596
591,51.0,10.0,0.0,0.4782629439429968,1.6664153775431245,11.394816654094006,0.46609505017838865,14.005590025758517
592,52.0,10.0,0.549054725385163,0.0,1.13517923633876,1.2147127636965562,0.0,2.8989467254204793
593,53.0,10.0,0.0,0.0,1.0920379328694334,5.571671199818157,0.7581874175341923,7.421896550221783
594,54.0,10.0,0.0,0.0,1.084991316432021,1.574419089255122,0.0,2.659410405687143
595,55.0,10.0,0.0,0.0,1.0816406723801164,6.177425797106619,1.419031016180981,8.678097485667717
596,56.0,10.0,0.36414048202766236,0.0,1.0780621393377958,2.352268321339197,0.0,3.7944709427046552
597,57.0,10.0,0.0,0.0,1.075012498705712,3.583907772635998,0.0,4.65892027134171
598,58.0,10.0,0.11966390394668736,0.0,1.07813197761309,5.300466721670619,0.0,6.498262603230397
599,59.0,10.0,0.20133832312880673,0.0,1.0754017974405454,4.755439153909029,0.0,6.032179274478381
600,60.0,10.0,0.2524978705646225,0.0,1.0744795969208554,0.9050240529269892,0.0,2.2320015204124672
601,1.0,11.0,1.1529068439922914,1.1038266416194897,0.0,3.579634271484226,0.0,5.836367757096007
602,2.0,11.0,0.8031356264480536,0.0,0.0,1.5274705786362743,1.4927355672554259,3.823341772339754
603,3.0,11.0,2.149205251395123,0.0,0.0,1.644799142675081,0.0,3.794004394070204
604,4.0,11.0,0.36298690235563674,0.0,0.0,0.9401841971094669,0.7573616358644674,2.060532735329571
605,5.0,11.0,0.5399736586504569,0.0,0.3343591007128642,3.147251512122632,1.9871304998997275,6.00871477138568
606,6.0,11.0,0.287038825257015,0.0,1.5049219773435765,5.225672067682801,0.0,7.017632870283392
607,7.0,11.0,2.470625302037898,0.0,0.0,0.35550739845892443,0.0,2.826132700496822
608,8.0,11.0,0.5765102992278895,0.0,0.0,5.557175883546434,1.1617071521823659,7.29539333495669
609,9.0,11.0,0.0,0.0,0.0,14.165086111488472,0.0,14.165086111488472
610,10.0,11.0,0.576746131256057,0.0,0.0,6.098813744681335,0.2153736230830865,6.890933499020479
611,11.0,11.0,0.0,0.0,0.0,3.9056368319013086,0.8376600897434843,4.743296921644793
612,12.0,11.0,0.0,1.9274575550851931,0.8322630283927384,6.104388978132507,0.7751533052983766,9.639262866908814
613,13.0,11.0,0.024972263946635785,4.55154716891225,0.7391356531639948,12.557056676341217,0.046807036142884034,17.91951879850698
614,14.0,11.0,0.046669824154404294,2.268184489024855,1.3552249977278992,19.045531906611085,1.3985532627145165,24.114164480232755
615,15.0,11.0,0.13351208221305327,4.107592274671907,0.008544201271296199,18.697166696886182,1.3451046137668574,24.291919868809295
616,16.0,11.0,0.05907576608418124,3.223172374514889,0.811975255348538,20.572954044619053,4.276694549604339,28.943871990171
617,17.0,11.0,0.0,2.148372087824027,0.0,20.36398918212169,3.0135595665087473,25.52592083645446
618,18.0,11.0,0.0,4.365786850519194,0.0,7.111178099612851,0.0,11.476964950132045
619,19.0,11.0,0.18237128504266512,0.6837518685847479,0.0,5.486330962083557,0.0,6.35245411571097
620,20.0,11.0,0.4599031313057673,0.0,0.0,12.291762455707548,0.0,12.751665587013315
621,21.0,11.0,0.2171180426907443,0.0,0.0,8.104988753587492,1.4877650956189172,9.809871891897153
622,22.0,11.0,0.46413335409641665,0.0,0.0,11.886561393080253,1.6475646012150402,13.99825934839171
623,23.0,11.0,0.45513594107474536,0.0,0.0,1.7380513961086745,0.0,2.19318733718342
624,24.0,11.0,0.0,0.0,0.0,0.0,1.1487159824234048,1.1487159824234048
625,25.0,11.0,1.1379081723350633,0.0,0.0,1.1753732393911258,0.0,2.313281411726189
626,26.0,11.0,1.1401577436939236,0.0,0.0,0.0,0.0,1.1401577436939236
627,27.0,11.0,0.0,0.0,0.0,1.754693337789016,0.0,1.754693337789016
628,28.0,11.0,0.0,0.0,0.0,1.4327230496529113,0.0,1.4327230496529113
629,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,11.0,0.0,0.0,0.0,1.8447066322058583,0.0,1.8447066322058583
631,31.0,11.0,0.0,0.0,0.2907126689713181,1.3224934151855199,1.2482584969671129,2.8614645811239505
632,32.0,11.0,0.0,0.43183532664930585,1.1525340138272433,3.6981128788388777,1.7923165200398856,7.0747987393553124
633,33.0,11.0,0.0,1.1185592419958545,0.0,2.353038058193608,1.0017944166148263,4.473391716804289
634,34.0,11.0,0.0,1.2691115917458988,0.3498434002753324,5.213057207203932,0.47797251520780965,7.309984714432974
635,35.0,11.0,0.0,0.3703627650431546,1.5818840676309431,26.686107593049186,0.0,28.638354425723286
636,36.0,11.0,0.0,2.4348119250057563,0.2022590020074903,25.59143509906184,0.6881064145449429,28.916612440620032
637,37.0,11.0,0.0,0.0,2.2977710022763773,21.602445968957383,0.22364321427006875,24.12386018550383
638,38.0,11.0,0.0,1.6166527640229829,1.9235860545910377,18.082738453562136,0.5151917959819158,22.138169068158074
639,39.0,11.0,0.2580624528808409,0.0,1.123596573758549,7.248490929049296,0.0,8.630149955688685
640,40.0,11.0,0.0,0.0,0.737353589143511,2.013410421357634,0.0,2.750764010501145
641,41.0,11.0,0.0,0.0,0.0,2.4040747528240516,0.0,2.4040747528240516
642,42.0,11.0,1.4153277454143318,0.0,0.0,1.272295838948573,0.0,2.687623584362905
643,43.0,11.0,0.0,0.0,0.0,1.9247048973321006,0.38869580231163037,2.313400699643731
644,44.0,11.0,0.0,0.0,0.0,1.4020594698981315,1.2731939451313246,2.675253415029456
645,45.0,11.0,0.9240820909154501,0.0,0.0,1.1701640537488074,0.0,2.0942461446642575
646,46.0,11.0,1.3746723392749283,0.0,0.0,0.0,0.0,1.3746723392749283
647,47.0,11.0,0.6189568703691083,0.0,0.0,1.2573861328781586,0.0,1.8763430032472668
648,48.0,11.0,1.1400162264025204,0.0,0.0,0.5387565216777849,0.0,1.6787727480803052
649,49.0,11.0,1.476601977963839,0.0,0.0,0.9846824318803001,0.0,2.461284409844139
650,50.0,11.0,0.0,0.0,0.0,0.5002953003086732,0.0,0.5002953003086732
651,51.0,11.0,0.0,1.1167845988998102,0.0,1.6797624336745212,0.2980641805231067,3.094611213097438
652,52.0,11.0,0.34573222831974415,0.0,0.0,1.3197169064248757,1.8409915224390159,3.506440657183636
653,53.0,11.0,0.5458758596851607,0.0,0.0,0.48127137351706206,0.3398323964025,1.3669796296047227
654,54.0,11.0,0.0,0.0,0.0,1.5079038105307088,0.735235874221373,2.243139684752082
655,55.0,11.0,0.0,0.0,0.0,1.2147915141799857,0.7249546982932871,1.9397462124732727
656,56.0,11.0,0.8616354454689352,0.0,0.0,2.2652903228573256,0.398854699785782,3.5257804681120426
657,57.0,11.0,0.0,0.0,0.0,2.0694197144762083,0.0,2.0694197144762083
658,58.0,11.0,0.05135599522950506,0.0,0.0,1.6318614334260944,0.0,1.6832174286555994
659,59.0,11.0,0.0,0.0,0.0,9.428007608784272,0.4084650863879049,9.836472695172176
660,60.0,11.0,0.5599213075492103,0.0,0.0,2.2323249447735205,0.14719698278547808,2.9394432351082087
661,1.0,12.0,1.1736730681697913,0.0,0.0,0.2746706794975258,0.0,1.448343747667317
662,2.0,12.0,0.223921573213505,0.0,0.0,2.0245661325944955,0.008012901735402365,2.2565006075434026
663,3.0,12.0,1.131756115552979,0.0,0.0,1.8263619714008388,1.0849879799066324,4.04310606686045
664,4.0,12.0,1.3246966435400982,0.0,0.00016959289436954325,0.010449003240190002,0.3530956148276852,1.6884108545023429
665,5.0,12.0,0.44435241122774205,0.0,1.4366200001923453,3.409398013947845,0.0,5.290370425367932
666,6.0,12.0,0.08854788006246682,0.0,0.0,3.1723467792409488,0.0,3.2608946593034154
667,7.0,12.0,0.0,0.0,0.0,0.42616831607978406,0.0,0.42616831607978406
668,8.0,12.0,0.11958536408419593,0.0,0.0,7.806300213574907,0.9135653898315326,8.839450967490636
669,9.0,12.0,0.3812645378203855,0.0,0.0,5.288339302289382,1.5062083228893925,7.17581216299916
670,10.0,12.0,0.0,0.0,0.0,0.8459319359281228,0.33768421895061396,1.1836161548787367
671,11.0,12.0,0.3921104948736204,1.1446703241143728,0.0,2.59162478438395,0.0,4.128405603371943
672,12.0,12.0,0.0,0.2931206228466841,1.1316448340419105,0.6842797146001229,1.1212425112461188,3.2302876827348364
673,13.0,12.0,0.5910424437170607,0.0,0.0,4.078131530230912,0.0,4.669173973947972
674,14.0,12.0,0.18368332405809745,2.953619105134577,0.7768271829782485,13.984400139224027,0.6861033634802748,18.584633114875224
675,15.0,12.0,0.0,2.435738350719367,2.643971765336543,12.99858941302846,1.9029078037445524,19.981207332828923
676,16.0,12.0,0.0,0.0,0.0,21.12269170786596,2.09630081207613,23.21899251994209
677,17.0,12.0,0.7553415340557492,0.0,0.0,7.596014977676145,2.0163772553061716,10.367733767038064
678,18.0,12.0,0.39334780423303767,0.0,0.0,2.954912164516217,0.0,3.3482599687492547
679,19.0,12.0,0.20561704055837732,3.702836694375045,0.0,1.6964426278615994,0.5983639776855914,6.203260340480613
680,20.0,12.0,0.29507763950041993,0.0,0.0,2.8299548756964463,0.0,3.125032515196866
681,21.0,12.0,0.1938248410220152,0.0,0.0,5.396687274265448,0.9010173890281746,6.491529504315637
682,22.0,12.0,0.0,0.0,0.0,5.084664281144769,2.2681417824112007,7.3528060635559696
683,23.0,12.0,0.0,0.0,0.0,0.5028708224209908,0.46367918136372344,0.9665500037847142
684,24.0,12.0,0.0,0.0,0.0,0.7521064087143813,2.3090606090941868,3.061167017808568
685,25.0,12.0,0.13898559912976524,0.0,0.0,5.392457635760796,0.0,5.5314432348905616
686,26.0,12.0,0.8834291499694985,0.0,0.0,5.919184830898377,0.0,6.802613980867876
687,27.0,12.0,0.0,0.0,0.0,1.6053040130644578,0.0,1.6053040130644578
688,28.0,12.0,0.0,0.0,0.0,1.4934485795851766,0.0,1.4934485795851766
689,29.0,12.0,0.0,0.3533423432735914,0.0,0.8199040198250491,0.0,1.1732463630986405
690,30.0,12.0,0.0,1.1797733947664146,0.0,1.8240267513929935,0.3323584975991931,3.3361586437586013
691,31.0,12.0,0.0,1.1095370718181896,0.0,2.2666412207680855,1.172865777822523,4.549044070408798
692,32.0,12.0,0.0,0.7223763105151016,1.0219516095207917,2.444131059234956,0.059613866914862715,4.248072846185712
693,33.0,12.0,0.0,0.0,0.0,0.7132776905992717,0.0,0.7132776905992717
694,34.0,12.0,0.0,0.014027958298807226,0.0,5.318790532197841,1.0229209661111056,6.355739456607754
695,35.0,12.0,0.0,1.5486107041119,1.1210448158380437,12.750158627541095,0.3835054283445445,15.803319575835584
696,36.0,12.0,0.0,0.6578527980347486,1.13914587300197,20.567822543223276,2.270265660927148,24.63508687518714
697,37.0,12.0,0.0,1.0922393225084586,2.1148821665440236,17.6373209362433,1.5973484879607203,22.4417909132565
698,38.0,12.0,0.0,1.9846271115375065,0.2579440921832518,14.414768581813153,0.19786561851121337,16.855205404045126
699,39.0,12.0,0.0,0.0,1.1667149024390382,10.622969974237613,1.167114412086257,12.956799288762907
700,40.0,12.0,0.2030335147244639,0.0,1.102247555949232,2.2004725955227618,0.0,3.505753666196458
701,41.0,12.0,0.0,0.0,1.107435145899677,2.4541509950506937,0.0,3.5615861409503706
702,42.0,12.0,0.0,0.0,0.4034818530347284,3.072255592882832,0.0,3.4757374459175603
703,43.0,12.0,0.0,0.0,0.0,1.312401256897391,1.4386970516697177,2.7510983085671086
704,44.0,12.0,0.0,0.0,0.0,2.5583801986240093,0.6042780842576945,3.162658282881704
705,45.0,12.0,0.18372941238531512,0.0,0.0,2.046628916053094,0.7347901906763792,2.965148519114788
706,46.0,12.0,1.9576498062051322,0.0,0.0,1.1488543858989329,0.0,3.1065041921040653
707,47.0,12.0,2.2153324260942138,0.0,0.0,0.24684098269740753,0.0,2.4621734087916214
708,48.0,12.0,1.301966217904833,0.0,0.0,0.0,0.0,1.301966217904833
709,49.0,12.0,1.9126379612425426,0.0,0.0,0.13396684428857691,0.0,2.0466048055311195
710,50.0,12.0,1.07993951167635,0.0,0.0,1.2829206907114423,0.0,2.3628602023877923
711,51.0,12.0,0.9455000294960663,1.1543906007808544,0.0,0.7978648623123115,0.0,2.897755492589232
712,52.0,12.0,1.2881373315875906,0.0,0.0,0.15943883033691736,0.0,1.447576161924508
713,53.0,12.0,0.7998302510049302,0.0,0.0,1.7222018769858296,0.7052291361189058,3.2272612641096656
714,54.0,12.0,0.8499761948404315,0.0,0.0,1.2374095619461754,1.1490043097245857,3.2363900665111927
715,55.0,12.0,1.0938641660806914,0.0,0.0,1.3032196519676131,1.0811818347035564,3.478265652751861
716,56.0,12.0,0.6235496492431813,0.0,0.0,2.7910960494850294,0.44768059339483246,3.8623262921230435
717,57.0,12.0,0.0,0.0,0.0,3.745224603944834,0.0,3.745224603944834
718,58.0,12.0,0.5707281335284489,0.0,0.0,6.359595709665493,0.0,6.930323843193942
719,59.0,12.0,0.0,0.0,0.0,2.3830667831019676,0.0,2.3830667831019676
720,60.0,12.0,0.0,0.0,0.0,0.9177705102602696,1.3340505980820112,2.2518211083422806
721,1.0,13.0,1.0467946854380035,0.0,0.0,1.3867504856185846,0.0,2.433545171056588
722,2.0,13.0,0.9074572483790841,0.0,0.0,1.6951197472912218,0.0,2.602576995670306
723,3.0,13.0,0.4387462289251237,0.0,0.0,2.6117099905614056,0.0,3.0504562194865295
724,4.0,13.0,1.1426503339346035,0.0,1.4742387986788874,0.23390628304814834,0.14475438272134863,2.9955497983829877
725,5.0,13.0,0.727838440909367,0.0,0.0,1.2740298979046596,0.0,2.0018683388140266
726,6.0,13.0,1.3751216568315727,0.0,0.0,1.2046607113483867,0.0,2.579782368179959
727,7.0,13.0,0.6527947727477664,0.0,0.0,0.4793578939372942,0.0,1.1321526666850605
728,8.0,13.0,0.5615656187342282,0.0,0.0,2.5739677149394495,0.0,3.1355333336736777
729,9.0,13.0,0.0,0.0,0.0,2.607071427310941,0.0,2.607071427310941
730,10.0,13.0,0.0,0.854314361955819,0.0,3.544338540155025,0.0,4.398652902110844
731,11.0,13.0,0.0,0.5719613477897355,0.0,1.7719615300068752,0.0,2.3439228777966106
732,12.0,13.0,0.0,0.0,1.8009740978474915,5.840554992880836,1.7179694356344921,9.35949852636282
733,13.0,13.0,0.48587978678213095,0.0,0.8848199862132524,0.3473857547864806,0.0,1.718085527781864
734,14.0,13.0,0.20749528382195756,1.8621836798779572,0.1055281992126267,7.845461818054733,0.0,10.020668980967272
735,15.0,13.0,0.0,1.6207800115780926,2.3951481038130957,13.964516472004822,0.7013614514923383,18.681806038888347
736,16.0,13.0,1.0127384573135616,0.0,0.0,6.9264297162138835,0.2230882724056094,8.162256445933055
737,17.0,13.0,2.957648066893383,0.0,0.0,0.1318351715614833,0.0,3.0894832384548665
738,18.0,13.0,2.9902120864363395,0.0,0.0,0.03616388636590289,0.9336666468488715,3.960042619651114
739,19.0,13.0,0.0,4.8792874663963595,0.0,3.2323260094426267,0.19653601831022677,8.308149494149212
740,20.0,13.0,0.0,0.0,0.0,1.2980697127768774,0.0,1.2980697127768774
741,21.0,13.0,0.1139106399135198,0.0,0.0,0.12046869650686474,0.0,0.23437933642038455
742,22.0,13.0,0.0,0.0,0.0,2.249468038149922,0.0,2.249468038149922
743,23.0,13.0,0.3375784084506724,0.0,0.0,0.0,0.6558364625641825,0.9934148710148549
744,24.0,13.0,1.389437189781133,0.0,0.0,0.0,0.35899088994385,1.7484280797249832
745,25.0,13.0,2.4052687680453473,0.0,0.0,1.3998027408636797,0.0,3.805071508909027
746,26.0,13.0,0.009800500420090811,0.0,0.0,16.616803369207926,1.5818405133765503,18.20844438300457
747,27.0,13.0,0.0,0.0,0.0,2.3626902570855823,0.060698634602008666,2.423388891687591
748,28.0,13.0,0.0,0.5292802775412554,0.0,1.546613191899464,0.0,2.0758934694407194
749,29.0,13.0,0.0,1.084002029533843,0.0,0.6502815413032886,1.0513752852002107,2.785658856037342
750,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,13.0,0.0,0.0,0.0,0.0,0.9447163585989974,0.9447163585989974
752,32.0,13.0,0.0,0.0,1.146706189303274,0.008172466940284142,0.0,1.154878656243558
753,33.0,13.0,0.0,0.0,0.0,0.9373727058320387,0.0,0.9373727058320387
754,34.0,13.0,0.0,1.5056723145772815,0.0,7.17581626496071,0.0,8.68148857953799
755,35.0,13.0,0.0,1.1101086043583113,0.0,11.286722358669058,0.0,12.39683096302737
756,36.0,13.0,0.0,0.43885958521130236,0.0,11.763374834530087,1.4104384095380322,13.612672829279422
757,37.0,13.0,0.0,0.0,0.0,9.401938226440112,0.0,9.401938226440112
758,38.0,13.0,0.0,0.31323811922566824,0.6968561051215763,11.382434379143854,0.5887478743059646,12.981276477797062
759,39.0,13.0,0.0,1.00235310444673,0.27977787793567344,14.386369488854516,4.445247842563102,20.11374831380002
760,40.0,13.0,0.0,0.0,0.0,3.7756738960483727,0.7773680686194466,4.55304196466782
761,41.0,13.0,0.0,0.0,0.0,4.544725663930062,0.0,4.544725663930062
762,42.0,13.0,0.3286718981991183,0.0,1.967883800010947,8.015440806429172,0.0,10.311996504639238
763,43.0,13.0,0.0,0.0,1.1462742034137774,4.776214147057425,1.488636643478641,7.411124993949844
764,44.0,13.0,0.0,0.0,1.2294128631612073,4.069592968281088,0.0195560598498584,5.318561891292154
765,45.0,13.0,0.0,0.0,1.9151222254968416,13.792916258510894,0.6784714023865552,16.38650988639429
766,46.0,13.0,0.0,0.0,0.4081380141962009,0.05177942617762456,0.0,0.4599174403738254
767,47.0,13.0,0.720063786449296,0.0,0.0,1.0436972041579402,0.0,1.7637609906072362
768,48.0,13.0,0.38001484417298265,0.0,0.0,0.0,0.0,0.38001484417298265
769,49.0,13.0,1.197782801914464,0.0,0.0,0.0,0.0,1.197782801914464
770,50.0,13.0,0.9436628658730662,0.0,0.0,2.0101209326923932,0.1497772507637726,3.1035610493292323
771,51.0,13.0,0.00718803453652887,1.1376729317366487,0.0,1.5254447644784934,0.2613720366575737,2.931677767409245
772,52.0,13.0,1.306590517385253,0.0,0.0,1.1156932695825375,0.0,2.4222837869677907
773,53.0,13.0,0.9809775956718921,0.0,0.0,1.2685690189673335,0.0,2.249546614639226
774,54.0,13.0,0.2031844004231121,0.0,0.0,5.515286342689944,1.1184696349771257,6.836940378090182
775,55.0,13.0,0.8617507624320253,0.0,0.0,1.0355103403772843,0.0,1.8972611028093096
776,56.0,13.0,2.364128303217937,0.0,0.0,0.8218156298822781,0.0,3.185943933100215
777,57.0,13.0,1.7421362227663106,0.0,0.0,0.0,0.0,1.7421362227663106
778,58.0,13.0,1.513910076426971,0.0,0.0,0.6292869558266654,0.0,2.1431970322536364
779,59.0,13.0,0.0,0.0,0.0,1.350652812409157,0.0,1.350652812409157
780,60.0,13.0,0.0,0.0,0.17371523430313895,2.8993777244975307,0.7661585099202579,3.839251468720928
781,1.0,14.0,0.0,0.0,1.1242669041101319,0.0,0.0,1.1242669041101319
782,2.0,14.0,0.0,0.0,1.084967465425668,1.1414810143792051,0.0,2.226448479804873
783,3.0,14.0,0.0,0.0,1.1891945001709399,0.8983993510809903,0.0,2.0875938512519303
784,4.0,14.0,0.0,0.0,0.26838273794221384,3.5083121882898647,1.842607183004105,5.619302109236184
785,5.0,14.0,0.1284913966575643,0.0,0.0,0.10896207478693903,1.0099302157375667,1.24738368718207
786,6.0,14.0,0.34270111486897387,0.0,0.0,1.2682457412121693,0.28281011526245453,1.8937569713435976
787,7.0,14.0,0.21493780255229036,0.0,0.0,2.638349848698337,0.0,2.8532876512506276
788,8.0,14.0,0.38125760136531506,0.0,0.0,2.6673407138123615,0.16062382196814884,3.2092221371458254
789,9.0,14.0,0.0,0.5645502171903689,0.0,2.6637265284216562,0.0,3.228276745612025
790,10.0,14.0,0.0,0.8654022499081466,0.0,2.789683021636278,0.9966024825908137,4.651687754135239
791,11.0,14.0,0.0,0.0,0.8541968763881613,2.990901019876429,1.385331775105106,5.230429671369697
792,12.0,14.0,0.0,0.0,0.5769127914737919,6.8343729731414316,2.768494592797578,10.179780357412803
793,13.0,14.0,0.09678354521561627,0.0,0.8134835727988936,1.1048026329598897,0.7540425486694134,2.7691122996438127
794,14.0,14.0,0.0,0.0,1.6825781741298993,3.1165705852050887,0.0,4.799148759334988
795,15.0,14.0,0.04622105554443939,2.378849729447178,0.5816688198710657,22.514154498101018,0.16590867995464664,25.68680278291835
796,16.0,14.0,4.066747396456911,0.0,0.0,1.0120888713879148,0.0,5.078836267844826
797,17.0,14.0,4.104066280588602,0.0,0.0,0.0,0.0,4.104066280588602
798,18.0,14.0,0.5149505776376379,0.0,0.0,13.336972705732485,0.6126637945481759,14.4645870779183
799,19.0,14.0,0.0,6.931402283801202,0.0,10.92150135947101,1.4457701769594842,19.2986738202317
800,20.0,14.0,0.0,2.410198840920717,0.0,0.43576667018049337,0.5272559287193167,3.3732214398205267
801,21.0,14.0,0.0,2.186252080694822,0.0,4.990048965098306,0.0,7.176301045793128
802,22.0,14.0,0.9718338750021218,0.5678121880761687,0.0,0.0,0.0,1.5396460630782904
803,23.0,14.0,0.06934808244723528,0.0,0.0,1.3956556673625742,0.0,1.4650037498098094
804,24.0,14.0,0.9329273719926433,0.0,0.0,0.0,0.6381399315370442,1.5710673035296874
805,25.0,14.0,0.3594785492282945,0.0,0.0,0.0,0.9056094177653192,1.2650879669936137
806,26.0,14.0,0.0,0.8701775544082037,0.0,0.0,1.3435168890261608,2.2136944434343646
807,27.0,14.0,0.0,1.7664274863044649,0.0,0.7714131236675087,1.2459674954400266,3.783808105412
808,28.0,14.0,0.0,3.10210375394076,0.0,0.4117967569090565,0.8970641246658441,4.41096463551566
809,29.0,14.0,0.0,0.0,0.0,0.0,1.208056850048765,1.208056850048765
810,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
811,31.0,14.0,0.0,0.0,0.0,5.494083198577892,0.0,5.494083198577892
812,32.0,14.0,0.0,0.0,0.539734737348205,5.573081204988864,0.4811250555698483,6.593940997906918
813,33.0,14.0,0.0,0.19469246173308394,0.6173194191070102,0.0,0.0,0.8120118808400941
814,34.0,14.0,0.0,1.0211196666878648,0.0,0.0,0.44950343324732844,1.4706230999351932
815,35.0,14.0,0.0,0.0,0.0,0.0038711696362196736,0.0,0.0038711696362196736
816,36.0,14.0,0.0,0.0,0.0,0.1733369555073398,0.05153408249211739,0.22487103799945718
817,37.0,14.0,0.0,0.0,0.42355842610510697,2.09344316870471,0.8448152753634888,3.361816870173306
818,38.0,14.0,0.0,0.0,0.957091302133981,12.791909373835265,0.32610885287553687,14.075109528844783
819,39.0,14.0,0.0,1.2076456722924935,0.0,14.733553621770243,2.9848887496498744,18.92608804371261
820,40.0,14.0,0.0,0.0,0.0,9.55269308279754,1.325874273408453,10.878567356205991
821,41.0,14.0,0.0,0.0,0.0,2.670066714491893,1.8954437854667472,4.5655104999586404
822,42.0,14.0,0.0,0.0,1.1200024451885788,2.268299054121732,1.4963578666432313,4.884659365953542
823,43.0,14.0,0.0,0.0,0.0,2.1238597154744157,0.31360015476681,2.437459870241226
824,44.0,14.0,0.4177606805102922,0.0,1.5121900805236803,8.562053715015818,0.0,10.492004476049791
825,45.0,14.0,0.3024171474630075,0.0,1.2845702370069159,3.5252652833436895,0.0,5.112252667813612
826,46.0,14.0,0.13593103627452216,0.0,0.7107640761472603,2.4128450467023197,0.0,3.259540159124102
827,47.0,14.0,0.0,0.0,1.0848608805532485,6.658759445770106,0.0328116298454041,7.776431956168758
828,48.0,14.0,0.0,0.0,1.075534701232825,0.5134196661375805,0.24918976120484823,1.8381441285752536
829,49.0,14.0,0.2390578745620197,0.0,1.0912147683295002,0.642366631027781,1.2142319200447613,3.186871193964062
830,50.0,14.0,0.8688624512458792,0.0,1.0837110156708476,4.449372802814188,0.14679705524692513,6.54874332497784
831,51.0,14.0,0.0,1.16422300608646,1.7178329934782548,10.407267082289005,0.8835953982857462,14.172918480139465
832,52.0,14.0,0.0,0.0,1.0825215197510518,0.6226379880261063,0.0,1.7051595077771582
833,53.0,14.0,0.0,0.0,1.0853781362343506,0.9003114543371432,0.0,1.9856895905714937
