Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
316,16.0,11.0,0.0,0.0,0.0,3.397760048524699,2.543156275740972,5.940916324265671
317,17.0,11.0,1.5866669962675337,0.0,0.0,2.4313648382764623,1.0835408366252464,5.101572671169242
318,18.0,11.0,0.8123277896743196,0.5500272242809795,0.0,7.448253989788347,0.2062771119035049,9.01688611564715
319,19.0,11.0,0.0,0.8348782602563624,0.0,2.4237997107312674,0.21147103020982774,3.4701490011974574
320,20.0,11.0,0.9758393026188935,0.0,0.0,4.33875719922531,0.0,5.314596501844203
321,21.0,11.0,0.7147895138464283,0.0,0.0,0.4511501041903433,1.229374561966815,2.3953141800035866
322,22.0,11.0,0.0,0.0,0.0,4.73437548449461,0.0,4.73437548449461
323,23.0,11.0,0.0,0.0,0.0,4.9730130758398,0.863961163811621,5.836974239651421
324,24.0,11.0,0.43591982784623956,0.0,0.0,3.840993339722548,0.6126855946387091,4.889598762207497
325,25.0,11.0,0.17037158998870727,0.0,0.6888520121895141,0.844054827430076,0.0,1.7032784296082975
326,26.0,11.0,0.5697527528486627,0.0,1.142447304850407,0.7585115763046758,0.5310337446649085,3.001745378668654
327,27.0,11.0,0.8941816892958461,0.0,0.0,0.0,0.0,0.8941816892958461
328,28.0,11.0,1.2055999244174096,0.0,0.0,0.0,0.0,1.2055999244174096
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,1.4257649067533003,0.0,0.0,0.47737686741736657,0.0,1.9031417741706669
332,2.0,12.0,0.034839681026259985,0.0,0.0,0.0,0.0,0.034839681026259985
333,3.0,12.0,1.0040675399326413,0.0,0.0,0.0,0.0,1.0040675399326413
334,4.0,12.0,0.18049257643726344,0.0,0.0,0.716671278979754,1.0607581336588898,1.9579219890759072
335,5.0,12.0,0.0,0.0,0.0,1.0143006648341473,0.0,1.0143006648341473
336,6.0,12.0,1.3899165097030446,0.0,0.0,0.0,0.0,1.3899165097030446
337,7.0,12.0,0.0580546293319255,0.0,0.0,0.0,0.0,0.0580546293319255
338,8.0,12.0,0.0,0.0,0.0571064963334688,0.0,0.0,0.0571064963334688
339,9.0,12.0,0.3621418586313896,0.0,1.2997329399901856,1.9588322257530189,0.0,3.6207070243745942
340,10.0,12.0,0.1295344670384492,0.0,0.5152093925007747,0.0,0.0,0.6447438595392239
341,11.0,12.0,0.5983766459885009,0.0,0.0,1.6303528756128582,0.0,2.228729521601359
342,12.0,12.0,0.0,0.0,0.0,1.4955808599654663,0.0,1.4955808599654663
343,13.0,12.0,1.206398445550743,0.0,0.9599265311390033,0.0,0.0,2.1663249766897463
344,14.0,12.0,0.19907126814907283,2.189861967085195,0.693172065376729,2.5651725241948915,0.0,5.647277824805888
345,15.0,12.0,0.0,1.1502312573255822,0.0,1.0952406925056635,0.0,2.245471949831246
346,16.0,12.0,0.542188044967325,1.0606574747456072,0.0,2.157505779094538,0.0024600369003057,3.7628113357077755
347,17.0,12.0,0.2813797062010847,1.3110606527846738,0.0,3.2608180327597966,0.7348484684676392,5.588106860213195
348,18.0,12.0,0.0,2.426081470580084,0.0,22.51391046753727,1.335346935589391,26.275338873706744
349,19.0,12.0,0.0,0.0847081539893124,0.0,11.548948089493397,2.091473671606439,13.725129915089148
350,20.0,12.0,0.0028527266373356854,0.0,0.0,4.15625907305421,0.5686221804687822,4.727733980160328
351,21.0,12.0,0.0,0.0,0.0,1.6367133996145233,0.24861798334706497,1.8853313829615883
352,22.0,12.0,0.0,0.0,0.0,8.805662048076135,0.5776051381766554,9.383267186252791
353,23.0,12.0,0.0,0.0,0.0,1.6688673719230451,0.5810283778622353,2.2498957497852805
354,24.0,12.0,1.7327227498657705,0.0,0.7917228018988534,0.5180609295666538,1.1900011584630819,4.23250763979436
355,25.0,12.0,0.17437828241222963,0.0,0.6845063620104364,0.9258219206953404,0.0,1.7847065651180063
356,26.0,12.0,0.16904505810696238,0.0,0.0,2.0280801565727264,0.0,2.197125214679689
357,27.0,12.0,1.0427149233491488,0.0,0.0,0.3374248822065164,0.0,1.3801398055556653
358,28.0,12.0,0.0715669691826518,0.0,0.0,0.0,0.0,0.0715669691826518
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.3210515305316166,0.0,0.0,0.0,0.0,0.3210515305316166
361,1.0,13.0,1.508731809495996,1.0739704196580129,0.0,0.8796104958298472,0.0,3.462312724983856
362,2.0,13.0,0.0,1.056967079287239,0.0,1.2255293563436256,0.0,2.282496435630865
363,3.0,13.0,0.0,1.045265930627738,0.0,0.7675613606387894,0.0,1.8128272912665275
364,4.0,13.0,1.4919051019101917,1.1229903027156956,0.0,7.787931951527419,0.0,10.402827356153306
365,5.0,13.0,1.6651844449157938,1.172921291074986,0.0,0.0,0.0,2.83810573599078
366,6.0,13.0,0.32770154255181033,0.01093926384999708,0.0,0.29218223502510715,0.0,0.6308230414269146
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.11097500735935169,0.0,0.0,0.0,0.0,0.11097500735935169
369,9.0,13.0,1.3051799834509739,0.0,0.0,0.5497002023841668,0.526813424691701,2.381693610526842
370,10.0,13.0,0.0,0.0,1.4458435806101702,0.7513900399485456,0.7555048327957267,2.9527384533544425
371,11.0,13.0,0.2604687020031822,0.0,0.0,2.107609996865618,0.0,2.3680786988688003
372,12.0,13.0,0.4833040263662266,0.978262488144291,0.0,0.5955688772324278,0.0,2.0571353917429454
373,13.0,13.0,0.7514791851295884,1.194469374902098,0.0,0.9620721416766458,0.0,2.908020701708332
374,14.0,13.0,0.3390242916021428,1.2091908269298561,0.0,6.081870446577623,0.0,7.630085565109622
375,15.0,13.0,0.12591629076634042,0.0,0.0,1.1481258079790195,0.0,1.27404209874536
376,16.0,13.0,0.0,0.0,0.0,10.254150807194472,0.0,10.254150807194472
377,17.0,13.0,0.0,1.2611540149091625,0.0,24.614703680164762,0.0,25.875857695073925
378,18.0,13.0,0.0,0.0,0.0,24.29843014137261,0.5895326087057963,24.887962750078405
379,19.0,13.0,0.40130143319028694,1.2186340916546223,0.0,23.316863459895558,1.185579316831398,26.122378301571864
380,20.0,13.0,0.0,0.6378132143615589,0.0,5.596780650352741,2.299867941615963,8.534461806330263
381,21.0,13.0,0.0,0.0,0.0,8.333535429562083,1.2774064742957663,9.61094190385785
382,22.0,13.0,0.0,0.0,0.0,8.802573418333562,2.06836758597925,10.870941004312812
383,23.0,13.0,0.6112218372642517,0.0,0.5360077882098057,3.3767049469525334,0.004158742746549984,4.528093315173141
384,24.0,13.0,1.9952046366641865,0.0,0.9847906008074002,2.9029715840342454,2.0943596002810616,7.977326421786895
385,25.0,13.0,0.0380230284219889,0.0,0.0,0.8038574592255873,1.0426988559553476,1.884579343602924
386,26.0,13.0,0.0,0.0,0.0,0.835302260941177,0.0,0.835302260941177
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,1.496057780724591,0.0,0.0,0.0,0.0,1.496057780724591
392,2.0,14.0,0.0,0.0,0.0,0.0,0.7785164799428909,0.7785164799428909
393,3.0,14.0,0.0,0.0,0.0,0.0,1.2689778186494571,1.2689778186494571
394,4.0,14.0,0.7751539081885026,0.0,0.0,5.069484682984099,0.743282061875858,6.587920653048459
395,5.0,14.0,1.5614896572781651,0.0,0.0,0.0,0.0,1.5614896572781651
396,6.0,14.0,1.1295361649137383,1.0795028087269223,0.0,0.6760300922887104,0.0,2.885069065929371
397,7.0,14.0,0.0,1.135885857393773,0.0,0.5432645392782115,0.0,1.6791503966719845
398,8.0,14.0,0.5577233699323594,1.0682402179150692,0.0,1.8927786769836064,0.3260390667915335,3.8447813316225683
399,9.0,14.0,0.0,1.0574308156440457,0.0,2.62664546584824,1.1292235961913175,4.813299877683603
400,10.0,14.0,0.0,0.8708391480757935,1.1123204313573638,0.0,0.0,1.9831595794331573
401,11.0,14.0,0.0,1.2043265305249855,0.0,0.0,0.0,1.2043265305249855
402,12.0,14.0,1.1563206954958107,0.22504994586106594,0.0,1.1999596120320104,0.0,2.581330253388887
403,13.0,14.0,0.0,0.0,0.0,5.229610781845355,0.0,5.229610781845355
404,14.0,14.0,0.0,1.1162013814257719,0.0,13.818930448667851,0.4159000600010577,15.351031890094681
405,15.0,14.0,0.0,0.0,0.0,10.120272241899972,0.6996779639956017,10.819950205895573
406,16.0,14.0,0.0,0.3645099435467446,0.0,16.976052806986047,0.0,17.34056275053279
407,17.0,14.0,0.0,0.8746269335591323,0.0,20.461207120798566,0.0,21.335834054357697
408,18.0,14.0,0.0,0.0,0.0,21.542023417478326,0.0,21.542023417478326
409,19.0,14.0,0.0,0.021163246422834715,0.0,12.180035708773365,4.7969690901153434,16.998168045311544
410,20.0,14.0,0.0,2.0741695205349253,0.5216276262829868,20.19375838351798,1.4614103236211973,24.250965853957087
411,21.0,14.0,0.0,0.44705387250541234,1.0913357528261594,12.62996334500159,1.6740194994776894,15.84237246981085
412,22.0,14.0,0.0,0.0,1.0667689886861322,11.834636473668013,1.602149199143824,14.503554661497969
413,23.0,14.0,0.13954794495376557,0.0,0.7175194852423458,10.98626461620971,1.2503138546578794,13.093645901063699
414,24.0,14.0,0.0,0.0,0.0,0.013470686350944418,2.2445864916492875,2.258057178000232
415,25.0,14.0,0.40659842827273,0.0,0.0,0.0,1.3155409632570143,1.7221393915297443
416,26.0,14.0,0.0,0.0,0.0,2.945116916551224,0.49005849915945543,3.4351754157106793
417,27.0,14.0,0.0,0.0,0.0,1.4930668768775033,0.0,1.4930668768775033
418,28.0,14.0,0.1189071904767469,0.0,0.0,0.5018857314308455,0.0,0.6207929219075924
419,29.0,14.0,1.0282263217047745,0.0,0.0,0.0,0.0,1.0282263217047745
420,30.0,14.0,0.27120920253721614,0.0,0.0,0.06720223967488942,0.0,0.33841144221210556
421,1.0,15.0,0.19972703909009953,0.0,0.0,0.0,0.013218875124875117,0.21294591421497466
422,2.0,15.0,0.0,0.0,0.0,0.0,1.4798487914551228,1.4798487914551228
423,3.0,15.0,1.3206400172782147,0.0,0.0,0.5394289716603604,0.0,1.860068988938575
424,4.0,15.0,0.14838994046869278,0.0,0.0,0.783715376940936,1.1205914024921781,2.0526967199018067
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.9809225734148215,0.0,0.0,0.0,0.0,0.9809225734148215
427,7.0,15.0,0.44856174691523665,0.0,0.0,0.0,0.0,0.44856174691523665
428,8.0,15.0,1.0781634692570294,0.0,0.0,0.0,0.0,1.0781634692570294
429,9.0,15.0,1.4833468467471993,0.0,0.0,0.0,0.0,1.4833468467471993
430,10.0,15.0,0.9723334365918379,1.1450728402587949,0.23723577149197667,4.6059821490360155,0.0,6.960624197378626
431,11.0,15.0,0.862432869400751,1.1380530791783579,0.0,3.9699542129255985,0.0,5.970440161504707
432,12.0,15.0,0.7896918799099476,1.417956335602957,0.0,2.9030174327073075,0.0,5.110665648220213
433,13.0,15.0,0.0,2.144560215468057,0.08423886104937953,10.223517776434457,0.20663068234517354,12.658947535297068
434,14.0,15.0,0.0,2.79621069368074,0.9273454184978925,27.277577890975024,0.3596977707198954,31.360831773873553
435,15.0,15.0,0.0,2.73444396963477,0.0,14.910367229023224,0.0,17.644811198657994
436,16.0,15.0,0.0,3.446313457298629,0.0,23.373898397478914,0.0,26.820211854777543
437,17.0,15.0,0.27254565842110867,0.8342248690173394,0.0,25.090173576483423,0.1812162014000369,26.37816030532191
438,18.0,15.0,0.0,1.197087106440116,0.0,13.28376821449176,0.2866399264982721,14.767495247430148
439,19.0,15.0,0.0,1.0716550947750756,0.0,5.462050465855333,1.7020301617599876,8.235735722390395
440,20.0,15.0,0.0,0.007283153848310413,0.0,5.750541953559631,1.1126901897741661,6.8705152971821075
441,21.0,15.0,0.10144260798729535,1.6848274855222964,0.0,10.73410910125228,0.9812244299704211,13.501603624732294
442,22.0,15.0,0.0,1.094507163420951,0.0,8.997273034598006,1.4106006222568568,11.502380820275814
443,23.0,15.0,0.0,1.0745260974271496,0.0,4.6253779731507825,0.305782888990219,6.005686959568151
444,24.0,15.0,0.0,0.09293407119773085,0.0,2.4914710757834135,1.052983319065189,3.6373884660463336
445,25.0,15.0,0.7329012096968923,0.0,0.0,2.303659117041448,0.8235609505398516,3.860121277278192
446,26.0,15.0,0.20317411278797284,0.0,0.0,2.911353084883512,0.9734354748622781,4.087962672533763
447,27.0,15.0,0.5149270309824592,0.0,0.0,1.4780898604432218,0.0,1.993016891425681
448,28.0,15.0,0.0,0.0,0.0,0.23955287637333225,0.0,0.23955287637333225
449,29.0,15.0,1.4241887441545262,0.0,0.0,0.0,0.0,1.4241887441545262
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.07278317610527238,0.0,0.0,0.0,1.1796476697549503,1.2524308458602227
453,3.0,16.0,0.6304444957024852,0.0,0.0,1.221910507950771,0.0,1.8523550036532561
454,4.0,16.0,0.0,0.0,0.0,0.0,1.3013023896823106,1.3013023896823106
455,5.0,16.0,0.20425389380566117,0.0,0.0,0.0,0.0,0.20425389380566117
456,6.0,16.0,0.24809244535600236,0.0,0.0,0.0,0.0,0.24809244535600236
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.3958735383672614,0.0,0.0,0.0,0.0,0.3958735383672614
459,9.0,16.0,1.2691501890898769,0.0,0.0,0.0,0.0,1.2691501890898769
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.710848096730558,0.0,0.710848096730558
462,12.0,16.0,0.0,1.1153206022030768,0.0,7.2128932390703415,0.5805055973508928,8.908719438624312
463,13.0,16.0,0.815704308645666,0.0,0.6637562204871679,24.590968378421923,1.4552706654249452,27.525699572979704
464,14.0,16.0,0.0,0.0,2.907884988121993,29.35560309068593,3.995075959500613,36.258564038308535
465,15.0,16.0,0.0,1.965392828573649,2.7516207747120807,16.991729518465654,2.5993923752164507,24.308135496967836
466,16.0,16.0,0.0,3.6220880095416574,2.7482991474205467,14.17361757184421,2.538543390370628,23.08254811917704
467,17.0,16.0,0.0,0.24939105780782939,0.9639390573934393,24.376992486031337,5.851148721795418,31.441471323028026
468,18.0,16.0,0.0,0.0,0.0,9.62185518536076,1.9679249166199941,11.589780101980754
469,19.0,16.0,0.0,0.0,0.0,6.032209462838584,0.6156270061010815,6.647836468939666
470,20.0,16.0,0.0,0.0,0.0,2.345562160531191,2.745470804654727,5.091032965185918
471,21.0,16.0,0.0,0.0,0.0,0.8848998021259175,1.0555784151715963,1.940478217297514
472,22.0,16.0,1.6083042770090301,0.0,0.0,0.3920810414144183,1.0532814198010638,3.053666738224512
473,23.0,16.0,0.0,0.0,0.0,0.5110421638690158,1.8156745185173067,2.3267166823863223
474,24.0,16.0,0.4129177406727893,1.0130049867725186,0.0,7.8222447552319565,1.3659901032089972,10.614157585886261
475,25.0,16.0,0.0,1.256006190294107,0.0,1.6844737246766022,0.6952578745705394,3.635737789541249
476,26.0,16.0,0.0,1.0635265240902236,0.0,0.5225405460739938,0.0,1.5860670701642174
477,27.0,16.0,1.397404492294204,1.044350087163331,0.0,2.1016159345500727,0.0,4.5433705140076075
478,28.0,16.0,0.15030618933417883,1.0773121684130849,0.0,4.481984970510674,0.4855096405984264,6.195112968856364
479,29.0,16.0,1.1483038681952047,0.0,0.0,0.02707771575094497,0.0,1.1753815839461497
480,30.0,16.0,0.5852867911545914,0.0,0.0,0.8153264245229099,0.0,1.4006132156775013
481,1.0,17.0,0.5468450615314103,0.0,0.0,0.0,1.1008722637947683,1.6477173253261785
482,2.0,17.0,0.01933291600708042,0.0,0.0,3.650313720104016,0.7421459591570051,4.411792595268102
483,3.0,17.0,1.2474096136552295,0.0,0.0,0.34393469323913134,0.609989447254517,2.201333754148878
484,4.0,17.0,0.3854519711181932,0.0,0.0,0.0,1.1017528569280621,1.4872048280462553
485,5.0,17.0,1.115214967069093,0.0,0.0,0.0,0.038290646452126494,1.1535056135212194
486,6.0,17.0,1.4018058822570378,0.0,0.0,0.0,0.0,1.4018058822570378
487,7.0,17.0,0.18180505605292677,0.3045790400559509,0.0,0.02752143253975687,0.0,0.5139055286486346
488,8.0,17.0,1.3045608030046538,1.0562718495305543,0.0,0.0,0.0,2.3608326525352084
489,9.0,17.0,0.34005726382125123,1.0461996463650451,0.0,0.2267283134660138,0.0,1.6129852236523103
490,10.0,17.0,0.34104912252038655,1.0485021970636017,0.0,0.0,0.0,1.3895513195839881
491,11.0,17.0,0.5836537904128948,1.0355668287063342,0.0,4.1296006942390635,0.0,5.748821313358293
492,12.0,17.0,0.7018961932663907,1.2370632484894042,0.6838690988590967,7.065813735687207,0.0,9.688642276302097
493,13.0,17.0,0.29458556748020165,0.0,1.0675796423864938,22.20824941345633,0.3728301681156244,23.943244791438648
494,14.0,17.0,0.0,0.0,0.5949338557445676,26.342462410068418,4.211056662935331,31.148452928748316
495,15.0,17.0,0.0,1.2116089282230074,0.9800768150725508,24.42353905303075,3.459223126981586,30.074447923307893
496,16.0,17.0,0.0,2.2464179905803974,4.633072455411116,16.61501139777633,2.1734331062179555,25.6679349499858
497,17.0,17.0,0.0,0.0,1.6782140824341378,21.676091005441066,7.170733121917121,30.525038209792324
498,18.0,17.0,0.0,0.0,1.0975690369706088,19.736367387831656,4.920550292159757,25.75448671696202
499,19.0,17.0,0.0,0.0,1.1117663003669063,17.576683906204522,2.1001814168967563,20.788631623468184
500,20.0,17.0,0.0,0.0,0.3542115725194771,2.467714011644368,2.025353529429873,4.847279113593719
501,21.0,17.0,0.5828146295787217,0.0,0.0,0.01491584114833969,1.0773215409535135,1.6750520116805747
502,22.0,17.0,1.0387269885855077,0.0,0.0,0.0,1.0776146217082376,2.1163416102937456
503,23.0,17.0,0.0,0.0,0.0,0.0975230442765684,1.368895521401655,1.4664185656782234
504,24.0,17.0,1.1165979974506222,0.0,0.0,0.0,0.35180090959545113,1.4683989070460732
505,25.0,17.0,0.0,0.0,0.0,0.7265352029686527,0.0,0.7265352029686527
506,26.0,17.0,0.0,0.0,0.0,0.6291153641523541,0.9280510473677848,1.557166411520139
507,27.0,17.0,0.09829264262714989,0.0,0.0,0.0,1.0523100564257948,1.1506026990529448
508,28.0,17.0,0.0,0.0548237312291173,0.0,0.1397288294710365,2.2762013418445255,2.470753902544679
509,29.0,17.0,0.6750191827227804,1.1457342286974468,0.0,0.6073112363073835,1.0572640338370594,3.48532868156467
510,30.0,17.0,0.04149748189309603,1.1080712903340868,0.0,8.642256517941556,1.0587602664478895,10.850585556616629
511,1.0,18.0,0.4167752938939586,0.0,0.0,0.0,0.0,0.4167752938939586
512,2.0,18.0,1.0855689473601449,0.0,0.0,1.6136790814871131,0.18843524339718376,2.887683272244442
513,3.0,18.0,0.2112925411017698,0.0,0.0,0.0,0.0,0.2112925411017698
514,4.0,18.0,2.0493491951654614,0.712299294829409,0.0,1.250410088081926,0.0,4.012058578076797
515,5.0,18.0,0.486900525398601,1.1344839715973345,0.0,9.859173117434608,1.774763046155194,13.255320660585738
516,6.0,18.0,1.1746083187438097,1.0726929329501522,0.0,1.5204676274289275,0.0,3.7677688791228894
517,7.0,18.0,1.0573925762566536,0.7452873980021092,0.0,0.35559058534367727,0.0,2.1582705596024403
518,8.0,18.0,1.2049015856372942,0.0,0.0,0.0,0.0,1.2049015856372942
519,9.0,18.0,1.3640538911722164,0.0,0.0,0.0,0.0,1.3640538911722164
520,10.0,18.0,1.116909384429681,0.0,0.0,0.0,0.39548362289493,1.512393007324611
521,11.0,18.0,0.0,0.3905530213182724,0.0,4.426271952881327,1.3297708087758249,6.146595782975424
522,12.0,18.0,0.7074166074532088,0.0,0.0,1.6075244896151824,0.0,2.3149410970683912
523,13.0,18.0,1.0843452779615532,0.0,0.0,0.3959056838361182,0.815233670772962,2.2954846325706337
524,14.0,18.0,0.8644908982471504,0.0,0.0,10.233465268403194,1.523456967766135,12.621413134416478
525,15.0,18.0,0.0,0.017512801169536768,0.0,24.53400626621188,1.530797897464635,26.08231696484605
526,16.0,18.0,0.27619736165986786,3.161575731425189,0.0,17.500088266487158,1.5911870909928996,22.529048450565114
527,17.0,18.0,0.0,0.0,0.0,18.365561266431634,2.3155485826837157,20.681109849115348
528,18.0,18.0,0.0,0.0,0.0,10.21575270850065,0.528649027095967,10.744401735596618
529,19.0,18.0,0.0,0.0,0.0,5.573137752754862,1.928699191648726,7.501836944403588
530,20.0,18.0,0.0,0.0,0.7424697224349552,5.468682243893214,0.1868262798710923,6.397978246199262
531,21.0,18.0,0.8341861296704534,0.0,1.2331362595147484,4.039871653194191,1.4711184856379191,7.578312528017312
532,22.0,18.0,0.1462485762412989,0.0,0.9553062222664175,0.49548222788291624,1.0733743344028135,2.6704113607934463
533,23.0,18.0,0.028659777053967085,0.0,0.0,0.300319701157365,2.6644902688052543,2.9934697470165865
534,24.0,18.0,0.661111234660825,0.0,0.0,0.0,0.4185561897569658,1.0796674244177908
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,3.1956025458975,0.0,3.1956025458975
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.08748193447073084,0.0,0.0,0.0,0.0,0.08748193447073084
540,30.0,18.0,1.1258720571539247,0.0,0.0,1.5734250751242125,0.2890649550254053,2.9883620873035426
541,1.0,19.0,0.0,0.0,1.4277216831954085,0.0,0.0,1.4277216831954085
542,2.0,19.0,0.6576938268836425,0.0,0.18685528277257757,1.626006862602439,0.0,2.4705559722586594
543,3.0,19.0,0.5081673753147388,1.0798481378234919,0.0,0.0,0.0,1.5880155131382305
544,4.0,19.0,0.5214304843554347,0.692181383362968,0.0,0.09686627874668507,0.0,1.3104781464650879
545,5.0,19.0,0.10820995691516373,0.0,0.0,0.709986159001651,1.39867598979561,2.216872105712425
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.13530185629623648,0.13530185629623648
549,9.0,19.0,0.6621550154659841,0.0,0.0,0.0,1.2287566116887363,1.8909116271547204
550,10.0,19.0,0.21559431339466542,0.0,0.0,0.2903510389698025,0.9364529898683762,1.4423983422328441
551,11.0,19.0,1.5214351240972803,0.0,0.0,1.6297993473970622,0.0,3.1512344714943428
552,12.0,19.0,0.0,0.0,0.0,1.118471378536958,0.3460488522013496,1.4645202307383076
553,13.0,19.0,2.158418848049383,0.0,0.0,0.15451027301714249,1.0941787067493167,3.407107827815842
554,14.0,19.0,1.0293285002028592,0.0,0.0,0.26370794698815425,1.0453637245388143,2.3384001717298277
555,15.0,19.0,0.0,0.0,0.0,8.932826867825966,0.0,8.932826867825966
556,16.0,19.0,0.0,1.4455929848916331,0.0,17.826059652907723,0.0,19.271652637799356
557,17.0,19.0,0.0,1.0504586491380419,0.0,12.018258421433961,0.0,13.068717070572003
558,18.0,19.0,0.9304344690968749,0.0,0.0,7.393086814464818,0.0,8.323521283561693
559,19.0,19.0,2.1573244325685823,0.0,0.0,0.0,0.0,2.1573244325685823
560,20.0,19.0,1.580152263633694,0.0,0.0,1.4764673455767692,1.3784024365231957,4.435022045733659
561,21.0,19.0,0.0,0.0,0.0,0.0,1.4688258893491233,1.4688258893491233
562,22.0,19.0,0.0,0.0,0.25265205268036844,0.6628527180585685,0.004389173835842934,0.9198939445747798
563,23.0,19.0,0.0,0.0,1.2173315300991672,0.1999204958480868,0.13696117874946862,1.5542132046967225
564,24.0,19.0,0.842064649577573,0.0,0.7531007818789294,0.0,0.0,1.5951654314565022
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,1.9292795042771642,0.0,1.9292795042771642
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.7718184097084689,0.0,0.0,0.0,0.0,0.7718184097084689
569,29.0,19.0,1.5070695713975208,0.0,0.0,0.0,0.0,1.5070695713975208
570,30.0,19.0,0.9883995211739605,0.0,0.0,0.0,1.1578269794265323,2.146226500600493
571,1.0,20.0,0.478640473432407,0.0,0.0,1.0554395764471334,0.0,1.5340800498795404
572,2.0,20.0,0.8503431355713664,1.473274118734066,1.4684519611469424,4.3166974229627515,0.0,8.108766638415126
573,3.0,20.0,1.200455386668177,0.1975555180996831,0.0,0.0,0.0,1.3980109047678602
574,4.0,20.0,0.24345048763008664,0.0,0.0,0.0,0.0,0.24345048763008664
575,5.0,20.0,0.41361379970759615,0.0,0.0,1.7775922679768097,0.06739292278191851,2.258598990466324
576,6.0,20.0,0.0,0.0,0.0,1.8750111312992495,1.869444759737108,3.7444558910363575
577,7.0,20.0,0.0,0.0,0.0,0.0,1.101938909790958,1.101938909790958
578,8.0,20.0,0.0,0.0,0.0,0.0,1.0119185740365515,1.0119185740365515
579,9.0,20.0,1.03894469468491,0.0,0.0,0.0,0.0,1.03894469468491
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.8138306898110147,0.0,0.0,0.0,0.0,0.8138306898110147
582,12.0,20.0,0.9313595121306467,0.0,0.0,1.4842532083509958,0.2891510480305096,2.7047637685121524
583,13.0,20.0,1.1021005373572432,0.0,0.0,0.0,0.7685196156973831,1.8706201530546265
584,14.0,20.0,0.11452591524992625,0.0,0.0,0.9162421561344198,1.6370404624375798,2.667808533821926
585,15.0,20.0,0.0,0.0,0.0,2.7803562005886095,0.0,2.7803562005886095
586,16.0,20.0,0.0,1.1100142227382939,0.0,4.010063254071482,0.0,5.120077476809776
587,17.0,20.0,0.0,0.5656728059787026,0.0,0.3930610151582063,0.0,0.958733821136909
588,18.0,20.0,1.5031839971574992,1.186934622474936,0.0,2.097477708199109,0.0,4.787596327831544
589,19.0,20.0,2.6488969633346535,0.0,0.0,0.0,0.0,2.6488969633346535
590,20.0,20.0,1.313441072499622,0.0,0.0,0.0,0.0,1.313441072499622
591,21.0,20.0,0.06887461735066247,0.0,0.0,1.537503062736244,1.1446661567098588,2.7510438367967653
592,22.0,20.0,0.5334887174157597,0.0,0.0,0.0,0.0,0.5334887174157597
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.41670908647506993,0.0,0.0,0.41670908647506993
595,25.0,20.0,0.0,0.0,1.1877169757993575,0.0,0.0,1.1877169757993575
596,26.0,20.0,0.0,0.0,0.6249896086450166,0.9833422655794578,0.0,1.6083318742244743
597,27.0,20.0,0.8781306733506311,0.0,0.0,0.20496528484147336,0.0,1.0830959581921045
598,28.0,20.0,1.9500140841240665,0.0,0.0,0.0,0.0,1.9500140841240665
599,29.0,20.0,0.930218387686251,0.0,0.0,0.0,0.0,0.930218387686251
600,30.0,20.0,0.0,0.0,0.0,0.0,1.1374776711943986,1.1374776711943986
601,1.0,21.0,0.8698824734999671,0.0,0.0,0.0,0.0,0.8698824734999671
602,2.0,21.0,0.9058974382615922,1.1595560395183369,0.38620188154497204,1.3840197772184346,0.0,3.835675136543336
603,3.0,21.0,0.7105383161685228,0.0,0.8968230327173219,0.49936618698355506,0.0,2.1067275358693998
604,4.0,21.0,2.009189110938171,0.0,0.0,0.0,0.0,2.009189110938171
