Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
327,27.0,11.0,0.0,0.0,0.0,5.064775210379573,1.1223180705255928,6.187093280905167
328,28.0,11.0,0.0,0.0,0.0,2.4702640571342838,1.7574144436642305,4.227678500798515
329,29.0,11.0,0.0,0.24923508823597798,0.0,5.295900009345064,1.0304448834367945,6.575579981017836
330,30.0,11.0,0.04483349724973986,1.2732446176861778,0.0,1.9311438801112981,1.0171666319925838,4.2663886270398
331,1.0,12.0,0.0,1.280943014592547,0.0,0.5396055541794184,0.0,1.8205485687719651
332,2.0,12.0,0.0,0.0,0.0,0.8658516155846924,0.0,0.8658516155846924
333,3.0,12.0,0.0,0.0,0.0,0.8888290511242363,0.0,0.8888290511242363
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,1.1315779995045496,0.0,2.4591088872567886,0.0,3.590686886761338
340,10.0,12.0,0.0,0.9321708718346409,0.0,18.68126638387727,0.0,19.613437255711908
341,11.0,12.0,0.0,1.3525995389035035,0.0,24.94023233883031,0.0,26.292831877733814
342,12.0,12.0,0.0,4.965228169808036,0.0,11.966789853483753,0.22677436689153108,17.158792390183322
343,13.0,12.0,0.0,1.384817334849223,0.0,10.639093705534393,0.0,12.023911040383616
344,14.0,12.0,0.0,0.0,0.0,26.694696499874354,0.17518486760101887,26.869881367475372
345,15.0,12.0,0.0,0.0,0.0,18.77602974663416,0.18280608163091341,18.958835828265073
346,16.0,12.0,0.0,0.5154349934486637,0.0,23.57928495017287,1.6284649207854742,25.72318486440701
347,17.0,12.0,0.0,1.7996022533787623,0.0,4.561519865308585,1.5577196432592844,7.9188417619466325
348,18.0,12.0,0.0,0.0,0.0,3.6773274154711126,1.0157970332354167,4.693124448706529
349,19.0,12.0,0.0,1.445280067148294,0.0,0.0,0.0,1.445280067148294
350,20.0,12.0,0.0,2.5244798562170216,0.0,0.0,0.0,2.5244798562170216
351,21.0,12.0,0.0,0.4027454472808624,0.0,1.6217969575585969,0.0,2.024542404839459
352,22.0,12.0,0.0,0.0,0.0,4.96982517446987,0.8835535228897707,5.8533786973596404
353,23.0,12.0,0.0,0.0,0.0,0.9197085637612026,0.6250262592049849,1.5447348229661875
354,24.0,12.0,1.4143465924931584,0.0,0.0,0.043772339125409364,0.0,1.4581189316185679
355,25.0,12.0,0.1734401243393209,0.0,0.0,0.17384927127570335,0.0,0.34728939561502425
356,26.0,12.0,0.6442722133950414,0.0,0.0,4.35910720310232,1.302150792429728,6.305530208927089
357,27.0,12.0,0.0,0.0,0.0,4.445976156526679,0.5162287599780739,4.962204916504753
358,28.0,12.0,0.0,0.19104588958236998,0.0,4.1836451112398585,0.7314966865829773,5.106187687405206
359,29.0,12.0,0.0,1.29148427923282,0.0,7.699385423644349,2.4932213355179105,11.48409103839508
360,30.0,12.0,0.0,0.0,0.0,0.9912451493708005,0.0,0.9912451493708005
361,1.0,13.0,0.0,2.2432771659249413,0.0,0.0,1.433338474896935,3.6766156408218764
362,2.0,13.0,0.0,0.44713424473899754,0.0,1.7517641986344565,0.5292663284952974,2.7281647718687516
363,3.0,13.0,0.0,0.0,0.0,0.07620463342792747,0.0,0.07620463342792747
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,4.08747625923354,0.0,7.543585191132292,0.0,11.631061450365832
371,11.0,13.0,0.0,5.203003891473602,0.0,17.538516201020528,0.0,22.74152009249413
372,12.0,13.0,0.0,0.0,0.0,31.901486536306308,0.0,31.901486536306308
373,13.0,13.0,0.1816900785163838,0.0,0.0,27.446760164275634,0.0,27.628450242792017
374,14.0,13.0,0.765683525720392,0.0,0.0,27.03746308416184,0.07590853858535747,27.87905514846759
375,15.0,13.0,0.0,0.0,0.0,32.78102080077146,3.288534483735848,36.0695552845073
376,16.0,13.0,0.0,2.4281169508346654,0.0,20.655152453242792,4.445475963013636,27.52874536709109
377,17.0,13.0,0.0,0.0,0.0,11.141493890004272,3.7514448523793202,14.892938742383592
378,18.0,13.0,0.0,0.0,0.0,13.102280211019718,2.0308603443614315,15.13314055538115
379,19.0,13.0,0.0,0.0,0.0,2.8022407124882234,0.0,2.8022407124882234
380,20.0,13.0,0.0,0.0,0.0,2.4102564188940048,0.0,2.4102564188940048
381,21.0,13.0,0.08911407093348173,2.2464519179313456,0.0,4.986147645891889,0.0,7.321713634756716
382,22.0,13.0,0.0,1.0067921284343742,0.0,9.758063705421774,1.313045075422802,12.077900909278949
383,23.0,13.0,0.1520882701885512,0.0,0.0,0.27891035384956664,0.23664955724147507,0.6676481812795929
384,24.0,13.0,0.7293836317454109,0.0,0.0,1.702002765682445,0.0,2.431386397427856
385,25.0,13.0,0.0,0.0,0.0,6.7979290299437265,0.0,6.7979290299437265
386,26.0,13.0,0.0,0.0,0.0,5.182962362750501,0.0,5.182962362750501
387,27.0,13.0,0.0,0.8058333398962885,0.0,13.006395616729444,1.1767394480992428,14.988968404724975
388,28.0,13.0,0.0,1.3475440880684877,0.6957398069963672,11.896231175403885,0.6557623178778434,14.595277388346585
389,29.0,13.0,0.0,0.0,1.0165365723824158,3.8328641753054913,2.240328769055792,7.089729516743699
390,30.0,13.0,0.4261243784476951,0.0,1.024078498817854,1.446030357519046,0.0,2.896233234784595
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,2.7696210175552904,0.0,0.1207290099325555,0.0,2.890350027487846
393,3.0,14.0,0.0,0.1265017237600872,0.0,1.3521775843173203,0.0,1.4786793080774074
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,2.357389006519214,0.0,0.4555711116730775,0.0,2.8129601181922914
401,11.0,14.0,0.0,2.0415173613193067,0.0,6.7035335011496135,0.0,8.74505086246892
402,12.0,14.0,0.0,0.6187735888486272,0.0,30.574135855106984,0.0,31.19290944395561
403,13.0,14.0,0.3029824430240117,0.0,0.0,32.92843750278685,0.13295340670120484,33.36437335251207
404,14.0,14.0,0.9182839799231814,0.0,0.0,37.05103704142657,0.49171480432130793,38.461035825671054
405,15.0,14.0,0.0,0.0,0.0,32.89570600525985,1.378920783443102,34.274626788702946
406,16.0,14.0,0.0,2.3137798760068375,0.0,24.120520911040185,0.8319824958200144,27.266283282867036
407,17.0,14.0,0.0,0.0,0.0,15.244077166784912,0.6772602369555212,15.921337403740432
408,18.0,14.0,0.0,0.0,0.0,25.9292427630326,0.00798228209609451,25.937225045128695
409,19.0,14.0,0.0,0.0,0.0,9.634861166450461,0.0,9.634861166450461
410,20.0,14.0,0.0,0.0,0.0,8.56433025491448,0.0,8.56433025491448
411,21.0,14.0,0.35893207746085287,0.0,0.0,4.838753793209216,0.0,5.197685870670069
412,22.0,14.0,0.0,3.3839249197288863,0.0,16.66762068053846,0.0,20.051545600267346
413,23.0,14.0,0.0,1.0610363848838402,0.0,7.28590667377296,0.9539049514127492,9.300848010069549
414,24.0,14.0,0.0,1.0501482210466089,0.0,4.2458447176806295,0.0,5.295992938727238
415,25.0,14.0,0.0,1.0340031188232035,0.0,8.776038789794173,0.8663633955639649,10.676405304181342
416,26.0,14.0,0.0,1.029208332863062,0.0,6.698852927786665,0.0,7.728061260649727
417,27.0,14.0,0.0,0.23456114198022923,0.0,8.09494531212252,0.03588311154857739,8.365389565651327
418,28.0,14.0,0.5525214297452178,0.0,0.0,2.0667651031235255,0.0,2.619286532868743
419,29.0,14.0,0.12355669706759079,0.0,0.0,1.2412226113790623,2.246448677079341,3.6112279855259946
420,30.0,14.0,0.010181930880700147,0.0,0.0,1.0761140408791525,0.0,1.0862959717598526
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,2.2026871171526974,0.0,0.19344437270305742,0.0,2.3961314898557546
424,4.0,15.0,0.0,2.03332460053473,0.0,1.8485270700525207,0.0,3.881851670587251
425,5.0,15.0,0.0,2.2486691099528335,0.0,0.42088553938722545,0.0,2.669554649340059
426,6.0,15.0,0.0,0.3912080844055842,0.0,0.12068738831123846,0.0,0.5118954727168227
427,7.0,15.0,0.0,0.0,0.0,1.7289642179944507,0.0,1.7289642179944507
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.7269369115330067,0.0,0.0,0.0,0.7269369115330067
430,10.0,15.0,0.0,1.8632653776653203,0.0,0.0,0.0,1.8632653776653203
431,11.0,15.0,0.0,0.0,0.0,4.044777331511909,0.0,4.044777331511909
432,12.0,15.0,0.0,2.6480951507583024,0.0,14.523854727574221,0.0,17.171949878332523
433,13.0,15.0,0.0,0.0,0.0,32.80246301075225,0.5006225536366183,33.303085564388866
434,14.0,15.0,0.0,0.0,0.0,40.04618123602415,0.0,40.04618123602415
435,15.0,15.0,0.024913247415816533,0.0,0.0,30.17509340237229,0.0,30.200006649788108
436,16.0,15.0,0.0,2.2356894386743225,0.0,24.749159114477703,1.3525596600788359,28.33740821323086
437,17.0,15.0,0.13291398219583783,0.0,0.0,16.453277853740165,1.6169409692562897,18.203132805192293
438,18.0,15.0,0.0,0.0,0.0,15.964404644194536,1.8092625026471147,17.77366714684165
439,19.0,15.0,0.0,2.8050449154179904,0.0,13.76081960676049,1.0087551267855062,17.574619648963985
440,20.0,15.0,0.0,1.6405350283221125,0.0,12.526333243376255,0.09643925732024701,14.263307529018615
441,21.0,15.0,0.0,1.1810509384051733,0.0,16.113413260810045,0.0,17.29446419921522
442,22.0,15.0,0.0,3.3516735379577165,0.0,7.13820595182733,0.0,10.489879489785046
443,23.0,15.0,0.712021276703477,0.6854645283436388,0.0,3.809549412166945,0.0,5.207035217214061
444,24.0,15.0,0.0,0.0,0.0,2.501666050061868,0.0,2.501666050061868
445,25.0,15.0,0.8552543260500113,0.0,0.0,3.34965347035767,0.9999005607990814,5.204808357206763
446,26.0,15.0,0.39735708176584494,0.0,0.0,8.899521618709398,3.56720756054608,12.864086261021324
447,27.0,15.0,0.1258102544951294,0.0,0.0,2.5271419919388873,1.8958794246367348,4.548831671070751
448,28.0,15.0,0.7465356793316085,0.0,0.0,0.6419170951215918,1.08904853368538,2.47750130813858
449,29.0,15.0,0.3960565163277197,0.0,0.0,0.0,2.6681270213282557,3.0641835376559756
450,30.0,15.0,0.0,0.0,0.0,0.0,0.10166512869596883,0.10166512869596883
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.4390080321081973,0.0,0.0,0.0,0.0,0.4390080321081973
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.32382077836441,4.775072134852479,0.0,0.22451944769726562,0.0,5.323412360914155
457,7.0,16.0,0.0,3.1030942183684784,0.25220431398956145,1.328794329369142,0.0,4.684092861727182
458,8.0,16.0,0.0,2.0650635264184154,0.8380571281979475,0.0,0.0,2.903120654616363
459,9.0,16.0,0.0,2.262912911345683,0.0,0.0,0.0,2.262912911345683
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.04712735487569775,0.0,0.04712735487569775
462,12.0,16.0,0.0,0.6407418734725414,0.0,8.552953332342922,0.0,9.193695205815462
463,13.0,16.0,0.0,1.4844326078351453,0.0,22.985706059476897,1.3074161073951454,25.777554774707188
464,14.0,16.0,0.07062513405248558,0.0,0.0,28.990440775165393,0.6696810039050098,29.73074691312289
465,15.0,16.0,0.0,0.0,0.0,12.262319516731099,0.0,12.262319516731099
466,16.0,16.0,1.1750558507179902,2.2353786228144847,0.0,26.064374465699004,1.2085485849766218,30.6833575242081
467,17.0,16.0,0.0,1.0741998175284106,0.0,24.127397858122052,0.5284282897833608,25.73002596543382
468,18.0,16.0,0.0,2.5172171351011574,0.0,14.644675315837388,0.8553782274691928,18.01727067840774
469,19.0,16.0,0.0,0.14352184019308128,0.0,19.044428027162933,1.3054337745582583,20.49338364191427
470,20.0,16.0,0.0,0.009768959114088784,0.0,11.250005862558547,0.3221319967095463,11.581906818382182
471,21.0,16.0,0.0,0.0,0.0,22.37331708352458,0.0,22.37331708352458
472,22.0,16.0,0.0,0.0,0.0,7.308021355912813,0.0,7.308021355912813
473,23.0,16.0,0.0,2.4436683830233887,0.0,7.49621351120882,1.220311249787688,11.160193144019896
474,24.0,16.0,0.0,0.0,0.0,1.1875711699048965,1.7883489043915544,2.975920074296451
475,25.0,16.0,0.0,0.0,0.0,0.158377048287693,1.8694731441928147,2.027850192480508
476,26.0,16.0,0.0,0.0,0.0,0.0637848979173873,0.7306285957649841,0.7944134936823714
477,27.0,16.0,1.6390282101599891,0.0,0.0,0.0,1.729411730540321,3.36843994070031
478,28.0,16.0,1.6778618904956302,0.0,0.0,0.0,0.6990312948302491,2.376893185325879
479,29.0,16.0,0.963770284626785,0.0,0.0,0.4524573048242347,2.824567467309794,4.240795056760814
480,30.0,16.0,0.009811303364965739,0.0,0.0,0.12245868525127779,1.4765526253538204,1.608822613970064
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.7805701408692558,0.0,0.0,0.17012786282682965,0.0,0.9506980036960855
485,5.0,17.0,0.03346083373444128,1.1155057953924508,0.0,5.436174366727463,0.0,6.5851409958543545
486,6.0,17.0,0.7518599463782386,1.4177148827035917,0.0,0.0,0.0,2.16957482908183
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.38286718280119375,0.0,0.0,0.38286718280119375
489,9.0,17.0,0.0008052284126510206,0.0,1.1140616575257154,0.12170893275633486,0.0,1.2365758186947013
490,10.0,17.0,0.0,0.0,0.9415813922191205,0.282460246662445,0.0,1.2240416388815656
491,11.0,17.0,0.0,0.0,0.0,0.8841746475975307,0.0,0.8841746475975307
492,12.0,17.0,0.0,0.0,0.0,3.9391722254619213,0.0,3.9391722254619213
493,13.0,17.0,0.27745441205992166,1.3446268783344146,0.5577642275446291,14.100954159373515,0.4082692034656814,16.68906888077816
494,14.0,17.0,0.3239194697307872,0.2805808797174332,1.8984049794738307,21.71475282714739,0.0,24.21765815606944
495,15.0,17.0,0.0,0.13411497652496485,2.2697007209999245,9.06403325578424,0.0,11.46784895330913
496,16.0,17.0,0.0,4.724901813983229,0.28500911737388057,17.556077985237724,0.0,22.565988916594836
497,17.0,17.0,0.0,1.3697405690065807,0.0,17.255388209410466,0.0,18.625128778417047
498,18.0,17.0,0.15179164236964388,0.0,0.0,9.840732251221587,2.6064722039760015,12.598996097567232
499,19.0,17.0,0.0,0.0,0.0,19.451481957036364,0.0,19.451481957036364
500,20.0,17.0,0.0,0.0,0.0,18.16812283512366,0.08123260524011486,18.249355440363775
501,21.0,17.0,0.0,0.0,0.0,12.7159998235565,1.055184504514808,13.771184328071307
502,22.0,17.0,0.13706977608659732,0.0,0.0,5.6089630066912,1.3755659124689723,7.121598695246769
503,23.0,17.0,0.12907144267763296,2.274643538034444,0.0,2.356190603473538,1.5766999211572723,6.336605505342887
504,24.0,17.0,0.5469976643921283,0.0,0.0,0.18973695430338705,1.2510209026866423,1.9877555213821576
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,1.3691318155306627,1.3691318155306627
508,28.0,17.0,0.03874839804230015,0.0,0.0,0.0,1.9678203772911407,2.0065687753334407
509,29.0,17.0,0.10863351948011436,0.0,0.0,0.4973490917638822,3.0289157575165224,3.6348983687605187
510,30.0,17.0,0.0,0.0,0.0,1.1838186428304374,1.2870317042176913,2.4708503470481284
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.5705476465945962,2.287209137095077,0.0,1.4902019630282899,0.0,4.347958746717962
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.34939868554011316,0.0,0.34939868554011316
519,9.0,18.0,1.0918455696742093,0.0,0.0,0.9591172881662506,0.0,2.05096285784046
520,10.0,18.0,0.0,0.0,0.22226271556491042,0.6089524458654177,0.0,0.8312151614303281
521,11.0,18.0,0.0,0.0,1.591727558676861,2.352097152064958,0.0,3.9438247107418194
522,12.0,18.0,0.0,0.0,0.0,10.32447018485685,0.0,10.32447018485685
523,13.0,18.0,0.0,1.1811399296134344,0.0,6.042401270226943,0.0,7.223541199840377
524,14.0,18.0,0.0,0.8999573723422238,0.0,21.439588942195645,0.8054272847772108,23.14497359931508
525,15.0,18.0,0.2337973416317694,0.0,0.0,30.66436656052374,0.10987891461883126,31.00804281677434
526,16.0,18.0,0.5406182309494232,2.5030318734658508,0.0,31.97967328288496,0.3354629404960765,35.35878632779631
527,17.0,18.0,0.04554678339964272,0.0,0.0,27.245480354037927,0.0,27.29102713743757
528,18.0,18.0,0.0,0.0,0.0,23.35662430183346,1.4072607533046335,24.763885055138093
529,19.0,18.0,0.0,0.0,0.0,32.399153235929575,1.310305994395165,33.70945923032474
530,20.0,18.0,0.0,0.0,0.0,24.337374225072153,2.2966466975997877,26.63402092267194
531,21.0,18.0,0.0,0.0,0.0,13.266596857825954,1.0769862750482315,14.343583132874185
532,22.0,18.0,0.0,0.0,0.0,11.632442108936116,0.0,11.632442108936116
533,23.0,18.0,0.2724034121899707,2.3366039126364444,1.522326739691895,9.319280146002997,0.6297143942825303,14.080328604803839
534,24.0,18.0,0.948152919809902,0.0,0.10164656687280926,2.602195350739945,0.516536118197861,4.168530955620517
535,25.0,18.0,0.0,0.0,0.0,1.4153488978512119,1.762227390154273,3.177576288005485
536,26.0,18.0,0.0,0.0,0.0,0.0,1.0379591586308108,1.0379591586308108
537,27.0,18.0,0.9485747694944692,0.0,0.0,0.06886619261267775,2.0097389182043366,3.0271798803114836
538,28.0,18.0,0.8470140046899699,0.0,0.0,0.0,1.5074015769326732,2.354415581622643
539,29.0,18.0,0.0,0.0,0.0,0.04573817142895001,2.3297204173186037,2.375458588747554
540,30.0,18.0,0.0,0.0,0.0,0.8777574401442466,0.0,0.8777574401442466
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,2.2593448769724445,0.0,0.0,0.0,2.2593448769724445
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,1.0637099756893964,0.0,1.0637099756893964
550,10.0,19.0,0.0,0.0,0.0,3.787156927259754,0.0,3.787156927259754
551,11.0,19.0,0.0,0.0,1.238898560524598,1.3179512429352558,0.0,2.556849803459854
552,12.0,19.0,0.6601825326419102,0.0,0.0,6.711410331650572,0.0,7.371592864292482
553,13.0,19.0,0.0,2.1990518181801524,0.0,22.553822695677535,0.0,24.752874513857687
554,14.0,19.0,0.0,0.0,0.0,12.618406167831022,0.0,12.618406167831022
555,15.0,19.0,1.058850171866758,0.0,0.0,15.21529372396953,0.0,16.27414389583629
556,16.0,19.0,3.2730266067858285,3.436047290019218,0.0,10.24684190405967,0.0,16.955915800864716
557,17.0,19.0,0.0,0.0,2.256272798116857,25.161389478821548,0.0,27.417662276938405
558,18.0,19.0,0.0,0.0,2.304760242344976,20.766754499369465,0.46158255255455893,23.533097294269
559,19.0,19.0,0.0,0.0,2.0825654845394217,15.912947138128875,0.773628467925878,18.769141090594175
560,20.0,19.0,0.0,0.0,2.0591358048264583,27.428439663056956,0.2766797028078015,29.764255170691214
561,21.0,19.0,0.0,0.0,2.042139407134233,8.702045548985476,1.4630861315447357,12.207271087664445
562,22.0,19.0,0.0,0.0,2.0634134906245123,11.231373307679876,0.0,13.294786798304388
563,23.0,19.0,0.0,0.40765048604118126,0.614911855487418,12.781836799220335,0.0,13.804399140748934
564,24.0,19.0,0.0,2.0968178487278384,0.7858019819982549,3.773177645625518,2.199274366954098,8.855071843305709
565,25.0,19.0,0.0,2.3630871511868903,0.0,2.078194510018755,1.6155285890409896,6.0568102502466346
566,26.0,19.0,0.0,2.4627052704056513,0.0,2.885394963229117,3.1013561405600596,8.449456374194828
567,27.0,19.0,0.0,2.065004138219466,0.0,5.482046781206039,1.1175335787470497,8.664584498172555
568,28.0,19.0,0.7493253408402971,2.275238293034149,0.0,1.1819958881036006,0.1316133273064385,4.338172849284485
569,29.0,19.0,0.0,0.20066053926024358,0.0,2.9346037282422532,1.6902484350277394,4.8255127025302365
570,30.0,19.0,0.0,2.4799588539550843,0.0,1.1913740246574764,3.228650710280223,6.899983588892784
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.6837235288691587,0.0,0.0,0.0,0.0,0.6837235288691587
575,5.0,20.0,1.1652686059058843,2.249316667328776,0.0,0.0,0.0,3.4145852732346604
576,6.0,20.0,1.1628222088420268,0.0,0.0,0.0,0.0,1.1628222088420268
577,7.0,20.0,0.3897673552685249,0.0,0.0,0.0,0.0,0.3897673552685249
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,1.5258095519619754,0.0,1.5258095519619754
580,10.0,20.0,1.1852792233743503,0.0,0.9770898185919602,6.16163452004308,0.0,8.324003562009391
581,11.0,20.0,0.0,0.0,0.42873337326709793,1.289880054181817,0.01117467952381007,1.729788106972725
582,12.0,20.0,0.48106834988257,0.0,2.414328670812159,5.086457010147192,0.0,7.98185403084192
583,13.0,20.0,0.0,0.5629202443387182,1.975454295491431,18.502324137947575,2.665046102671583,23.705744780449308
584,14.0,20.0,0.0,2.5272323310304294,0.30148634007598446,27.411243293395653,0.032363770949865485,30.272325735451933
585,15.0,20.0,0.0,3.217438564854806,0.0,14.303648053639558,0.09181322437029815,17.612899842864664
586,16.0,20.0,0.28849506124464724,3.2257795369299798,0.33828726093718947,17.226331000221105,0.612997743982564,21.691890603315485
587,17.0,20.0,0.0,0.0,0.025897751723574492,9.189822638376196,1.040053491069321,10.255773881169091
588,18.0,20.0,0.0,0.0,0.0,9.604729581911933,1.785808724669355,11.390538306581288
589,19.0,20.0,0.0,0.0,0.0,18.138193613214035,1.8322890112924848,19.97048262450652
590,20.0,20.0,0.0,0.0,0.0,22.14451721181104,1.3653641957737466,23.509881407584786
591,21.0,20.0,0.0,0.0,0.0,3.770397362809684,0.44728110718369585,4.21767846999338
592,22.0,20.0,0.0,0.0,0.0,1.2006948876528543,1.8716571023231767,3.072351989976031
593,23.0,20.0,0.0,0.0,0.0,3.5737769159937556,1.0274858006249898,4.601262716618745
594,24.0,20.0,0.0,0.0,0.0,3.121290397939692,0.810994538027673,3.932284935967365
595,25.0,20.0,0.0,0.0,0.0,0.0,1.044854723392279,1.044854723392279
596,26.0,20.0,0.0,0.0,0.0,1.0405078154720995,0.6990974188899857,1.7396052343620851
597,27.0,20.0,0.0,0.0,0.0,0.3466380259668721,0.0,0.3466380259668721
598,28.0,20.0,0.0,0.36959504984272473,0.0,2.417233433595726,1.1542586635082261,3.9410871469466766
599,29.0,20.0,2.9692247718894973,3.510873732574842,0.0,1.4386257459801504,1.2476930339377115,9.166417284382202
600,30.0,20.0,0.175165851812755,1.596004916923392,0.0,0.6664991357480282,0.41604737272600373,2.853717277210179
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,2.2495000505436193,0.0,0.0,0.0,2.2495000505436193
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.755214728797961,0.0,0.0,0.0,0.0,0.755214728797961
608,8.0,21.0,1.0403218687046367,0.0,0.0,0.0,0.0,1.0403218687046367
609,9.0,21.0,0.9138665759907637,0.0,0.0,2.713970686587374,0.0,3.6278372625781374
610,10.0,21.0,0.0,0.0,0.0,17.744541310325623,0.6169292708589152,18.361470581184538
611,11.0,21.0,0.0,0.0,1.5996368646125096,14.591428563051444,0.08586401589037905,16.276929443554334
612,12.0,21.0,0.0,0.0,0.2860265846961567,8.047326801018919,1.7385584652668291,10.071911850981904
613,13.0,21.0,0.0,0.9223116479150635,0.0,20.624343857530434,2.0228066126440414,23.569462118089536
614,14.0,21.0,0.0,2.537167631039874,0.0,19.885070085471636,3.951820657651532,26.37405837416304
615,15.0,21.0,0.0,0.0,0.0,23.063302221040075,2.804396944649766,25.867699165689842
616,16.0,21.0,0.0,0.0,0.0,12.01257455712488,0.38713467162780624,12.399709228752686
617,17.0,21.0,0.0,0.0,0.0,7.374312154712481,0.021434708120423092,7.395746862832904
618,18.0,21.0,0.0,0.0,0.0,4.0798122397098044,2.222071539736456,6.3018837794462605
619,19.0,21.0,0.0,0.0,0.0,17.78389561260473,0.0,17.78389561260473
620,20.0,21.0,0.0,0.0,0.0,25.325583886343324,2.017241607550922,27.342825493894246
621,21.0,21.0,0.0,0.0,0.0,5.994807373192664,1.1761215126487359,7.1709288858414
622,22.0,21.0,0.0,0.0,0.0,3.20456154025106,0.49080114781796647,3.6953626880690265
623,23.0,21.0,0.0,0.0,0.0,3.284865116841108,1.4762321370019407,4.761097253843048
624,24.0,21.0,0.0,0.0,0.0,3.592434390640762,0.0,3.592434390640762
625,25.0,21.0,0.0,0.0,0.0,0.8806854669686874,0.7727316602911641,1.6534171272598517
626,26.0,21.0,0.0,0.0,0.0,0.12673554882737667,0.4063157778373962,0.5330513266647728
627,27.0,21.0,0.0,0.0,0.0,0.11215893530189378,1.576598819725475,1.6887577550273687
628,28.0,21.0,0.0,0.0,0.0,1.9007088426303869,1.5810971604910444,3.4818060031214313
629,29.0,21.0,1.5657621747877875,0.0,0.0,0.4719146054787864,0.0,2.037676780266574
