Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
292,22.0,10.0,0.0,0.0,0.0,1.0252383553371036,2.601965853512494,3.6272042088495975
293,23.0,10.0,0.0,0.0,0.0,0.6951928598744735,2.8055689697508535,3.500761829625327
294,24.0,10.0,0.3795348422600603,0.0,0.0,0.7728688844024714,2.3678292954530096,3.5202330221155416
295,25.0,10.0,1.3859973418079625,0.0,0.0,1.8841030688028004,2.7368346055371506,6.006935016147914
296,26.0,10.0,1.4636143061469444,0.0,0.0,0.9949957434744816,1.1486598535469257,3.6072699031683517
297,27.0,10.0,0.2944276617642734,0.0,0.0,0.0,1.4191426470676973,1.7135703088319707
298,28.0,10.0,0.05883844450484861,0.0,0.0,1.8021397940421762,1.743500641401036,3.604478879948061
299,29.0,10.0,1.2144507995953333,0.0,0.0,0.2846109779711661,0.44433492170322636,1.9433966992697258
300,30.0,10.0,0.5079094296843795,0.0,0.0,0.7069743224050531,1.1875348683855156,2.4024186204749483
301,1.0,11.0,0.0,1.08060900864098,0.0,0.0,1.738187955657033,2.818796964298013
302,2.0,11.0,0.0,0.6428489616504546,0.0,0.0,0.0,0.6428489616504546
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,1.0098847619315914,1.0098847619315914
305,5.0,11.0,0.0,0.0,0.0,0.0,1.9569797386935928,1.9569797386935928
306,6.0,11.0,0.0,0.0,0.0,0.0,0.8809546191399322,0.8809546191399322
307,7.0,11.0,0.0,0.0,0.0,1.179450800756481,1.9240209537524882,3.103471754508969
308,8.0,11.0,0.0,0.0,0.0,0.0,2.317386139172189,2.317386139172189
309,9.0,11.0,0.0,1.1769814494305242,0.0,0.0,0.0,1.1769814494305242
310,10.0,11.0,0.0,0.0,0.0,0.0,0.6755439734891835,0.6755439734891835
311,11.0,11.0,0.0,0.0,0.0,0.0,2.1248685523071584,2.1248685523071584
312,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,11.0,0.0,0.0,0.0,0.0,0.13604877340502533,0.13604877340502533
314,14.0,11.0,0.0,0.0,0.0,0.0,1.8895829358650083,1.8895829358650083
315,15.0,11.0,0.0,0.0,0.0,0.36385602450207677,1.2161620309230914,1.5800180554251682
316,16.0,11.0,0.0,0.24802476933217132,0.0,0.0,1.0436844703585988,1.2917092396907701
317,17.0,11.0,0.0,0.9049605211809474,0.0,0.0,0.43196320249557174,1.3369237236765192
318,18.0,11.0,0.0,0.0,0.0,0.0,3.0213256148389736,3.0213256148389736
319,19.0,11.0,0.0,0.0,0.0,0.0,2.8952317894565143,2.8952317894565143
320,20.0,11.0,0.0,0.0,0.0,0.0,1.6789939421770859,1.6789939421770859
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.6798175364202019,0.6798175364202019
323,23.0,11.0,0.0,0.0,0.0,0.0,1.010533655851746,1.010533655851746
324,24.0,11.0,0.0,0.0,0.0,0.0,1.9409972257616848,1.9409972257616848
325,25.0,11.0,0.0,0.0,0.0,0.0,0.10701038561906699,0.10701038561906699
326,26.0,11.0,0.4133655788658772,0.0,0.0,0.0,0.0,0.4133655788658772
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.740828311475308,0.740828311475308
330,30.0,11.0,0.0,0.0,0.0,0.7383685690760255,0.9266643280153304,1.665032897091356
331,1.0,12.0,0.0,0.0,0.0,0.0,1.885466025810159,1.885466025810159
332,2.0,12.0,0.0,0.4128659586277074,0.0,0.09321865721672282,4.028874615874566,4.534959231718996
333,3.0,12.0,0.0,0.9938380650543709,0.0,0.0,1.1796064545181506,2.1734445195725214
334,4.0,12.0,0.0,1.1860349361998355,0.0,0.0,0.9589293528160505,2.1449642890158858
335,5.0,12.0,0.0,1.0018640815922777,0.0,0.0,1.8138968915396179,2.8157609731318956
336,6.0,12.0,0.0,0.20653996580439615,0.0,0.0,1.212407442321513,1.4189474081259092
337,7.0,12.0,0.0,0.0,0.0,0.7712274486500736,0.921944953397259,1.6931724020473327
338,8.0,12.0,0.0,0.9098178085575799,0.0,0.5011238772956934,0.5861000368931062,1.9970417227463795
339,9.0,12.0,0.0,0.5038773277118243,0.0,0.0,0.9206678084567398,1.4245451361685642
340,10.0,12.0,0.0,0.5350141675239051,0.0,0.0,1.1059578790977005,1.6409720466216056
341,11.0,12.0,0.0,0.9976327526558246,0.0,0.0,0.7252248224807335,1.7228575751365582
342,12.0,12.0,0.0,1.053193584890701,0.0,0.07535589663629125,0.8672690195209304,1.9958185010479226
343,13.0,12.0,0.0,0.0,0.0,0.06416919771778785,1.1210393032925892,1.185208501010377
344,14.0,12.0,0.0,0.0,0.0,0.0,1.7064708920778042,1.7064708920778042
345,15.0,12.0,0.0,0.0,0.0,0.08219528386509209,2.5307241398938287,2.6129194237589206
346,16.0,12.0,0.0,1.1190030484625948,0.0,0.0,1.0221802910255664,2.141183339488161
347,17.0,12.0,0.0,0.0,0.0,0.0,2.5380847294574185,2.5380847294574185
348,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
349,19.0,12.0,0.0,0.0,0.0,0.0,0.1384895781800852,0.1384895781800852
350,20.0,12.0,0.0,0.0,0.0,0.0,0.09817679228319061,0.09817679228319061
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,1.015630939047907,1.015630939047907
363,3.0,13.0,0.0,0.0,0.0,0.0,1.5888569363470089,1.5888569363470089
364,4.0,13.0,0.0,0.0,0.0,0.20064729143689483,0.0,0.20064729143689483
365,5.0,13.0,0.0,0.0,0.0,0.28075967833144466,0.2824495599061573,0.5632092382376019
366,6.0,13.0,0.0,0.7957016569346513,0.0,0.0,0.0,0.7957016569346513
367,7.0,13.0,0.0,1.3472781111468075,0.0,0.0,0.31306086947964207,1.6603389806264497
368,8.0,13.0,0.0,3.713596863752977,0.0,2.7648029530838234,4.034564252965302,10.512964069802102
369,9.0,13.0,0.0,1.8681404919263924,0.0,0.7095270901696491,1.8803575997679574,4.458025181863999
370,10.0,13.0,0.0,0.5958896924746319,0.0,0.0,0.0,0.5958896924746319
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.20522084818975364,0.0,0.0,0.0,0.20522084818975364
373,13.0,13.0,0.0,1.2214186730410455,0.0,0.0,0.0,1.2214186730410455
374,14.0,13.0,0.0,0.0,0.0,0.0,0.24084792759071832,0.24084792759071832
375,15.0,13.0,0.0,0.0,0.0,0.0,0.4154927950507098,0.4154927950507098
376,16.0,13.0,0.0,1.1213095422204762,0.0,0.0,0.3564714696633562,1.4777810118838324
377,17.0,13.0,0.0,0.0,0.0,0.0,0.6856758869735833,0.6856758869735833
378,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,1.943727035873924,1.943727035873924
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,1.1746081446229357,0.0,1.9569882306010462,0.02232302890622474,3.1539194041302068
399,9.0,14.0,0.0,0.0,0.0,0.27521572178409337,1.8911365586916342,2.166352280475728
400,10.0,14.0,0.0,0.0,0.0,0.0,2.0019487845878374,2.0019487845878374
401,11.0,14.0,0.0,0.0,0.0,0.0,0.8626191979278561,0.8626191979278561
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.30809569583452173,0.0,0.0,0.0710454024925925,0.37914109832711423
404,14.0,14.0,0.0,1.1236232860884274,0.0,0.0,0.9962495626923139,2.1198728487807412
405,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
406,16.0,14.0,0.0,1.2580425527844197,0.0,0.0,1.1402768708249176,2.3983194236093373
407,17.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
408,18.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
409,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
410,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.705510279733548,1.6201104186798414,2.325620698413389
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.2698924526392812,0.0,0.0,0.0,0.2698924526392812
428,8.0,15.0,0.0,1.0001417993610808,0.0,0.1577683223778295,1.4977278866875388,2.655638008426449
429,9.0,15.0,0.0,0.0,0.0,1.5652940765303724,0.29664667248841614,1.8619407490187885
430,10.0,15.0,0.0,0.0,0.0,0.5237748672760871,2.572914098684649,3.0966889659607357
431,11.0,15.0,0.0,0.0,0.0,0.0,2.3089724933339504,2.3089724933339504
432,12.0,15.0,0.0,0.0,0.0,0.0,0.7306335539609708,0.7306335539609708
433,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
434,14.0,15.0,0.0,0.397962555989238,0.0,0.39324535088532603,0.0,0.7912079068745641
435,15.0,15.0,0.0,1.2264885749995105,0.0,0.0,0.3280410251977218,1.5545296001972324
436,16.0,15.0,0.0,1.0297363296663793,0.0,0.06331349184573673,2.5459126858562438,3.6389625073683596
437,17.0,15.0,0.0,1.481511050001972,0.0,1.4377237262855307,0.03669256407557363,2.9559273403630764
438,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
439,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
440,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.20059695062309277,1.8144612254900039,2.015058176113097
453,3.0,16.0,0.0,0.0,0.0,0.395499980545867,1.5901550701135894,1.9856550506594564
454,4.0,16.0,0.0,0.0,0.0,0.0,1.0802503870795632,1.0802503870795632
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,1.2250535938121807,0.0,0.0,0.5645927217647382,1.789646315576919
458,8.0,16.0,0.0,0.0,0.0,0.0,1.841248612879223,1.841248612879223
459,9.0,16.0,0.0,0.0,0.0,0.9004266245078969,0.5622726714346465,1.4626992959425436
460,10.0,16.0,0.0,0.0,0.0,1.2826820805889712,0.4939197406304269,1.7766018212193981
461,11.0,16.0,0.0,0.0,0.0,2.008677179558822,0.12676861822886995,2.135445797787692
462,12.0,16.0,0.0,0.0,0.0,1.4049050117573456,0.0,1.4049050117573456
463,13.0,16.0,0.0,0.0,0.0,1.484834396708338,0.0,1.484834396708338
464,14.0,16.0,0.0,0.0,0.0,2.5864763883594777,0.5451714363163385,3.131647824675816
465,15.0,16.0,0.0,0.0,0.0,0.013500531457864605,2.343653230710661,2.3571537621685255
466,16.0,16.0,0.0,0.0,0.0,1.7200040940801522,0.8909014597398113,2.6109055538199635
467,17.0,16.0,0.0,1.2050635730830837,0.0,0.024499592846695475,0.0,1.2295631659297792
468,18.0,16.0,0.0,0.009550209316312355,0.0,1.542587056125353,0.0,1.5521372654416654
469,19.0,16.0,0.0,0.0,0.0,1.4042511791437904,0.0,1.4042511791437904
470,20.0,16.0,0.0,0.0,0.0,1.7412365951222175,0.0,1.7412365951222175
471,21.0,16.0,0.0,0.0,0.0,1.6065671089401068,0.0,1.6065671089401068
472,22.0,16.0,0.0,0.0,0.0,1.148529534952194,0.0,1.148529534952194
473,23.0,16.0,0.0,0.0,0.0,1.410752324013472,0.04389644447730824,1.4546487684907803
474,24.0,16.0,0.0,0.0,0.0,0.0,0.3051537788667664,0.3051537788667664
475,25.0,16.0,0.0,0.0,0.0,0.0,1.676848603820887,1.676848603820887
476,26.0,16.0,0.0,0.0,0.0,0.0,0.44718102137514537,0.44718102137514537
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,1.1158429265010064,1.1158429265010064
485,5.0,17.0,0.0,0.11514357935531551,0.0,0.6758166960301638,1.848005961905842,2.638966237291321
486,6.0,17.0,0.0,1.1714999392421468,0.0,0.032644799678683584,1.6737321766307673,2.8778769155515977
487,7.0,17.0,0.0,0.5452190206836506,0.0,0.012472547101428649,1.8782732096777996,2.4359647774628788
488,8.0,17.0,0.0,0.0,0.0,0.16480963413609498,1.32891600321183,1.4937256373479249
489,9.0,17.0,0.0,0.0,0.0,0.6051140116948988,1.308318528485341,1.9134325401802397
490,10.0,17.0,0.0,0.0,0.0,1.8155315747800933,1.5562641318296244,3.371795706609718
491,11.0,17.0,0.0,0.0,0.0,0.6234363765568116,1.4967410019641327,2.1201773785209443
492,12.0,17.0,0.0,0.0,0.0,0.47376834356370967,0.6216448455621865,1.095413189125896
493,13.0,17.0,0.0,0.0,0.0,0.8987735039370658,0.0,0.8987735039370658
494,14.0,17.0,0.0,0.0,0.0,0.519538908255759,0.0,0.519538908255759
495,15.0,17.0,0.0,0.0,0.0,1.5911481777721264,0.0,1.5911481777721264
496,16.0,17.0,0.0,0.0,0.0,2.4190901265985643,0.0,2.4190901265985643
497,17.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
498,18.0,17.0,0.0,1.3963934465276076,0.0,0.0,0.0,1.3963934465276076
499,19.0,17.0,0.0,1.0234838030683062,0.0,0.0,0.0,1.0234838030683062
500,20.0,17.0,0.0,0.8798216690328488,0.0,0.2807345572122296,0.0,1.1605562262450784
501,21.0,17.0,0.0,0.0,0.0,1.1518814411765803,0.0,1.1518814411765803
502,22.0,17.0,0.0,0.0,0.0,1.6137821357196767,0.0,1.6137821357196767
503,23.0,17.0,0.0,0.0,0.0,1.0808414904123493,0.13827054003301933,1.2191120304453686
504,24.0,17.0,0.0,0.0,0.0,0.0,2.1802698447901228,2.1802698447901228
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.05423601731322284,0.0,0.0,0.0,0.05423601731322284
509,29.0,17.0,0.0,1.187370874514062,0.0,0.0,0.4264745603483919,1.613845434862454
510,30.0,17.0,0.0,1.060142624108887,0.0,0.0,0.0,1.060142624108887
511,1.0,18.0,0.0,0.0,0.0,0.0,0.3749975643965376,0.3749975643965376
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.8159161708392111,0.9868289935820055,1.8027451644212165
514,4.0,18.0,0.0,0.0,0.0,0.0,0.8821179594663464,0.8821179594663464
515,5.0,18.0,0.0,1.341478713646097,0.0,0.0,1.1351298561842542,2.4766085698303515
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,1.1675489901087495,0.0,1.1675489901087495
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,2.4649779778280325,0.0,2.4649779778280325
521,11.0,18.0,0.0,0.0,0.0,0.4437189705617558,2.3190281148570957,2.7627470854188516
522,12.0,18.0,0.0,0.0,0.0,0.0,1.7238450095670064,1.7238450095670064
523,13.0,18.0,0.0,0.0,0.0,0.0,1.3966350172033406,1.3966350172033406
524,14.0,18.0,0.0,0.0,0.0,1.1743726883514403,0.40104567098161986,1.5754183593330602
525,15.0,18.0,0.0,0.0,0.0,2.1729916716660593,0.0,2.1729916716660593
526,16.0,18.0,0.0,0.0,0.0,0.28923198760223634,0.0,0.28923198760223634
527,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
528,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
529,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
530,20.0,18.0,0.0,1.2295028830584014,0.0,0.4001496516055727,0.0,1.629652534663974
531,21.0,18.0,0.0,0.21348293179757116,0.0,0.0,0.0,0.21348293179757116
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,1.538071440651449,1.538071440651449
535,25.0,18.0,0.0,0.0,0.0,0.0,0.32520515546138257,0.32520515546138257
536,26.0,18.0,0.0,0.8585458653687803,0.0,0.0,0.0,0.8585458653687803
537,27.0,18.0,0.0,1.014125751701211,0.0,0.0,0.0,1.014125751701211
538,28.0,18.0,0.0,1.1174263562258528,0.0,0.8349188570044251,0.0,1.952345213230278
539,29.0,18.0,0.0,0.0,0.0,0.0,0.5617956994539581,0.5617956994539581
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,1.5210216923121231,1.5210216923121231
542,2.0,19.0,0.0,0.0,0.0,0.8265972696816514,0.0,0.8265972696816514
543,3.0,19.0,0.0,0.0,0.0,0.0,0.5270004495962545,0.5270004495962545
544,4.0,19.0,0.0,1.1047518264070082,0.0,0.12910591494220125,1.2560715409645395,2.4899292823137493
545,5.0,19.0,0.0,0.2296753784514381,0.0,0.8260895450518648,2.779514318582516,3.8352792420858193
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,1.0891334396660672,0.0,1.0891334396660672
548,8.0,19.0,0.0,0.0,0.0,1.0100134543337635,0.03068253759270966,1.040695991926473
549,9.0,19.0,0.0,0.0,0.0,0.31049155625434993,1.0059873832244353,1.3164789394787852
550,10.0,19.0,0.0,0.0,0.0,0.0,1.063745791197387,1.063745791197387
551,11.0,19.0,0.0,0.0,0.0,1.4780812563285932,0.5881148731468981,2.0661961294754914
552,12.0,19.0,0.0,0.0,0.0,0.8161297647522286,0.0,0.8161297647522286
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
555,15.0,19.0,0.0,0.0,0.0,1.4933796543075035,0.03601712389425779,1.5293967782017612
556,16.0,19.0,0.0,0.0,0.0,0.0,0.7184108405169631,0.7184108405169631
557,17.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
558,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
559,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
560,20.0,19.0,0.0,0.42479034131337057,0.0,0.0,0.0,0.42479034131337057
561,21.0,19.0,0.0,1.4917754752385775,0.0,0.9685385214995758,0.0,2.460313996738153
562,22.0,19.0,0.0,1.7243863972482976,0.0,0.0,0.0,1.7243863972482976
563,23.0,19.0,0.0,1.3393095666965809,0.0,0.0,0.0,1.3393095666965809
564,24.0,19.0,0.0,0.0,0.0,0.0,0.8098161278224568,0.8098161278224568
565,25.0,19.0,0.0,2.3669847100894357,0.0,0.0,0.4863731709980597,2.8533578810874953
566,26.0,19.0,0.0,0.27830192240119794,0.0,0.0,0.0,0.27830192240119794
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,1.9338468700740115,0.0,1.9338468700740115
569,29.0,19.0,0.0,0.0,0.0,0.29133778987666603,0.0,0.29133778987666603
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.4580333949872618,1.4095550787785374,1.867588473765799
572,2.0,20.0,0.0,0.0,0.0,0.39616410693703225,0.49769060518554126,0.8938547121225735
573,3.0,20.0,0.0,0.9152220696837637,0.0,0.0,0.0,0.9152220696837637
574,4.0,20.0,0.0,0.5259462454305114,0.0,0.0,0.0,0.5259462454305114
575,5.0,20.0,0.0,0.0,0.0,1.1653640321264067,0.0361785513872824,1.201542583513689
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,2.0779252023215338,0.0,2.0779252023215338
579,9.0,20.0,0.0,0.0,0.0,1.037072983055698,0.0,1.037072983055698
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
582,12.0,20.0,0.0,0.0,0.0,1.2099008369807194,0.0,1.2099008369807194
583,13.0,20.0,0.0,0.0,0.0,1.527243733274352,0.0,1.527243733274352
584,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
585,15.0,20.0,0.0,0.0,0.0,1.3338553636443955,0.0,1.3338553636443955
586,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
587,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,0.0,0.0,1.7871209283945366,0.0,1.7871209283945366
591,21.0,20.0,0.0,0.0,0.0,0.20334211611473174,0.0,0.20334211611473174
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,1.5539196252128462,0.0,0.0,0.0,1.5539196252128462
594,24.0,20.0,0.0,1.6802536945065873,0.0,0.0,0.0,1.6802536945065873
595,25.0,20.0,0.0,1.3821098185234286,0.0,0.0,0.0,1.3821098185234286
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.3599983893582238,2.1523766132896043,2.512375002647828
602,2.0,21.0,0.0,0.9452842177025115,0.0,0.0,1.7299220185749555,2.675206236277467
603,3.0,21.0,0.0,0.7835091231896723,0.0,0.0,0.28202316298319313,1.0655322861728653
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,1.1831475876831317,0.0,1.1831475876831317
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,1.2657081202737244,0.0,1.2657081202737244
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,21.0,0.0,0.0,0.0,1.2554696882888212,0.0,1.2554696882888212
614,14.0,21.0,0.0,0.0,0.0,2.3749809797045986,0.0,2.3749809797045986
615,15.0,21.0,0.0,0.0,0.0,0.3188776621946811,0.0,0.3188776621946811
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,1.3015558365159883,0.0,1.3015558365159883
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.6641419778662874,2.6827571948640183,0.38429135484652255,1.1616554823625784,0.18595035890747957,5.078796368846886
625,25.0,21.0,0.008024814188754763,1.1584178069395183,0.3166124937473083,0.9508991966556926,1.8106640550198432,4.2446183665511175
626,26.0,21.0,0.0,0.0,0.0,0.5451380648151837,0.0988690576037866,0.6440071224189703
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
