Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
326,6.0,9.0,0.0,0.0,0.0,3.370547394949642,0.6523121457719716,4.022859540721614
327,7.0,9.0,1.105968390167319,0.0,0.0,3.2000030355334452,1.5224809566727462,5.82845238237351
328,8.0,9.0,0.32838263133530243,0.7031697862807992,0.0,4.855019210925502,0.0,5.8865716285416045
329,9.0,9.0,0.8133848832793096,1.2158908005936302,0.0,2.623611218212058,0.9379176926034316,5.5908045946884295
330,10.0,9.0,1.5885250162991622,0.0,0.0,1.4767524305746997,2.0731765548401735,5.138454001714035
331,11.0,9.0,2.025357249424724,0.0,0.0,0.0,1.6670786082667375,3.6924358576914615
332,12.0,9.0,0.6340214854727024,0.0,0.0,2.002477654890652,2.110055308362831,4.746554448726186
333,13.0,9.0,1.4199972658084077,0.0,0.0,2.5373867249357316,1.5586017733662723,5.515985764110412
334,14.0,9.0,0.9551057116105942,0.0,0.0,2.452646094720593,1.766190682207994,5.173942488539181
335,15.0,9.0,1.3871310935216292,0.0,0.0,1.0923098835449971,1.4014217024152518,3.880862679481878
336,16.0,9.0,0.4628392288930434,0.0,0.0,0.8266348365215859,0.0,1.2894740654146293
337,17.0,9.0,1.6682172493492315,0.0,0.0,0.0,0.0,1.6682172493492315
338,18.0,9.0,1.548328234024076,0.0,0.0,0.8969679121714178,0.0,2.445296146195494
339,19.0,9.0,2.407544639954862,0.0,0.0,1.7882548620860894,0.0,4.195799502040952
340,20.0,9.0,1.0915966400609582,0.0,0.0,0.303592553473547,0.0,1.3951891935345053
341,21.0,9.0,0.0,0.0,2.3012106020332492,8.655481008128666,0.0,10.956691610161915
342,22.0,9.0,0.0,0.0,0.0,3.8935774903869946,0.0,3.8935774903869946
343,23.0,9.0,0.31385270516389263,0.0,0.0,1.5696570137710042,0.0,1.8835097189348968
344,24.0,9.0,0.5580503994200956,0.0,0.0,6.603098012829529,0.0,7.1611484122496245
345,25.0,9.0,0.02987992143037327,0.0,0.0,2.4444230280343677,1.064727507255538,3.539030456720279
346,26.0,9.0,0.11481060382369429,0.0,0.0,4.895696148889022,1.1211613758716519,6.131668128584368
347,27.0,9.0,1.694097157646,0.0,0.0,1.9191428869344969,0.5829684552366542,4.196208499817152
348,28.0,9.0,1.8278475088825308,0.0,0.0,3.7909274543246863,0.0,5.618774963207217
349,29.0,9.0,0.38509293694334085,1.9283423627868608,0.0,13.550615280260654,0.00015554217575888127,15.864206122166616
350,30.0,9.0,1.6281938364383046,1.1670146971846822,0.0,7.047547125980158,1.026174999635912,10.868930659239055
351,31.0,9.0,1.2693554571992762,0.0,0.11065977680098223,3.308381787165207,1.108429330001331,5.796826351166796
352,32.0,9.0,1.2235376404195633,0.0,1.1251502871823746,3.535243276495795,0.8449964165346536,6.728927620632386
353,33.0,9.0,0.6415626260106204,0.0,1.4963060083826005,8.419657154215804,0.12644213156933068,10.683967920178354
354,34.0,9.0,0.0,0.0,2.0394062746654242,12.036260836489816,1.8782978585045291,15.95396496965977
355,35.0,9.0,0.0,0.0,1.0311692918636544,1.076817870354919,0.45561221455153367,2.563599376770107
356,36.0,9.0,0.0,0.0,1.0825559556268396,0.6470994991637539,2.114969296894209,3.8446247516848024
357,37.0,9.0,0.0,0.0,1.0389362790705197,0.18066331671232563,0.26780893198882283,1.487408527771668
358,38.0,9.0,0.0,0.0,1.0642538880045154,0.0,0.0,1.0642538880045154
359,39.0,9.0,0.0,0.0,1.037121059312779,0.0,0.0,1.037121059312779
360,40.0,9.0,0.0,0.0,1.0293404964932895,0.15331655631373442,0.0,1.182657052807024
361,1.0,10.0,0.0,0.0,0.0,1.2676757926578748,0.0,1.2676757926578748
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,10.0,0.0,0.0,0.0,0.0,0.9458044744711631,0.9458044744711631
365,5.0,10.0,0.0,0.0,0.0,0.0,1.4232317577881934,1.4232317577881934
366,6.0,10.0,0.6575830589855163,0.0,0.0,1.5707432296490487,1.2233293054354182,3.451655594069983
367,7.0,10.0,0.8559527063890822,0.0,0.0,2.2514675569447573,0.06656030664760171,3.1739805699814414
368,8.0,10.0,2.978493873751443,0.0,0.0,2.5688594777950313,0.0677029646979644,5.615056316244439
369,9.0,10.0,1.1250842450160219,0.40595037179358917,0.0,4.637995015351306,1.4641446209488884,7.6331742531098055
370,10.0,10.0,0.7858873517104973,0.7326278262803941,0.0,1.8264343844566362,0.8194335500405996,4.164383112488127
371,11.0,10.0,1.1608985338816222,0.0,0.0,1.6343675304424021,2.180164319579268,4.9754303839032925
372,12.0,10.0,0.0183628091699223,0.0,0.0,0.34320650105845046,1.6326715124717572,1.99424082270013
373,13.0,10.0,1.5266968121576274,0.0,0.0,0.5052744692496979,1.0634015973642803,3.095372878771606
374,14.0,10.0,0.28160651199927195,0.0,0.0,4.140194869416849,0.7139605617995207,5.135761943215642
375,15.0,10.0,0.7792944829995666,0.0,0.0,0.7345378057899147,1.6047783237498874,3.118610612539369
376,16.0,10.0,1.131838091343106,0.0,0.0,1.3600484229692615,1.686377380694433,4.1782638950068005
377,17.0,10.0,1.8688555123561084,0.0,0.0,0.0,0.0,1.8688555123561084
378,18.0,10.0,0.0,0.0,0.0,1.1882138427800013,0.0,1.1882138427800013
379,19.0,10.0,1.6200023769690208,0.0,0.0,0.7138431619630764,0.0,2.3338455389320973
380,20.0,10.0,0.8763313786027782,0.0,0.0,1.7560344677780928,0.18381118510241323,2.816177031483284
381,21.0,10.0,0.2533502686922419,0.0,1.104613812826185,2.9511693086458752,1.8468502545835124,6.155983644747814
382,22.0,10.0,0.0,0.0,1.173460494540719,8.550212544708687,0.9168751586893722,10.640548197938777
383,23.0,10.0,0.09287473771890627,0.0,0.0,5.544836130856408,0.9165447840290513,6.554255652604366
384,24.0,10.0,0.33864423728367554,0.0,0.0,9.014989271177335,1.0312891788016942,10.384922687262705
385,25.0,10.0,0.5145847198080759,0.0,0.0,0.7171562063801854,0.24457484728348922,1.4763157734717505
386,26.0,10.0,0.8812453845772292,0.0,0.0,1.1127563779328578,1.078621893232625,3.072623655742712
387,27.0,10.0,2.4602870740281273,0.0,0.0,0.0,0.12401346939571496,2.584300543423842
388,28.0,10.0,0.9450414582941564,1.3130872734340069,0.0,8.792510553692143,0.0,11.050639285420306
389,29.0,10.0,1.1129034428151006,5.549670527382507,0.2583766621641514,8.325603930519643,0.0,15.246554562881402
390,30.0,10.0,0.05179015991032424,2.031638375328507,1.0280146460211268,8.600609474493925,0.0,11.712052655753883
391,31.0,10.0,0.7927533092138003,0.0,1.0165983960011773,12.9902911225544,0.12975788772827582,14.929400715497653
392,32.0,10.0,0.74284479049201,0.0,0.0,5.4205083951678645,0.0,6.163353185659875
393,33.0,10.0,1.5424795838701082,0.0,1.3264528427154083,1.2347667247728502,0.0,4.1036991513583665
394,34.0,10.0,0.0,0.0,0.0,9.563133886954652,1.2306147560589829,10.793748643013636
395,35.0,10.0,0.6353066700968676,0.0,0.0,4.56386316606827,2.8553991705124626,8.0545690066776
396,36.0,10.0,1.7030542524507777,0.0,0.0,3.152979527286898,1.0254836645231613,5.881517444260837
397,37.0,10.0,1.4685129348839634,0.0,0.0,4.250751415139245,1.8637003516833168,7.582964701706525
398,38.0,10.0,0.0,0.0,0.0,3.5857585799696423,0.0,3.5857585799696423
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,1.1508241455878947,0.0,1.1508241455878947
401,1.0,11.0,0.0,0.0,0.0,0.8744854001472687,0.0,0.8744854001472687
402,2.0,11.0,0.0,0.0,0.0,0.4377445934732536,0.0,0.4377445934732536
403,3.0,11.0,0.0,0.0,0.0,0.0,0.7913882559518117,0.7913882559518117
404,4.0,11.0,0.35792762361965735,0.0,0.0,0.0,1.8233346721705739,2.1812622957902312
405,5.0,11.0,0.0,0.0,0.0,0.0,2.7452586884486476,2.7452586884486476
406,6.0,11.0,0.39637326428524905,0.0,0.0,0.6646260720124829,1.2948685971821134,2.3558679334798454
407,7.0,11.0,1.5311923360351045,0.0,0.0,2.0577929252018228,0.41185415144061216,4.000839412677539
408,8.0,11.0,1.1798071035318596,0.0,0.0,1.0710551172189233,0.9882347370125455,3.239096957763328
409,9.0,11.0,0.8953861044985372,0.0,0.0,3.164711115272507,1.2049277864336183,5.265025006204662
410,10.0,11.0,0.5231136201287099,1.0830672245902149,0.0,4.810043895704459,1.830304320484573,8.246529060907957
411,11.0,11.0,0.956776471238755,0.8965180743686157,0.0,4.332071161267907,0.8718551922269078,7.057220899102186
412,12.0,11.0,1.1219222202850778,0.0,0.0,2.672609908651089,1.7848682718189532,5.57940040075512
413,13.0,11.0,1.532580052253476,0.0,0.0,3.9749648616767765,1.1008558813255345,6.608400795255786
414,14.0,11.0,0.0,0.0,0.0,4.24450425715473,0.11468097060108545,4.359185227755815
415,15.0,11.0,1.0446464100973558,0.0,0.0,2.0264730453575273,1.1425944995384256,4.213713954993309
416,16.0,11.0,0.09315993513730116,0.0,0.0,1.248731212116567,0.27763324504274267,1.6195243922966107
417,17.0,11.0,3.4164881805148504,0.0,0.0,0.7739412844855921,1.1445920338620548,5.335021498862497
418,18.0,11.0,0.0,0.0,0.0,0.4605759295531832,0.25332257113350964,0.7138985006866929
419,19.0,11.0,0.3104923299981783,0.0,0.0,3.7302122821766854,2.1734612448106816,6.214165856985545
420,20.0,11.0,0.8236380136302166,0.0,0.0,4.666409282564512,2.0469237692676674,7.536971065462397
421,21.0,11.0,0.2551839050946684,0.0,0.0,8.982617628327233,1.4430320275127995,10.680833560934701
422,22.0,11.0,0.0,0.0,2.2807793825405986,25.228193305646954,0.17173850350639194,27.680711191693945
423,23.0,11.0,0.0,0.0,0.0,19.107089376104483,1.1501684839525053,20.25725786005699
424,24.0,11.0,0.42863924113402607,0.0,0.0,6.009568921000531,0.0,6.438208162134557
425,25.0,11.0,0.8188961678668276,0.0,0.0,9.939400723223144,0.5350962098259682,11.293393100915939
426,26.0,11.0,0.5026007520867412,0.0,0.0,7.147564144632836,1.3793809439619007,9.029545840681477
427,27.0,11.0,2.56963849003541,0.0,0.0,5.047718792794244,1.2470458919762926,8.864403174805947
428,28.0,11.0,1.0498296703415306,4.226621592136453,0.3521231586281197,8.632001264557688,0.0,14.260575685663792
429,29.0,11.0,1.342333468106735,0.0,0.0,1.0506839033072661,0.0,2.3930173714140013
430,30.0,11.0,0.3913992464062515,0.40857481497538595,0.0,1.0404281598999225,1.2570012136453796,3.09740343492694
431,31.0,11.0,1.335323702175656,2.8083444817267393,0.0,1.7880146203597946,0.09365438339654619,6.025337187658736
432,32.0,11.0,1.3607654935451357,0.0,1.1029404688155058,2.413054269357511,0.5517363210222206,5.4284965527403735
433,33.0,11.0,2.68209281099069,0.0,0.2407815230399819,0.05222424050916299,0.3161429461297446,3.2912415206695798
434,34.0,11.0,1.8253877049228417,0.0,0.0,1.249799215692101,0.0,3.075186920614943
435,35.0,11.0,0.2369805443606135,0.0,0.0,0.4299579404996834,0.0,0.6669384848602968
436,36.0,11.0,1.3093120210898985,0.0,0.0,0.0,0.0,1.3093120210898985
437,37.0,11.0,0.17203906035099836,0.0,0.0,0.20594610148642778,1.4534162066375296,1.8314013684749555
438,38.0,11.0,0.1039774737118662,0.0,0.0,1.0113598157244048,1.371401965766689,2.4867392552029597
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,1.1372221472632267,0.5826357512183209,1.7198578984815476
441,1.0,12.0,0.0,0.0,0.0,0.44810519095771373,0.0,0.44810519095771373
442,2.0,12.0,0.0,0.0,0.0,1.1107503177966653,0.0,1.1107503177966653
443,3.0,12.0,0.0,0.0,0.0,0.0,1.2742614526071316,1.2742614526071316
444,4.0,12.0,2.5190598600101213,0.0,0.0,0.9014614517243235,0.28132728987258965,3.7018486016070344
445,5.0,12.0,1.6858533922478034,0.0,0.0,1.3090055238312874,0.7272807595943457,3.7221396756734366
446,6.0,12.0,0.5686156617805352,0.0,0.0,3.556158035282037,1.100104866227056,5.224878563289629
447,7.0,12.0,1.313010052925065,0.0,0.0,0.9754966963135625,1.9299362112659977,4.218442960504625
448,8.0,12.0,0.8712097292043179,0.0,0.0,2.539151827907766,0.7485328849897848,4.158894442101868
449,9.0,12.0,1.39027060628152,0.0,0.0,0.7994268026561477,1.151134144465597,3.3408315534032647
450,10.0,12.0,0.27007596882420426,0.0,0.0,6.0080292526068835,1.1959662336755053,7.474071455106593
451,11.0,12.0,1.074629695495894,0.3249048065741089,0.0,1.9909819743775627,2.021515897175422,5.412032373622987
452,12.0,12.0,1.214378583854106,1.2853311551177418,0.0,3.281235317438207,0.4449022016035546,6.225847258013609
453,13.0,12.0,0.7941289213980898,0.22323227878008975,0.0,8.908245427376404,1.9848601812372244,11.910466808791806
454,14.0,12.0,0.0,0.0,0.0,9.001577620013148,0.80360142895387,9.805179048967018
455,15.0,12.0,1.8013274359741185,0.0,0.0,4.077834011614629,1.302616904064036,7.181778351652784
456,16.0,12.0,0.0,0.0,0.0,2.8503495290928313,0.8609087626026234,3.711258291695455
457,17.0,12.0,0.3739496542057028,0.0,0.0,0.09665675669852325,0.7098262721534438,1.18043268305767
458,18.0,12.0,1.166653992690326,0.0,0.0,1.0503229989673708,2.4035735357613377,4.620550527419034
459,19.0,12.0,0.27704124380241746,0.0,0.0,0.0,0.9455401927205553,1.2225814365229728
460,20.0,12.0,0.6194136052422269,0.0,0.0,1.2613896844591375,1.185075626440419,3.0658789161417834
461,21.0,12.0,0.0,0.0,0.0,10.805483225568999,0.0,10.805483225568999
462,22.0,12.0,0.4534851666485603,0.0,2.2765928670003013,30.15028972601872,0.0,32.880367759667585
463,23.0,12.0,0.16377153783569648,0.0,0.0,35.33580432383437,1.406740104849459,36.90631596651952
464,24.0,12.0,0.13206200014412073,0.0,0.0,17.304962335368163,1.0884715061986006,18.525495841710885
465,25.0,12.0,0.0,0.0,0.0,24.646738469460665,2.686210820630735,27.3329492900914
466,26.0,12.0,0.3349853885199007,0.0,0.0,20.338263889319887,3.1544143364896753,23.827663614329463
467,27.0,12.0,0.6384549158717984,2.4402727015394583,1.202261705766855,15.773747180794658,0.0,20.05473650397277
468,28.0,12.0,0.05642246395844698,0.29872856354030364,0.15044824845132387,8.846677076379091,1.2581140401662794,10.610390392495445
469,29.0,12.0,1.0385920907240276,0.0,0.0,6.483818882087102,1.5973903093433948,9.119801282154524
470,30.0,12.0,0.0,0.0,0.0,11.325232334463141,0.9351276217611013,12.260359956224242
471,31.0,12.0,1.5692923487959178,0.200374854557156,1.0123282033152352,8.889561845559255,0.0,11.671557252227563
472,32.0,12.0,2.5406839631836995,2.089443571380832,0.5642461683275878,0.9381477636116488,0.0,6.132521466503768
473,33.0,12.0,1.1874725359100096,0.0,0.0,0.7382286197440394,0.7413997990320317,2.667100954686081
474,34.0,12.0,0.8801061507221143,0.0,0.0,6.069337800525194,1.164465166160997,8.113909117408305
475,35.0,12.0,1.4106372945637027,0.0,0.0,1.3389238312739191,1.7696795720592542,4.519240697896876
476,36.0,12.0,0.9181688875935896,0.0,0.0,0.9802467329562642,2.5754213484074686,4.473836968957323
477,37.0,12.0,0.5855904429831926,0.0,0.0,0.0,1.5078703744470239,2.0934608174302163
478,38.0,12.0,0.9734189821759835,0.0,0.0,0.0,1.5835002340675266,2.55691921624351
479,39.0,12.0,0.08766925645265032,0.0,0.0,0.0,1.8816208042828324,1.9692900607354826
480,40.0,12.0,0.0,0.0,0.0,1.1093351536197633,0.7449470438368438,1.854282197456607
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,1.0726183423087574,0.049738230419198844,1.1223565727279563
483,3.0,13.0,0.04721763539805359,0.0,0.0,0.1661128091932489,1.4171337327627045,1.630464177354007
484,4.0,13.0,2.2833763711489747,0.0,0.0,2.790730921001706,1.3028780567817146,6.376985348932395
485,5.0,13.0,1.3326790774341726,0.0,0.0,1.4164195468860468,2.0657547613653238,4.814853385685543
486,6.0,13.0,2.0803927451268684,0.0,0.0,1.1043226452397408,1.4017573061166406,4.58647269648325
487,7.0,13.0,1.3559702571133676,0.0,0.0,0.38130090324481863,0.3753125665840489,2.112583726942235
488,8.0,13.0,1.471785079401095,0.0,0.0,0.6609186047804454,1.3970619362623196,3.52976562044386
489,9.0,13.0,0.2648588182266144,0.0,0.0,1.7901943500032997,1.6047534820008469,3.659806650230761
490,10.0,13.0,0.07738380412958587,0.0,0.0,5.464769223928699,0.8934834623342648,6.43563649039255
491,11.0,13.0,1.0341119599992648,0.0,0.0,6.3873132864417395,0.876956025661635,8.29838127210264
492,12.0,13.0,0.4786957639630073,0.0,0.0,12.633643257086252,0.0,13.112339021049259
493,13.0,13.0,0.11491128517234653,1.4021938223322266,0.0,8.8025819511341,2.85576030290861,13.175447361547283
494,14.0,13.0,0.5571270211283104,0.0,0.0,8.84244256414246,2.400469785143339,11.80003937041411
495,15.0,13.0,1.0333609951713023,0.0,0.0,3.006194588427368,2.4610279496397545,6.500583533238425
496,16.0,13.0,0.7482352658694378,0.0,0.0,0.5068825721362767,0.005831454846839828,1.2609492928525543
497,17.0,13.0,0.8112425568340195,0.0,0.0,3.4201045970205803,0.9181276009033335,5.149474754757933
498,18.0,13.0,0.528351613828673,0.0,0.0,1.2919391568334977,1.5295073111048583,3.349798081767029
499,19.0,13.0,0.06477125531581841,0.0,0.0,1.5150427577423995,0.8562265813266979,2.436040594384916
500,20.0,13.0,0.0,0.0,0.0,1.5357956028770972,0.4927968271746384,2.0285924300517357
501,21.0,13.0,1.749436877494276,0.0,0.0,10.489141204390721,0.0,12.238578081884997
502,22.0,13.0,0.17404878893119738,0.0,2.2523616589676494,22.9538081725694,0.0,25.38021862046825
503,23.0,13.0,0.23207348260249597,0.0,0.0,32.084109567334316,1.9401131346421594,34.25629618457897
504,24.0,13.0,0.2761367301632354,0.0,0.0,21.30645698700148,3.8070411830939177,25.38963490025863
505,25.0,13.0,0.0,0.0,0.0,18.320316123953692,1.7938270971085875,20.114143221062278
506,26.0,13.0,0.0,1.262873928194192,0.6258461023898308,19.03868853747113,0.974064287583306,21.90147285563846
507,27.0,13.0,0.0,1.3253362394939967,0.6611246288536067,24.426658107629972,0.1292598959044414,26.542378871882015
508,28.0,13.0,0.0,0.0,0.0,28.366869399637817,0.08005315327158995,28.446922552909406
509,29.0,13.0,0.0,0.0,0.0,12.213921438072635,0.664315102710682,12.878236540783316
510,30.0,13.0,0.0,0.0,0.953028810384344,7.170016167431349,0.6171709094474663,8.74021588726316
511,31.0,13.0,0.0,0.0,0.48714775753110595,8.826965485848806,0.0,9.314113243379913
512,32.0,13.0,0.40827748631791755,2.2177069873346262,0.0,0.2816565682949003,0.6390955444117805,3.5467365863592244
513,33.0,13.0,1.9518466328441066,0.0,0.0,0.0,1.1264314976307293,3.078278130474836
514,34.0,13.0,0.0,0.0,0.0,1.345021359913331,1.1678132443534412,2.5128346042667724
515,35.0,13.0,0.0,0.0,0.0,1.3509070797310276,0.4157762438483638,1.7666833235793915
516,36.0,13.0,0.157120562144693,0.0,0.0,0.40279777095803876,0.3120033858689157,0.8719217189716475
517,37.0,13.0,1.804195298657471,0.0,0.0,0.04861786207115192,1.2203920507850063,3.0732052115136295
518,38.0,13.0,1.0887043141598123,0.0,0.0,1.3145068614458406,1.5747111093631543,3.977922284968807
519,39.0,13.0,1.0991624293865803,0.0,0.0,1.355756228453188,0.3851213013933543,2.8400399592331227
520,40.0,13.0,0.16470626364549962,0.0,0.0,1.97077121511199,0.0,2.1354774787574895
521,1.0,14.0,0.8258914714525449,0.0,0.0,0.0,0.0,0.8258914714525449
522,2.0,14.0,2.326779332457506,0.0,0.0,0.2929150007851044,0.0,2.6196943332426104
523,3.0,14.0,0.09462600049017567,0.0,0.0,2.214660883394012,0.9105316817683152,3.219818565652503
524,4.0,14.0,0.5834471250865665,0.0,0.0,2.7625058754118546,1.784597403876596,5.1305504043750165
525,5.0,14.0,1.372531494150856,0.0,0.0,2.3984980764964345,0.0,3.7710295706472907
526,6.0,14.0,0.06761592855624958,0.0,0.0,0.8395036537490432,0.8693542165185578,1.7764737988238508
527,7.0,14.0,2.0810802659584264,0.0,0.0,0.4185657882900722,1.1705416343845458,3.6701876886330442
528,8.0,14.0,0.5143548641187121,0.0,0.0,1.5664498868629972,2.6494410641853188,4.730245815167027
529,9.0,14.0,1.94020953043235,0.0,0.0,3.3412126130903945,0.7843400178910067,6.065762161413751
530,10.0,14.0,0.39714978980399673,0.0,0.0,3.7377694276150444,1.6616158518763617,5.796535069295404
531,11.0,14.0,0.7189564921674172,0.0,0.0,4.376237387319797,1.5795127111692993,6.6747065906565135
532,12.0,14.0,0.988695841550274,0.0,0.0,3.155516392943756,0.4792483120565067,4.623460546550537
533,13.0,14.0,0.24217961410114575,0.04845139639934136,0.0,9.927808053782016,1.3815652438183925,11.600004308100896
534,14.0,14.0,0.0,1.4170305831471892,0.0,13.831466965671927,0.6686001051134044,15.91709765393252
535,15.0,14.0,0.6440999880601253,0.0,0.2995543865163989,13.681156961887389,0.9099419669504806,15.534753303414393
536,16.0,14.0,0.0,0.0,1.3413658225600325,10.280483106706546,0.629723312431394,12.251572241697973
537,17.0,14.0,0.7191982153476002,0.0,0.5453311214594516,7.023693384557646,1.9843026158404666,10.272525337205163
538,18.0,14.0,0.0,0.0,0.0,3.080378263953934,0.0,3.080378263953934
539,19.0,14.0,0.0,0.0,0.0,3.863413580974377,0.0,3.863413580974377
540,20.0,14.0,0.0,0.0,0.0,2.67901587264948,1.8265431577081006,4.50555903035758
541,21.0,14.0,0.0,0.0,0.0,15.615870198505407,1.7132595917335385,17.329129790238945
542,22.0,14.0,0.0,0.0,2.2232287873929217,34.48642972300805,1.3197725857278686,38.02943109612884
543,23.0,14.0,0.42318113749556996,0.0,0.0,21.708786886331893,2.7492104858829705,24.88117850971043
544,24.0,14.0,0.0,0.0,0.0,30.988099319248757,3.9444497606658064,34.932549079914565
545,25.0,14.0,0.0,0.0,0.0,21.787097231857484,3.1361380535468384,24.92323528540432
546,26.0,14.0,0.0,2.5330121575532987,1.266912233993917,28.004922534590403,2.0064152240935145,33.81126215023114
547,27.0,14.0,0.0,0.0,0.0,25.83640821361891,4.021136814469229,29.85754502808814
548,28.0,14.0,0.13895567695787797,0.0,0.0,25.81904136860929,3.1433548562524134,29.101351901819584
549,29.0,14.0,0.0,0.0,0.8684957976326607,15.536832848989274,0.06653135955836145,16.471860006180297
550,30.0,14.0,0.0,0.0,0.6938361711862576,23.890539762644906,0.9030289649548425,25.487404898786007
551,31.0,14.0,0.0,0.0,0.0,7.528165888497935,2.309774708733077,9.837940597231013
552,32.0,14.0,0.12981596672063103,2.2177548165894536,0.0,2.8160027241160064,1.761789393549708,6.925362900975799
553,33.0,14.0,0.0,0.0,0.0,1.6450392867491574,0.26619398471321964,1.9112332714623772
554,34.0,14.0,0.19347169416515014,0.0,0.0,1.2796745521824202,0.0,1.4731462463475704
555,35.0,14.0,0.704443547120663,0.0,0.0,0.0,0.4934744826721313,1.1979180297927943
556,36.0,14.0,0.20287982727153164,0.0,0.0,2.3947337050925603,1.0589075771179381,3.6565211094820302
557,37.0,14.0,2.5253818442107616,0.0,0.0,0.6170591367926667,0.0,3.1424409810034284
558,38.0,14.0,2.038559922138128,0.0,0.0,1.6101968952658763,0.3504603798600781,3.999217197264082
559,39.0,14.0,0.8960176571957247,0.0,0.0,0.7458419180928972,0.7217739932007664,2.363633568489388
560,40.0,14.0,1.7696941147262235,0.0,0.0,0.41726787486427147,0.0,2.186961989590495
561,1.0,15.0,0.9187959546704829,0.0,0.0,0.13558303391839097,0.0,1.054378988588874
562,2.0,15.0,2.0949113652480524,0.0,0.0,1.279149916879233,0.010352780340913895,3.384414062468199
563,3.0,15.0,0.7745391067251941,0.0,0.0,1.0035989687124784,1.6608282965329244,3.438966371970597
564,4.0,15.0,0.24569733815117076,0.0,0.0,0.4203298628930563,2.271587268457407,2.9376144695016344
565,5.0,15.0,0.2226828039055664,0.0,0.0,0.29936313017759036,1.285299642757708,1.8073455768408646
566,6.0,15.0,1.4412698443083467,0.0,0.0,1.1421026354030275,1.2216629182730163,3.8050353979843905
567,7.0,15.0,0.5582375545964465,0.0,0.0,3.528348053252821,0.4884312292922308,4.575016837141498
568,8.0,15.0,0.0,0.0,0.0,1.7237018401462323,0.0,1.7237018401462323
569,9.0,15.0,1.262871909895487,0.0,0.0,0.0,0.0,1.262871909895487
570,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
571,11.0,15.0,1.0977311674550867,0.0,0.0,0.822822523447954,1.8006464465484333,3.721200137451474
572,12.0,15.0,1.9654358580275606,0.0,0.0,2.0759806765498063,1.4382526076874003,5.479669142264767
573,13.0,15.0,0.14488298686680878,0.0,0.0,9.965207234977315,0.446923778686607,10.557014000530732
574,14.0,15.0,0.5336750837168728,0.14051861331041748,0.2986759926631922,14.123272750541192,2.0828874972119005,17.179029937443573
575,15.0,15.0,0.03996142310143131,1.2065272525273767,1.2827292567348398,18.89800319736139,0.3428859547683546,21.770107084493393
576,16.0,15.0,0.0,0.5812422689160941,0.3390629893286527,19.477411588749135,0.0,20.39771684699388
577,17.0,15.0,0.0,0.0,0.9466413950040962,14.277276398186984,1.2805234162751238,16.504441209466204
578,18.0,15.0,0.18234948731765926,0.0,0.0,7.011518899954796,0.15554531482552864,7.3494137020979835
579,19.0,15.0,0.0,0.0,0.0,0.8174924437384564,0.0,0.8174924437384564
580,20.0,15.0,0.0,0.0,0.0,1.1532456456915319,0.0,1.1532456456915319
581,21.0,15.0,0.0,0.0,0.0,5.528451801605683,0.0,5.528451801605683
582,22.0,15.0,1.4532129517473515,0.0,2.257013660583704,14.056311652899534,0.0,17.76653826523059
583,23.0,15.0,0.4583158604372295,0.0,0.0,18.65038005339662,0.3757674753557524,19.4844633891896
584,24.0,15.0,0.10922225160476365,0.0,0.0,32.36419856778966,0.0,32.47342081939442
585,25.0,15.0,0.5242771447436236,1.657763476094404,0.8246641899916303,15.922316361460396,1.0764837913764842,20.005504963666542
586,26.0,15.0,0.03414486890028091,0.6858389887871884,1.3950427034254638,19.797978574541855,0.3818201284749494,22.294825264129738
587,27.0,15.0,0.0,0.0,1.4687456622853907,28.860801790353552,2.3787153543847888,32.70826280702373
588,28.0,15.0,0.0,0.0,1.1239636670115174,16.252888060027047,1.7161905411382932,19.093042268176855
589,29.0,15.0,0.0,0.0,0.5821544424708253,15.578973861999668,2.865491551846699,19.02661985631719
590,30.0,15.0,0.1970667182823475,0.0,0.0,7.014250107371627,0.7916006083293983,8.002917433983372
591,31.0,15.0,0.040028713419819624,0.0,0.0,3.2073635868282118,1.113029265947263,4.360421566195295
592,32.0,15.0,0.0,2.2416841023131733,0.0,2.1620153872776013,3.216171067197846,7.61987055678862
593,33.0,15.0,0.8882873170674694,0.0,0.0,0.25108536047808805,1.825529077652694,2.9649017551982517
594,34.0,15.0,0.40895725324278465,0.0,0.0,4.4583567305052005,1.0259903062473528,5.8933042899953385
595,35.0,15.0,0.22729380470661745,0.0,0.0,1.3802256763231187,0.599509797021465,2.207029278051201
596,36.0,15.0,0.6928590398103843,0.0,0.0,1.1618358201333423,0.0,1.8546948599437267
597,37.0,15.0,0.2540022988320244,0.0,0.0,1.3973366322563368,0.8935247314858085,2.5448636625741696
598,38.0,15.0,1.327633048498474,0.0,0.0,0.0,0.0,1.327633048498474
599,39.0,15.0,2.0577448980888344,0.0,0.0,0.9387418267398902,0.0,2.9964867248287246
600,40.0,15.0,0.8025012846555719,0.0,0.0,2.294118299752509,0.0,3.096619584408081
