Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,1.2090052422534425,1.3878295501819953,2.5968347924354376
328,28.0,11.0,0.0,0.0,0.0,2.193920676446913,0.0,2.193920676446913
329,29.0,11.0,0.0,0.0,0.0,1.0610745335895677,1.1752924190045042,2.236366952594072
330,30.0,11.0,0.25228464678628026,0.0,0.0,0.0,1.4714904577126333,1.7237751044989136
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,2.6895844116747933,0.0,0.0,0.16584530868139016,0.0,2.8554297203561836
336,6.0,12.0,0.0,1.1255095003125515,0.0,3.4506924067523226,0.0,4.576201907064874
337,7.0,12.0,0.42733426406845393,0.0,0.0,2.7220814820910175,0.0,3.1494157461594714
338,8.0,12.0,0.23074517851144144,0.0,0.0,2.6318510896870664,0.0,2.8625962681985078
339,9.0,12.0,0.0,0.0,0.0,3.3948848031153918,0.0,3.3948848031153918
340,10.0,12.0,0.0,0.0,0.0,3.09552003861646,0.0,3.09552003861646
341,11.0,12.0,0.00560228883419703,0.3395770278296214,2.2542929388189323,13.960606650605332,0.0,16.56007890608808
342,12.0,12.0,0.0,2.3195543086961505,0.7366977903661778,8.701320619602587,0.6082823471556023,12.365855065820519
343,13.0,12.0,0.5451316858281466,3.4441055729449763,0.0,7.09695792836288,0.14684396833807387,11.233039155474076
344,14.0,12.0,0.6872291213671377,0.7876862695856839,0.0,2.4049549653625757,1.1057189628366018,4.985589319151999
345,15.0,12.0,0.1311998095688886,0.0,0.0,1.250914344968436,2.431574285745127,3.8136884402824514
346,16.0,12.0,0.04844785857330109,0.0,0.0,1.5809295143336188,1.3195274486700674,2.9489048215769875
347,17.0,12.0,0.5889972617679865,0.912638000623475,0.0,3.4683253662801583,1.891369712951074,6.861330341622694
348,18.0,12.0,0.0,1.508870994250517,0.0,5.464611623076685,0.20593723949303364,7.179419856820235
349,19.0,12.0,0.7632177836254798,0.0,0.0,1.967890499460111,0.0,2.731108283085591
350,20.0,12.0,1.3091318968788626,0.0,0.0,0.10920791896243433,0.0,1.418339815841297
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,1.6686997342161103,0.0,0.0,0.5370545030824171,0.0,2.2057542372985273
354,24.0,12.0,1.283167268838155,0.0,0.7077775292992757,0.16713656956755002,0.0,2.158081367704981
355,25.0,12.0,0.24017611651858092,0.0,1.0634888628242678,0.21867284598404524,0.0,1.522337825326894
356,26.0,12.0,0.4773094622050631,0.0,1.0698431879221684,0.6409523253175302,0.6932911288087719,2.881396104253534
357,27.0,12.0,0.6900193516099287,0.0,1.0038717751216302,0.0,0.028994190238938906,1.7228853169704978
358,28.0,12.0,0.4213987583633815,0.0,1.0309106003816182,0.14912357180811117,0.0,1.601432930553111
359,29.0,12.0,0.34998021298333487,0.0,1.0161752641318047,3.8916680320845973,0.9368490054301098,6.194672514629847
360,30.0,12.0,0.0,0.0,1.0204673935237205,0.0,0.2942629429326609,1.3147303364563814
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.021478109855902348,0.0,0.021478109855902348
365,5.0,13.0,1.162689907647639,0.0,0.0,3.1018529864235727,0.7820551644097922,5.0465980584810035
366,6.0,13.0,0.4851188065685731,0.7197569021897513,0.0,5.058797420137639,1.1269197650069538,7.390592893902917
367,7.0,13.0,0.0,0.6519310745022163,0.0,1.526458035068769,0.17960146336716193,2.357990572938147
368,8.0,13.0,0.9568556960805,0.0,0.0,11.263218382072,0.0,12.220074078152502
369,9.0,13.0,0.0,0.0,0.0,23.92955699802225,0.0,23.92955699802225
370,10.0,13.0,0.0,0.0,1.3238756882314897,29.225391307980942,1.0752802041223222,31.624547200334753
371,11.0,13.0,0.3256738303665498,0.0,0.5549776696300033,21.778478761588254,1.7371949898502579,24.396325251435066
372,12.0,13.0,2.4031720021958742,0.0,1.4766510315754782,0.17814056170969647,0.018613205639625055,4.076576801120674
373,13.0,13.0,2.268681577656364,2.2601948480218415,0.0,0.15217405881421586,0.0,4.681050484492421
374,14.0,13.0,0.6430107086424988,0.0,0.0,2.5317185761940646,0.0,3.1747292848365634
375,15.0,13.0,0.0,0.0,0.0,1.374758591937641,0.0,1.374758591937641
376,16.0,13.0,0.46033150332632616,0.0,0.0,3.3131694432335594,1.641996180998079,5.415497127557964
377,17.0,13.0,1.0734980964804055,0.0,1.423439218281343,4.345709096483784,1.4532030242502731,8.295849435495805
378,18.0,13.0,0.3243884410850549,2.5595978427641075,0.5961184905203993,2.7778619481052815,0.013315560359630932,6.271282282834474
379,19.0,13.0,0.02478550348874621,0.0,0.0,6.707633129998044,1.3238022743617606,8.05622090784855
380,20.0,13.0,0.3120017891961679,0.0,0.0,5.390589732556027,0.0,5.702591521752194
381,21.0,13.0,0.32821184287495414,0.0,0.0,1.7843338492377692,0.0,2.1125456921127235
382,22.0,13.0,0.46090794901155996,0.0,0.5092737880765194,2.3318267618973834,0.0,3.3020084989854626
383,23.0,13.0,1.5134503514882036,0.0,1.3198231927073854,2.1502847947308084,0.0,4.9835583389263975
384,24.0,13.0,1.2901852126333164,0.0,0.30376932101547444,0.1948994460523712,0.0,1.788853979701162
385,25.0,13.0,1.2229997307911131,0.0,0.0,0.0,0.0,1.2229997307911131
386,26.0,13.0,0.12671578327674526,0.0,0.0,0.0,0.0,0.12671578327674526
387,27.0,13.0,1.4663454092570452,0.0,0.0,0.0,0.0,1.4663454092570452
388,28.0,13.0,1.2793059500230917,0.0,0.0,0.0,0.0,1.2793059500230917
389,29.0,13.0,0.08897962089556966,0.0,0.0,0.5907639529798473,0.947031769333154,1.6267753432085712
390,30.0,13.0,0.5626938491601566,0.0,0.0,0.7307051611429489,0.0,1.2933990103031054
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.418657546469129,0.0,0.418657546469129
395,5.0,14.0,0.0,0.0,0.0,2.900386627817473,0.15787748353940045,3.0582641113568734
396,6.0,14.0,0.0,0.0,0.0,4.67101422319788,1.0962492598368927,5.767263483034773
397,7.0,14.0,0.21190670323192815,0.8750549786942422,0.0,11.331683398613952,1.082324699831604,13.500969780371728
398,8.0,14.0,0.036026944201901424,0.6154948042153323,0.0,16.708531798928437,1.0217265929920123,18.381780140337682
399,9.0,14.0,0.0,0.0,0.0,23.056822267499268,1.7407053556013086,24.797527623100578
400,10.0,14.0,0.0,0.0,0.0,23.744825961738073,1.0176974348596768,24.76252339659775
401,11.0,14.0,0.33055343020297434,0.0,1.534067059965897,9.021980814457073,2.4006436758282823,13.287244980454227
402,12.0,14.0,0.12447045268164866,0.0,1.4330921146033546,9.33289759563999,0.3122619380275285,11.202722100952522
403,13.0,14.0,0.3460809530861809,2.2709372984713956,0.0,8.340226139583136,0.31659070629263614,11.273835097433349
404,14.0,14.0,0.0868472170439917,0.0,0.0,5.91204763800015,0.0,5.998894855044141
405,15.0,14.0,0.0,0.0,0.0,1.4209148224786485,0.0,1.4209148224786485
406,16.0,14.0,0.0,0.0,0.0,12.350276536302482,0.0,12.350276536302482
407,17.0,14.0,0.2525795472026202,0.0,2.802903138836726,13.000073155339624,0.6411854100816586,16.69674125146063
408,18.0,14.0,0.5863925296089385,0.8662954523867985,0.0,6.105879945994809,1.1526153139520292,8.711183241942576
409,19.0,14.0,0.41200291784539483,1.660360429366706,0.0,3.9928358346744526,0.0,6.065199181886553
410,20.0,14.0,0.5934069511220174,0.0,0.0,2.7513488044922947,0.0,3.344755755614312
411,21.0,14.0,0.0,0.0,0.0,3.2912505993499024,0.0,3.2912505993499024
412,22.0,14.0,0.3629222621720081,0.0,1.294585733900099,2.0810691439725435,0.0,3.738577140044651
413,23.0,14.0,0.0,0.0,0.0,1.1626540988655072,0.0,1.1626540988655072
414,24.0,14.0,0.5225128158702589,0.0,0.0,3.5600191997158155,0.5073759717802042,4.589907987366279
415,25.0,14.0,0.0,0.0,0.0,0.7743731224008876,0.0,0.7743731224008876
416,26.0,14.0,0.0,0.0,0.0,0.7362307613234021,0.0,0.7362307613234021
417,27.0,14.0,0.9045483127135235,0.0,0.0,1.3681883714818568,0.0,2.2727366841953804
418,28.0,14.0,0.06567642555392844,0.0,0.0,0.6138281008790588,1.3719273801591545,2.051431906592142
419,29.0,14.0,2.2072095922507096,0.0,0.0,0.0,0.7692846394970787,2.9764942317477883
420,30.0,14.0,1.259054605038565,0.0,0.0,2.6999837052300557,0.0,3.9590383102686206
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.18385052287822815,0.0,0.18385052287822815
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.21841318861313685,0.0,0.0,0.0,0.0,0.21841318861313685
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.15301158979190774,0.0,0.15301158979190774
427,7.0,15.0,0.37459643199142695,0.0,0.0,7.023159373527083,0.0,7.39775580551851
428,8.0,15.0,0.0,1.2526378364512307,0.0,18.563214033015154,0.5952355566802063,20.41108742614659
429,9.0,15.0,0.0,0.21230354853785652,0.0,23.394882371455775,2.5505182275013953,26.15770414749503
430,10.0,15.0,0.0,0.0,1.0608771219038924,25.434856117200816,2.979657299751719,29.475390538856427
431,11.0,15.0,0.0,0.0,4.224500046271553,19.323015270112847,1.2996520820351187,24.847167398419522
432,12.0,15.0,0.0,0.0,4.255832723587027,13.690695984508357,1.6565442404424178,19.6030729485378
433,13.0,15.0,0.0,3.0149790871428266,1.291277892166614,14.887721454585252,1.985299960260994,21.179278394155688
434,14.0,15.0,0.0,0.0,0.0,21.290488871001237,2.057767504067744,23.34825637506898
435,15.0,15.0,0.0,0.0,2.3327464585528777,20.08611506846406,0.619384761537878,23.038246288554816
436,16.0,15.0,0.15570995277813066,0.0,2.176540349169625,15.096825135185803,0.0,17.42907543713356
437,17.0,15.0,0.1071197956951027,0.0,3.000009217587179,13.026516705366513,0.0,16.133645718648793
438,18.0,15.0,0.6226478163952323,0.0,0.8356850179069247,16.875911443387224,0.857789114368011,19.192033392057393
439,19.0,15.0,0.0,2.0308657434406165,0.0,14.728078138348117,0.52858303097873,17.287526912767465
440,20.0,15.0,0.15783346201267634,0.9877674926966562,0.0,1.9619291262306757,0.0,3.107530080940008
441,21.0,15.0,0.0,0.0,0.15622764013911883,0.8462989515268523,0.0,1.0025265916659711
442,22.0,15.0,0.0,0.0,1.0693006729440555,0.15376901660326675,0.0,1.2230696895473223
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,1.1143495087824407,0.0,0.0,0.0,1.1720688171033442,2.286418325885785
445,25.0,15.0,0.1730342133802366,0.0,0.0,1.5582397994128707,0.0,1.7312740127931074
446,26.0,15.0,2.0845735398071414,0.0,0.0,1.883922052266857,0.5698032138830424,4.538298805957041
447,27.0,15.0,0.0,0.0,0.0,2.0848656146247797,1.2912569129191993,3.376122527543979
448,28.0,15.0,0.36493268991613853,0.0,0.0,0.9952208865183185,0.7282541879496063,2.0884077643840633
449,29.0,15.0,0.0,0.0,0.0,0.8380539245585011,1.4335005169657098,2.271554441524211
450,30.0,15.0,0.003700551750634384,0.0,0.0,1.3670321225468585,0.0,1.3707326742974928
451,1.0,16.0,0.0,0.0,2.059442026859462,0.0,0.0,2.059442026859462
452,2.0,16.0,0.0,0.0,1.2895685387552223,2.152536590785658,0.15830472917307234,3.600409858713953
453,3.0,16.0,0.48097947354213777,0.0,1.021301173587035,5.866037245133413,0.0,7.368317892262585
454,4.0,16.0,2.5190067564725567,0.0,1.2156009047494412,2.1350895215251997,0.0,5.869697182747197
455,5.0,16.0,0.0,0.0,2.02922162384337,2.0227859373106436,0.0,4.052007561154014
456,6.0,16.0,0.10482446997787309,0.0,2.015725235179943,5.149399909236147,0.0,7.269949614393963
457,7.0,16.0,0.12589783426800383,2.3611833228769963,1.0473627735307103,5.17547821302575,0.0,8.70992214370146
458,8.0,16.0,0.0,1.5481096094409605,0.0,1.6509690177771408,0.0,3.1990786272181015
459,9.0,16.0,0.0,1.77357716825603,0.0,14.591133310382496,0.6637957773321792,17.028506255970704
460,10.0,16.0,0.0,2.057435429355621,0.909454575829308,21.664285283777478,2.4065372830472516,27.03771257200966
461,11.0,16.0,0.0,1.3418704635075567,2.0861367290704713,23.058030984366102,1.9528796885818398,28.438917865525973
462,12.0,16.0,0.15914083171161109,2.7988199694300917,2.6750255014929287,18.416690298920525,0.25259392285047744,24.302270524405632
463,13.0,16.0,1.4147099508041787,0.5434222799261604,0.83063256753449,15.569780294102772,0.05620511494371541,18.414750207311315
464,14.0,16.0,0.05932350329806005,2.888386369012225,0.915924278257035,15.147519394852125,3.257088583247245,22.26824212866669
465,15.0,16.0,0.3440367927343199,0.0,2.800868571905815,22.10366489157065,2.0030528653733524,27.251623121584135
466,16.0,16.0,0.0,0.0,3.129200790047925,26.09940781886353,0.0,29.228608608911454
467,17.0,16.0,0.0,0.0,2.0038322598604528,23.782357495291652,0.0,25.786189755152105
468,18.0,16.0,0.0,0.0,3.004515284597885,17.03953673967176,0.0,20.044052024269646
469,19.0,16.0,0.0,0.0,1.1016735102757713,13.061891101286582,0.0,14.163564611562354
470,20.0,16.0,0.0,2.6214489205187017,1.0677584897677512,4.611382970634681,0.0,8.300590380921134
471,21.0,16.0,0.0,2.528016536267577,1.214936848074789,1.4039049622352695,0.0,5.146858346577636
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.1718757021886276,0.0,0.0,1.7959689551683082,1.0225428427123213,2.9903875000692572
474,24.0,16.0,0.2858625286789427,0.0,0.0,1.7909109342642058,1.8486059696076496,3.925379432550798
475,25.0,16.0,1.1379945386805013,0.0,0.0,1.2528173980334274,0.9738512378801661,3.364663174594095
476,26.0,16.0,0.9112109899612896,0.0,0.0,0.19948089660459983,0.7832307870697233,1.8939226736356125
477,27.0,16.0,0.3223312807104833,0.0,0.0,0.0,0.0,0.3223312807104833
478,28.0,16.0,1.2386930026075418,0.0,0.0,0.5157734317635113,0.0,1.7544664343710532
479,29.0,16.0,0.0,0.0,0.0,2.631896542364553,0.500733711527554,3.132630253892107
480,30.0,16.0,0.0,0.0,0.0,2.003631614033718,0.3361013944272034,2.3397330084609216
481,1.0,17.0,0.9365585732716328,0.0,0.0,4.247454850564671,1.3633707760728184,6.547384199909122
482,2.0,17.0,0.6160091777313457,0.0,0.492346608224983,2.1270837747525717,0.406306809342787,3.641746370051687
483,3.0,17.0,0.830217157808847,0.0,0.0,0.3317446984830076,0.0,1.1619618562918546
484,4.0,17.0,0.24102166669444153,0.0,0.0,2.795067391931056,0.0,3.0360890586254974
485,5.0,17.0,0.0,0.0,0.0,3.958208903877028,0.0,3.958208903877028
486,6.0,17.0,0.0,0.0,0.0,2.1967319917780914,0.0,2.1967319917780914
487,7.0,17.0,0.0,2.2602139368995786,0.0,0.2807730013273497,0.0,2.5409869382269283
488,8.0,17.0,0.0,0.09798101001578109,0.0,0.0,0.0,0.09798101001578109
489,9.0,17.0,0.15603167693331454,0.0,0.0,2.7782309003757177,0.18576854696012696,3.1200311242691594
490,10.0,17.0,0.0,1.5737192536571258,0.45551506467281533,16.3761048099177,1.70778949924324,20.11312862749088
491,11.0,17.0,0.0,0.0,1.338271835589279,23.944041516561825,0.3973396863317431,25.679653038482847
492,12.0,17.0,0.36807536244572486,0.8612831848010285,0.000816221983650257,18.189813888165112,0.4530574413912554,19.873046098786773
493,13.0,17.0,0.0,2.078475171296105,4.068893376738659,19.324514738131306,0.04724705184638491,25.519130338012452
494,14.0,17.0,0.7973238884397255,4.760762574241042,1.6742016220038816,14.341289791858724,0.5591655940697352,22.132743470613107
495,15.0,17.0,0.0,2.3245459945097284,2.5054349893942747,17.41320313384288,0.14253172745490172,22.385715845201787
496,16.0,17.0,0.0,0.0,2.3355627579161022,22.880759468311584,0.0,25.216322226227685
497,17.0,17.0,0.0,0.0,1.192157771481591,27.398068572354166,0.0,28.590226343835756
498,18.0,17.0,0.0,0.0,3.3990882431251106,27.804188480310483,0.04056552966432184,31.243842253099913
499,19.0,17.0,0.0,0.0,0.3548619239739616,11.695395120555673,0.0733667260723673,12.123623770602002
500,20.0,17.0,0.0,0.0,0.21272678015894525,12.205289212741672,0.0,12.418015992900617
501,21.0,17.0,0.0,1.2536038341787257,0.0,3.436803138839876,0.0,4.690406973018602
502,22.0,17.0,0.0,2.27332970245624,0.0,0.0,0.1354855663064202,2.4088152687626603
503,23.0,17.0,0.6528562097365864,0.8525128187831853,0.0,1.7767724442147517,2.3247223255875245,5.606863798322047
504,24.0,17.0,0.19289817560427713,0.0,0.0,0.5343312677877731,1.078384681264869,1.805614124656919
505,25.0,17.0,0.5924481636713765,0.0,0.0,1.6291915143754458,2.5314782693134212,4.753117947360243
506,26.0,17.0,1.1373435028569256,0.0,0.0,0.0,0.0,1.1373435028569256
507,27.0,17.0,1.426481838871116,0.0,0.0,0.9455050274932543,0.0,2.37198686636437
508,28.0,17.0,0.9154480587910756,0.0,0.0,2.1864193854818654,0.0,3.101867444272941
509,29.0,17.0,0.33178835758586106,0.0,0.0,1.9481829607211947,0.0,2.2799713183070556
510,30.0,17.0,0.5051428687095288,0.0,0.0,5.051861902890348,0.1615554221126903,5.718560193712567
511,1.0,18.0,1.2202275468837651,0.0,0.0,9.172657699722945,0.5457749535157883,10.938660200122499
512,2.0,18.0,0.3406803323503424,0.0,0.0,0.38402459917826,0.0,0.7247049315286024
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,3.0193080813566953,0.0,3.0193080813566953
515,5.0,18.0,0.0,0.0,0.0,0.31147542506668524,0.10160586330117884,0.41308128836786406
516,6.0,18.0,0.0,0.0,0.0,0.2971120831997134,0.09097784364494695,0.3880899268446603
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,2.3937345091841067,0.0,1.7406058523614778,0.0,4.1343403615455845
519,9.0,18.0,0.311246678600136,0.0,0.0,11.578539705074055,0.0,11.889786383674192
520,10.0,18.0,0.0,0.6891604744759864,0.0,9.563310191474864,1.163841895872038,11.416312561822888
521,11.0,18.0,0.0,1.3695000894193492,1.8081898464590682,23.69313679916239,1.0866885845115455,27.957515319552353
522,12.0,18.0,0.11283063173731638,0.0,0.7925058705287373,15.961968071666561,0.07793974906291777,16.945244322995535
523,13.0,18.0,0.0,0.0,1.1387514436708892,29.388522186161797,0.0,30.527273629832685
524,14.0,18.0,0.0,0.25609146656583787,3.0513501990692267,21.202282361053747,1.7774282060606468,26.28715223274946
525,15.0,18.0,0.0,4.400280666286335,0.0,13.3276616724113,0.4895975044211033,18.21753984311874
526,16.0,18.0,0.0,0.4770566140808194,0.0,24.64639547888884,0.0,25.12345209296966
527,17.0,18.0,0.0,0.0,0.0,27.595545112642682,0.7993023931932227,28.394847505835905
528,18.0,18.0,0.0,0.22495974422245815,1.8786117275270302,24.105277976128683,0.8057311002155978,27.01458054809377
529,19.0,18.0,0.0,1.086546629921067,1.0540068780624248,16.963789105771117,0.6422948547502909,19.746637468504897
530,20.0,18.0,0.0,1.0328943349308386,0.0,12.605917946694392,0.0,13.638812281625231
531,21.0,18.0,0.0,1.0459457325385053,0.0,6.0224576692762355,0.8719082320034726,7.940311633818213
532,22.0,18.0,0.0,0.09171723179648153,0.0,7.4331985056847945,2.478514502413323,10.0034302398946
533,23.0,18.0,0.0,2.6375022778209054,0.0,10.938595996625239,0.8901552895271747,14.46625356397332
534,24.0,18.0,0.0,0.0,0.0,8.077029061664144,0.0,8.077029061664144
535,25.0,18.0,0.4544188753257174,0.0,0.0,4.290442162823786,0.5421177012005617,5.286978739350065
536,26.0,18.0,0.7086828945109365,0.0,0.0,5.093389627482255,0.0,5.802072521993191
537,27.0,18.0,0.2948775549335544,0.0,0.0,0.5718668113376832,0.38593818685571146,1.2526825531269492
538,28.0,18.0,0.674263010541376,0.0,0.0,1.1637445226196876,1.094697621320718,2.932705154481782
539,29.0,18.0,1.3455270545765123,0.0,0.0,0.0,0.0,1.3455270545765123
540,30.0,18.0,2.0273255843617983,0.0,0.0,1.567373619567365,0.0,3.5946992039291636
541,1.0,19.0,0.8283168759763684,0.0,0.0,6.853111186483844,1.079361050945499,8.76078911340571
542,2.0,19.0,0.0,0.0,0.0,4.032302331698142,0.0,4.032302331698142
543,3.0,19.0,0.18915827053040435,0.0,0.0,2.0025761957943065,0.0,2.1917344663247107
544,4.0,19.0,0.4415225429208915,0.0,0.0,4.582436639851795,0.7180990023210925,5.742058185093779
545,5.0,19.0,0.0,0.0,0.0,0.08404247683159141,1.1429893875937118,1.2270318644253033
546,6.0,19.0,0.0,0.0,0.0,1.5949919162786301,1.043747575872968,2.638739492151598
547,7.0,19.0,0.0,0.0,0.0,0.6782653229632329,1.193350641103237,1.87161596406647
548,8.0,19.0,0.0,2.254795031057907,0.0,1.7259292804030502,1.4801634778156665,5.460887789276624
549,9.0,19.0,0.5721081615389271,0.0,0.0,14.141703348120751,3.367110015746363,18.080921525406044
550,10.0,19.0,0.0,1.156842195561818,0.0,24.05778974497208,2.6286109688971173,27.843242909431016
551,11.0,19.0,0.0,2.324624383111503,0.0,29.161798748106524,1.2400608942158642,32.72648402543389
552,12.0,19.0,0.13822864073865523,0.0,1.1784890887050463,23.421040683634445,0.8204021720336202,25.558160585111768
553,13.0,19.0,1.2788891522881203,0.0,2.163317351200547,23.74074605882577,0.611822979956569,27.794775542271005
554,14.0,19.0,0.28934717205630817,0.11649519578927042,3.1642642386496767,20.44777445226675,2.4513984895951895,26.469279548357193
555,15.0,19.0,0.0,1.7574640407376427,1.009920579638559,9.826885721144828,1.411156412433598,14.005426753954628
556,16.0,19.0,0.0,5.265666557649094,0.030187519468935244,14.670870533877384,0.9370710071105279,20.903795618105942
557,17.0,19.0,0.17184857211450433,2.1039620635501803,0.0,18.41912900106271,0.0,20.694939636727398
558,18.0,19.0,0.0,1.416863688370638,0.03912242106442018,19.222070274210772,1.0810534805505023,21.759109864196333
559,19.0,19.0,0.0,0.0,0.0,11.739586500624263,0.0,11.739586500624263
560,20.0,19.0,0.0,0.0,0.0,16.52337997114998,0.0,16.52337997114998
561,21.0,19.0,0.0,0.0,0.0,19.44712191662129,0.0,19.44712191662129
562,22.0,19.0,0.0,0.943278552325878,0.0,12.092571650424958,0.04239525575162474,13.078245458502462
563,23.0,19.0,0.0,1.6007090815183553,0.0,20.7372778919212,0.0,22.337986973439556
564,24.0,19.0,0.0,4.006363543313259,0.9471235758985173,12.582258613281388,0.0,17.535745732493165
565,25.0,19.0,0.0,0.0,1.0545983958022234,6.151352535732376,0.5106560457524995,7.716606977287099
566,26.0,19.0,0.3163253105327493,0.0,0.5773426114018748,2.3163713618793897,0.0,3.2100392838140137
567,27.0,19.0,0.7904493483702284,0.0,0.0,2.002856284273513,0.7410409228136828,3.5343465554574243
568,28.0,19.0,3.136076516117394,0.0,0.0,0.12129428001001791,0.6064641126619302,3.863834908789342
569,29.0,19.0,0.6366335467749463,0.0,0.0,0.0,0.0,0.6366335467749463
570,30.0,19.0,2.843193606931455,0.0,0.0,0.506183356722027,0.0,3.3493769636534823
571,1.0,20.0,0.0,0.0,1.0010235022980847,6.855092164028652,0.08340594033412632,7.939521606660863
572,2.0,20.0,0.5561648642321735,0.0,1.000760957045642,6.48815656484216,1.385740147738267,9.430822533858242
573,3.0,20.0,1.966343987173397,0.0,1.000791054299393,1.1869711036312482,0.15903221740896187,4.3131383625129995
574,4.0,20.0,0.9123892892085788,0.0,1.173516583921205,3.1616831732010615,0.0,5.247589046330845
575,5.0,20.0,0.0,0.0,1.1675092257103372,0.9419091256774061,0.0,2.1094183513877436
576,6.0,20.0,0.0,0.0,1.202980919045899,2.2380333390517997,0.028507086944042578,3.4695213450417413
577,7.0,20.0,0.0,0.0,1.0600497184962934,1.0906594034471568,0.8455440871065133,2.9962532090499634
578,8.0,20.0,0.0,2.229193381148093,0.7651008164996388,2.5707418255562104,0.0,5.565036023203943
579,9.0,20.0,0.5089031053521762,2.0566087157656066,0.0,2.0676966717353693,0.6555491237892409,5.288757616642393
580,10.0,20.0,0.952463947607242,2.0990813203511647,0.0,12.515779160820806,0.8043879432703545,16.371712372049565
581,11.0,20.0,0.520832001301492,1.8779922805973874,0.0,13.670205705287218,0.0,16.0690299871861
582,12.0,20.0,0.0,0.829150455035069,0.0,20.35670435714973,0.0,21.1858548121848
583,13.0,20.0,0.0,0.6371672341544468,2.2617311650864687,22.766442433434346,0.0,25.665340832675263
584,14.0,20.0,0.0,1.1684608126475076,0.0,24.67192158127908,1.654502450966194,27.49488484489278
585,15.0,20.0,0.0,0.5965626553335828,0.0,19.95079246218699,0.5619502252878164,21.109305342808387
586,16.0,20.0,0.0,1.673589426998847,0.0,19.418574294180367,1.262844903719051,22.355008624898264
587,17.0,20.0,0.0,0.860747235916334,0.0,26.318757242830035,1.2490950870724638,28.428599565818836
588,18.0,20.0,0.0,0.0,0.0,21.370746162826197,1.3417440242269802,22.712490187053177
589,19.0,20.0,2.236389931301739,0.0,0.0,12.500462068956798,0.6388839999597262,15.375736000218263
590,20.0,20.0,0.0,0.0,0.0,14.392417526510956,0.4666926439409916,14.859110170451947
591,21.0,20.0,0.0,0.0,0.0,4.176098175984541,0.0,4.176098175984541
592,22.0,20.0,0.0,0.0,0.0,5.704304052606926,0.0,5.704304052606926
593,23.0,20.0,0.0,0.0,0.0,6.3788907889644655,0.5625748004643303,6.9414655894287955
594,24.0,20.0,0.0,2.4973079839798777,0.0,12.207716181636748,0.5277836808802138,15.23280784649684
595,25.0,20.0,0.0,0.0,0.0,4.4837249901422265,1.0903571530233207,5.574082143165548
596,26.0,20.0,0.0,0.0,0.475776905826334,5.84796500890992,0.04066821748135614,6.36441013221761
597,27.0,20.0,0.0,0.0,1.0677898281356208,4.59860563237234,0.45683051338067576,6.123225973888637
598,28.0,20.0,1.4911048108276692,0.0,1.1095890264815444,1.5036871024900744,0.21952836129200654,4.323909301091295
599,29.0,20.0,2.3625874805336755,0.0,0.0,0.7716507316289951,1.0758832003331056,4.210121412495776
600,30.0,20.0,1.069955052442447,0.0,0.0,0.26872207511615653,1.061982925316706,2.4006600528753097
601,1.0,21.0,0.0,0.0,0.0,0.5534114020732053,1.2347441372918984,1.7881555393651036
602,2.0,21.0,0.37846941733510797,0.0,0.0,2.5133993550225955,1.4085897905346758,4.300458562892379
603,3.0,21.0,0.180971816397766,0.0,0.0,1.0541417207082993,2.2394546302783227,3.474568167384388
604,4.0,21.0,0.0,0.0,0.0,4.924308605357168,1.060499482414371,5.984808087771539
605,5.0,21.0,0.0,0.0,0.0,2.807367217114175,1.043000103926514,3.8503673210406886
606,6.0,21.0,0.9529706469634619,0.0,0.0,2.9678353152540047,0.43776764487314646,4.358573607090613
607,7.0,21.0,0.0,0.0,0.0,2.9727115223988654,0.0,2.9727115223988654
