Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
994,34.0,17.0,0.0,0.0,1.3514320656020538,6.156196663185373,0.8160409289176915,8.323669657705118
995,35.0,17.0,0.0,0.0,0.10959599809856772,10.504522415311431,1.0663457215583285,11.680464134968327
996,36.0,17.0,0.0,0.0,0.0,5.1497926209478635,1.5550024983430257,6.704795119290889
997,37.0,17.0,0.0,0.0,0.0,4.4260580432429855,0.05959870301078706,4.485656746253772
998,38.0,17.0,0.0,0.0,0.0,1.6245842857121524,0.9839710129500666,2.608555298662219
999,39.0,17.0,0.0,0.0,0.0,1.7935615328785366,1.4272549570484383,3.2208164899269747
1000,40.0,17.0,0.0,0.0,0.0,0.9836793850711004,1.6285561806682693,2.6122355657393697
1001,41.0,17.0,0.0,0.0,0.0,0.0,4.172347519265281,4.172347519265281
1002,42.0,17.0,0.0,0.0,0.0,0.0,1.3566470326469,1.3566470326469
1003,43.0,17.0,0.0,0.0,0.0,1.0176335846148228,0.4510431069723295,1.4686766915871523
1004,44.0,17.0,0.0,2.712233493669492,0.0,0.0,0.0,2.712233493669492
1005,45.0,17.0,0.0,2.149507569285112,0.0,0.3841227957138652,0.3056238710185267,2.839254236017504
1006,46.0,17.0,0.0,1.2474258354466374,0.0,1.0043382601410213,0.33829123654025284,2.5900553321279114
1007,47.0,17.0,0.0,1.9521005975925463,0.0,1.68834425968786,1.580118307348548,5.220563164628954
1008,48.0,17.0,0.0,2.224825173815011,0.0,1.1651854915524427,0.8230556960740263,4.21306636144148
1009,49.0,17.0,0.0,0.4982529377668342,0.0,0.0,1.1592067212631387,1.657459659029973
1010,50.0,17.0,0.0,0.0,0.0,0.0,0.7116529164118033,0.7116529164118033
1011,51.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,52.0,17.0,0.0,0.0,0.0,1.643417245573748,0.0,1.643417245573748
1013,53.0,17.0,0.0,0.0,0.0,1.190722144289937,0.0,1.190722144289937
1014,54.0,17.0,0.0,0.0,0.0,0.7141206845588977,0.0,0.7141206845588977
1015,55.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1016,56.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,57.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1018,58.0,17.0,0.0,0.0,0.0,0.40081045374284785,0.0,0.40081045374284785
1019,59.0,17.0,0.0,0.0,0.0,1.722452912960862,0.0,1.722452912960862
1020,60.0,17.0,0.0,0.0,0.0,0.8416903930872804,0.0,0.8416903930872804
1021,1.0,18.0,0.0,0.9948539844182521,0.0,0.0,0.9318492260145116,1.9267032104327637
1022,2.0,18.0,0.0,0.9972658757249473,0.0,0.0,0.0,0.9972658757249473
1023,3.0,18.0,0.0,2.102270231088567,0.17687070342591046,0.0,0.0,2.2791409345144773
1024,4.0,18.0,0.0,1.1217814810634656,0.0,0.0,0.2621546402628034,1.383936121326269
1025,5.0,18.0,0.0,1.4605628402050226,0.0,0.0,1.192007418361146,2.6525702585661683
1026,6.0,18.0,0.0,0.0,0.0,0.0,0.7951676508976167,0.7951676508976167
1027,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1028,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1029,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1030,10.0,18.0,0.0,0.0,0.0,0.0,1.4201106392640395,1.4201106392640395
1031,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1032,12.0,18.0,0.0,0.0,0.0,0.7937097341307456,0.2682438042993831,1.0619535384301289
1033,13.0,18.0,0.0,0.0,0.0,0.46776991969552545,1.3675852764785468,1.8353551961740722
1034,14.0,18.0,0.0,0.0,0.0,0.5314196222748238,2.2810084860381137,2.8124281083129374
1035,15.0,18.0,0.0,0.0,0.0,0.9611263959361519,0.028240028307669866,0.9893664242438218
1036,16.0,18.0,0.0,0.0,0.0,1.1604880063873764,0.0,1.1604880063873764
1037,17.0,18.0,0.0,0.0,0.0,0.0,2.348170570554694,2.348170570554694
1038,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,19.0,18.0,0.0,0.0,0.0,4.06532628209435,0.0,4.06532628209435
1040,20.0,18.0,0.0,0.0,0.0,7.594624469655471,0.4531577504355409,8.047782220091012
1041,21.0,18.0,0.0,0.0,0.0,1.3292714107062358,1.9011917150311821,3.230463125737418
1042,22.0,18.0,0.0,0.0,0.0,7.027127331864769,0.9316146792406987,7.958742011105468
1043,23.0,18.0,0.0,0.8963807695008705,0.0,10.288632559124375,4.253667438780426,15.438680767405673
1044,24.0,18.0,0.0,3.343263987247129,0.0,13.84608057515126,0.6031081732417937,17.792452735640182
1045,25.0,18.0,0.0,2.1664233002020845,0.0,23.398472674304607,0.5341315750436051,26.099027549550296
1046,26.0,18.0,0.0,0.9138121152807487,0.0,28.116211465580196,0.0,29.030023580860945
1047,27.0,18.0,0.0,0.0,0.0,30.8300273294944,0.0,30.8300273294944
1048,28.0,18.0,0.0,0.0,0.0,20.66442604492857,0.0,20.66442604492857
1049,29.0,18.0,0.0,0.0,0.01974053635997981,36.201787728438745,0.0,36.22152826479873
1050,30.0,18.0,0.0,2.3746448434973555,0.4801835226252871,22.97809946926248,0.07430802594064008,25.90723586132576
1051,31.0,18.0,0.0,2.3372317891523338,1.782055047121856,24.777523104374666,1.5757905165890238,30.472600457237878
1052,32.0,18.0,0.0,2.2477029262580595,1.9970974574385296,18.818838894121427,2.276002517107807,25.33964179492582
1053,33.0,18.0,0.0,2.417431236743551,2.8937871958665333,9.006877373312577,4.060344829607248,18.37844063552991
1054,34.0,18.0,0.0,1.3005257148212803,0.2792320539996331,21.975184379230964,1.4937169957055192,25.048659143757394
1055,35.0,18.0,0.014645588233374357,0.0,0.0,23.61512205835633,0.0,23.629767646589706
1056,36.0,18.0,0.03672655864775953,0.0,0.0,9.76197057072539,1.9570680764070179,11.755765205780166
1057,37.0,18.0,0.5536162599567775,0.0,0.0,14.205191113653685,0.0,14.758807373610463
1058,38.0,18.0,0.0,0.0,0.0,11.201794319670162,0.37544102167484833,11.57723534134501
1059,39.0,18.0,0.0,0.0,0.0,5.601100741011941,0.09112625857844563,5.692226999590387
1060,40.0,18.0,0.0,0.0,0.0,2.355341515886102,0.4148762769024092,2.770217792788511
1061,41.0,18.0,0.0,1.2599448770894508,0.0,0.1392316331897105,2.302104199608218,3.7012807098873792
1062,42.0,18.0,0.0,2.109421857641546,0.0,0.38865476500999707,1.0877724341937163,3.5858490568452592
1063,43.0,18.0,0.0,2.1539069599944587,0.0,4.190762777097504,1.1520270615317054,7.496696798623669
1064,44.0,18.0,0.0,3.1513238674868855,0.0,0.0,1.3265736751900654,4.477897542676951
1065,45.0,18.0,0.0,1.724779561798608,0.0,0.033791027876290514,0.9458242482581722,2.7043948379330707
1066,46.0,18.0,0.0,1.4019254371496634,0.0,1.114693142618098,0.8243148629678071,3.3409334427355684
1067,47.0,18.0,0.0,1.3028466036696071,0.0,0.0,0.0,1.3028466036696071
1068,48.0,18.0,0.0,0.7049954985592023,0.0,0.1977468943499345,0.0,0.9027423929091368
1069,49.0,18.0,0.0,0.0,0.0,0.0,1.2723117110731894,1.2723117110731894
1070,50.0,18.0,0.0,0.0,0.0,0.0,0.5665139206108797,0.5665139206108797
1071,51.0,18.0,0.0,0.0,0.0,0.15723613635446845,0.0,0.15723613635446845
1072,52.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1073,53.0,18.0,0.0,0.0,0.0,1.2379967189040613,0.0,1.2379967189040613
1074,54.0,18.0,0.0,0.0,0.0,0.8460339669907687,0.0,0.8460339669907687
1075,55.0,18.0,0.0,0.0,0.0,0.9543462644125159,0.0,0.9543462644125159
1076,56.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,57.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,58.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,59.0,18.0,0.0,0.0,0.0,1.3679894831828068,0.0,1.3679894831828068
1080,60.0,18.0,0.0,0.0,0.0,2.0334541439647573,0.0,2.0334541439647573
1081,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,19.0,0.0,0.6852634462992121,0.0,0.0,0.0,0.6852634462992121
1083,3.0,19.0,0.0,0.5362136086870809,0.0,0.18734243133531675,1.2563383096533494,1.9798943496757468
1084,4.0,19.0,0.0,0.0,0.0,0.0,2.3144229570695716,2.3144229570695716
1085,5.0,19.0,0.0,0.5401112611197336,0.0,0.0,0.7440402629650327,1.2841515240847663
1086,6.0,19.0,0.0,1.0913356004950714,0.0,0.0,0.0,1.0913356004950714
1087,7.0,19.0,0.0,1.0758073196765963,0.0,0.0,0.0,1.0758073196765963
1088,8.0,19.0,0.0,0.18778329274795907,0.0,0.0,0.33028249231884016,0.5180657850667992
1089,9.0,19.0,0.0,0.0,0.0,0.0,0.2908934326651087,0.2908934326651087
1090,10.0,19.0,0.0,0.0,0.0,0.0,0.48823174668407043,0.48823174668407043
1091,11.0,19.0,0.0,0.0,0.0,0.5903600914437402,2.778352697091451,3.3687127885351913
1092,12.0,19.0,0.0,0.0,0.0,1.9855504376161828,1.1999658466536234,3.185516284269806
1093,13.0,19.0,0.0,0.0,0.0,0.0,1.4187977362516315,1.4187977362516315
1094,14.0,19.0,0.0,0.0,0.0,0.0,2.185364384463298,2.185364384463298
1095,15.0,19.0,0.0,0.0,0.0,1.9500605818730454,1.5377198841393867,3.487780466012432
1096,16.0,19.0,0.0,0.0,0.0,3.1930400858246517,0.4614597764640356,3.654499862288687
1097,17.0,19.0,0.0,0.0,0.0,1.1168087441031238,0.4378378161930256,1.5546465602961494
1098,18.0,19.0,0.0,0.0,0.0,1.7143128246173693,1.1017312900286715,2.816044114646041
1099,19.0,19.0,0.0,0.0,0.0,2.938659031145784,0.537313203518427,3.4759722346642112
1100,20.0,19.0,0.0,0.0,0.0,0.555358004886243,1.0752819205557311,1.6306399254419741
1101,21.0,19.0,0.0,0.0,0.0,1.2766026025472363,0.43217958995110484,1.708782192498341
1102,22.0,19.0,0.0,0.0,0.0,4.602793407986587,2.9153331243756315,7.518126532362219
1103,23.0,19.0,0.0,0.0,0.0,6.151624872702599,1.8284735171212105,7.98009838982381
1104,24.0,19.0,0.0,2.4679483615724536,0.0,17.308322921772426,0.3777129849523143,20.153984268297194
1105,25.0,19.0,0.0,0.0,0.0,32.93324101927275,0.0,32.93324101927275
1106,26.0,19.0,1.1565670359155424,0.0,0.0,31.488794610712493,0.0,32.64536164662803
1107,27.0,19.0,0.09609991044230924,0.0,0.0,24.973445986285974,0.0,25.069545896728282
1108,28.0,19.0,0.0,0.0,0.0,23.590321257100495,0.23431904616742097,23.824640303267916
1109,29.0,19.0,0.0,0.08687468235716841,1.3307646050628843,22.44991607280033,1.1369057056812282,25.004461065901616
1110,30.0,19.0,0.11736410296568672,2.1856625415296866,0.0,22.60925339943971,0.005010323368482257,24.917290367303565
1111,31.0,19.0,0.0,0.0,0.0,18.778786188015957,2.8302435927276703,21.609029780743626
1112,32.0,19.0,0.0,0.0,0.08825324801499669,12.10292081879289,4.328897600745943,16.520071667553832
1113,33.0,19.0,0.0,0.0,1.243433470663589,10.7923232457571,5.632637495013286,17.668394211433977
1114,34.0,19.0,0.0,1.370392644641763,0.0,7.511224688185612,4.659090236271329,13.540707569098704
1115,35.0,19.0,1.8660081177685723,1.5762511106462298,0.0,17.664486232671507,1.7304192755374026,22.837164736623713
1116,36.0,19.0,0.0,0.0,0.0,19.24069693975784,0.0,19.24069693975784
1117,37.0,19.0,0.0,0.0,0.0,11.287009119398006,0.0,11.287009119398006
1118,38.0,19.0,0.0,1.690778650829638,0.0,10.771398113569804,0.3145992255630567,12.776775989962498
1119,39.0,19.0,0.0,2.040780103918882,0.0,7.873106556136469,0.0,9.91388666005535
1120,40.0,19.0,0.0,2.2342596662689815,0.0,0.4363389375824525,2.7425924903895553,5.4131910942409895
1121,41.0,19.0,0.0,0.7423576555691335,0.0,2.2584248726706324,0.7949249144300012,3.795707442669767
1122,42.0,19.0,0.0,0.0,0.0,4.921874066068806,0.0,4.921874066068806
1123,43.0,19.0,0.0,0.0,0.0,7.555765730533205,0.6979329045294581,8.253698635062662
1124,44.0,19.0,0.0,0.0,0.0,0.0,1.7446784679722114,1.7446784679722114
1125,45.0,19.0,0.0,0.0,0.0,0.0,1.5870078300292545,1.5870078300292545
1126,46.0,19.0,0.0,0.0,0.0,1.1621829218296673,0.7945556712917693,1.9567385931214365
1127,47.0,19.0,0.0,0.0,0.0,0.0,1.120307513902425,1.120307513902425
1128,48.0,19.0,0.0,0.9832745092305984,0.0,0.45019331819940367,1.733475063768573,3.166942891198575
1129,49.0,19.0,0.0,0.3274929207005006,0.0,1.1531116771666068,0.322500558841883,1.8031051567089904
1130,50.0,19.0,0.0,0.0,0.0,1.1268669003561045,0.17592823224594287,1.3027951326020473
1131,51.0,19.0,0.0,0.0,0.0,0.9634065290149932,0.0,0.9634065290149932
1132,52.0,19.0,0.0,0.0,0.0,0.0,0.31765516978146197,0.31765516978146197
1133,53.0,19.0,0.0,0.0,0.0,1.2721401229606402,0.0,1.2721401229606402
1134,54.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,55.0,19.0,0.0,0.0,0.0,0.37499043861838754,0.23369441211559713,0.6086848507339847
1136,56.0,19.0,0.0,0.0,0.0,0.0,0.07829492198355287,0.07829492198355287
1137,57.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,58.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,59.0,19.0,0.0,0.0,0.0,0.5914926286780346,0.0,0.5914926286780346
1140,60.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1141,1.0,20.0,0.0,0.0,0.0,0.0,1.1730419449757064,1.1730419449757064
1142,2.0,20.0,0.0,1.1453123951753423,0.0,0.0,0.7500580656028689,1.8953704607782114
1143,3.0,20.0,0.0,0.0,0.0,0.0,2.3555838398934466,2.3555838398934466
1144,4.0,20.0,0.0,0.0,0.0,0.0,1.2672415969152424,1.2672415969152424
1145,5.0,20.0,0.0,0.0,0.0,0.0,1.3072481626015073,1.3072481626015073
1146,6.0,20.0,0.0,0.0,0.0,0.0,0.2276647688484438,0.2276647688484438
1147,7.0,20.0,0.0,0.0,0.0,0.0,1.4091170369038641,1.4091170369038641
1148,8.0,20.0,0.0,1.1456735013700912,0.0,0.4678315340234106,1.6637671556667692,3.277272191060271
1149,9.0,20.0,0.0,1.0460377096547482,0.0,0.0,0.657762033181929,1.7037997428366771
1150,10.0,20.0,0.0,0.8547538175361917,0.0,0.0,1.2181536919581653,2.0729075094943568
1151,11.0,20.0,0.0,0.0,0.0,1.3619589850146434,0.673453856210652,2.0354128412252956
1152,12.0,20.0,0.0,0.0,0.0,1.4193779941718185,0.0,1.4193779941718185
1153,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,14.0,20.0,0.0,0.0,0.0,0.0,1.0490204946873418,1.0490204946873418
1155,15.0,20.0,0.0,0.0,0.0,0.5264579779616213,1.1898733573637497,1.7163313353253709
1156,16.0,20.0,0.0,0.0,0.0,0.825327721977606,1.6799983206170581,2.505326042594664
1157,17.0,20.0,0.0,0.0,0.0,0.0,0.5986631470029726,0.5986631470029726
1158,18.0,20.0,0.0,0.0,0.0,1.477403329256797,0.0,1.477403329256797
1159,19.0,20.0,0.0,0.0,0.0,0.8781262890904338,0.5378215754249924,1.4159478645154262
1160,20.0,20.0,0.0,0.0,0.0,1.536519566720495,0.0,1.536519566720495
1161,21.0,20.0,0.0,0.0,0.0,1.9421339635986343,1.0584799703806054,3.0006139339792397
1162,22.0,20.0,0.0,0.0,0.0,7.0711921565979585,1.3016273338587556,8.372819490456713
1163,23.0,20.0,0.0,0.0,0.0,19.562394678864564,0.4642397561300651,20.02663443499463
1164,24.0,20.0,0.0,0.2986102836698791,0.0,24.630280886812038,0.0,24.92889117048192
1165,25.0,20.0,0.0,2.183150795079752,0.0,24.599351867359545,0.49549989129472527,27.27800255373402
1166,26.0,20.0,0.0,0.0,1.893962107931088,24.06723640891179,0.08589021344860939,26.047088730291488
1167,27.0,20.0,0.0,0.0,0.04797112379951612,35.39572684026181,0.0,35.44369796406132
1168,28.0,20.0,0.0,0.0,0.41619647120974856,30.97995920091131,0.0,31.396155672121058
1169,29.0,20.0,0.0,1.2891874685018196,0.9982941609768636,13.02181025062368,0.0,15.309291880102364
1170,30.0,20.0,0.0,0.0,0.0,6.988336765756144,0.0,6.988336765756144
1171,31.0,20.0,0.0,0.0,0.0,13.676018076680675,0.7655859457614173,14.441604022442093
1172,32.0,20.0,0.0,0.0,1.335527284751999,6.929430119556871,1.5842091460040422,9.849166550312912
1173,33.0,20.0,0.0,0.0,0.0,8.940303348947406,1.6063360328796839,10.54663938182709
1174,34.0,20.0,0.0,0.0,0.0,3.63835833410341,0.06233288717769528,3.7006912212811054
1175,35.0,20.0,0.0,1.7730253519101016,0.0,11.252888180243703,1.418116852924784,14.44403038507859
1176,36.0,20.0,0.11061705714979242,1.7484332001593883,0.0,24.128138433373337,0.0,25.98718869068252
1177,37.0,20.0,0.34177768137560155,2.505426573795414,0.0,15.352529394478394,0.0,18.199733649649406
1178,38.0,20.0,0.12240298956348893,0.5971216988619983,0.0,10.264781587031106,0.2606886741914415,11.244994949648035
1179,39.0,20.0,0.23431923228690715,0.0,0.0,2.0298156648193753,2.3071218890983314,4.571256786204614
1180,40.0,20.0,0.0,0.0,0.0,0.19994585870200632,2.390068770623416,2.5900146293254225
1181,41.0,20.0,0.0,1.4992205557236113,0.0,1.0739963100789425,2.6821743211752627,5.255391186977817
1182,42.0,20.0,0.0,0.7874343761893374,0.0,0.15022077726469463,1.1864550199666941,2.124110173420726
1183,43.0,20.0,0.0,0.0,0.0,0.0,0.227312271720522,0.227312271720522
1184,44.0,20.0,0.0,0.0,0.0,0.0,1.7305755831175187,1.7305755831175187
1185,45.0,20.0,0.0,0.0,0.0,0.0,1.4211626201161571,1.4211626201161571
1186,46.0,20.0,0.0,0.0,0.0,1.261226848553469,1.5576901559465293,2.8189170044999985
1187,47.0,20.0,0.0,0.0,0.0,0.0,1.2505381407016332,1.2505381407016332
1188,48.0,20.0,0.0,0.0,0.0,0.0,0.5554284022761798,0.5554284022761798
1189,49.0,20.0,0.0,1.299991154128246,0.0,0.0,0.0,1.299991154128246
1190,50.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,51.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,52.0,20.0,0.0,0.0,0.0,0.0,1.8671081077555496,1.8671081077555496
1193,53.0,20.0,0.0,0.0,0.0,1.4650045378121737,0.6513847330810578,2.1163892708932313
1194,54.0,20.0,0.0,0.0,0.0,1.1223765160997863,0.0,1.1223765160997863
1195,55.0,20.0,0.0,0.0,0.0,0.8149386508522569,0.0,0.8149386508522569
1196,56.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,57.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,58.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,59.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,60.0,20.0,0.0,0.0,0.0,0.5479839476496533,0.0,0.5479839476496533
1201,1.0,21.0,0.0,0.0,0.0,0.0,1.0161054988108456,1.0161054988108456
1202,2.0,21.0,0.0,1.1365084215155825,0.0,0.6449727940984826,2.65715378119459,4.438634996808656
1203,3.0,21.0,0.0,0.0,0.0,0.0,1.5046916028150648,1.5046916028150648
1204,4.0,21.0,0.0,0.0,0.0,0.0,2.6054578156503783,2.6054578156503783
1205,5.0,21.0,0.0,0.0,0.0,0.0,1.6386795092418232,1.6386795092418232
1206,6.0,21.0,0.0,0.0,0.0,0.0,0.7272367100507771,0.7272367100507771
1207,7.0,21.0,0.0,0.0,0.0,0.0,1.1721225847396752,1.1721225847396752
1208,8.0,21.0,0.0,0.0,0.0,1.3036935191471808,0.06129037937665174,1.3649838985238325
1209,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1210,10.0,21.0,0.0,0.14394597622727426,0.0,0.0,0.0,0.14394597622727426
1211,11.0,21.0,0.0,1.0287082529305454,0.0,2.3167045122235157,0.0,3.345412765154061
1212,12.0,21.0,0.0,1.1435623154002255,0.0,0.08751350844033547,0.45672341575822323,1.6877992395987842
1213,13.0,21.0,0.0,0.725841821022297,0.0,0.0,2.1440993261457106,2.8699411471680074
1214,14.0,21.0,0.0,0.0,0.0,0.0,0.4903225104366357,0.4903225104366357
1215,15.0,21.0,0.0,0.0,0.0,0.0,1.6588276116114888,1.6588276116114888
1216,16.0,21.0,0.0,0.0,0.0,1.2116386215882025,1.2665486594953388,2.4781872810835415
1217,17.0,21.0,0.0,0.0,0.0,1.3309764008332157,2.3603444770301745,3.69132087786339
1218,18.0,21.0,0.0,0.0,0.0,1.3276149958695171,3.4981055663949983,4.825720562264515
1219,19.0,21.0,0.0,0.0,0.0,0.3560001714039491,2.2698691500177617,2.625869321421711
1220,20.0,21.0,0.0,0.0,0.0,2.204548921705249,0.906827674448659,3.111376596153908
1221,21.0,21.0,0.0,0.0,0.0,3.5477102420976445,1.6849303698701896,5.232640611967835
1222,22.0,21.0,0.0,0.0,0.0,5.047009695543067,1.2003074353669076,6.247317130909974
1223,23.0,21.0,0.0,0.0,0.0,6.98881520794248,1.9492871798843618,8.938102387826842
1224,24.0,21.0,0.0,1.0166086014654339,0.0,23.68705682300816,0.3270615496544419,25.030726974128036
1225,25.0,21.0,0.0,3.9871503266158377,0.852771950224153,20.379099308739686,0.732128629891138,25.951150215470815
1226,26.0,21.0,0.017970735707882615,0.0,0.17992391904797905,23.808239699777296,5.9612915128256825,29.96742586735884
1227,27.0,21.0,1.211713258805806,0.0,2.0229933658162467,23.997778594270386,0.13352917393170638,27.366014392824145
1228,28.0,21.0,0.30107793575111597,0.0,3.1952019843082193,5.897714013635118,0.0,9.393993933694453
1229,29.0,21.0,0.0,0.9945170876635114,0.0,8.722772331055344,0.0,9.717289418718856
1230,30.0,21.0,0.0,0.2857429159708327,0.0,9.30738956507442,0.0,9.593132481045252
1231,31.0,21.0,0.0,0.0,0.0,9.378378986092267,0.0,9.378378986092267
1232,32.0,21.0,0.0,0.0,1.1477675894556487,7.60303029513874,0.0,8.750797884594387
1233,33.0,21.0,0.0,0.0,0.0,4.985620082062575,0.0050736498663183785,4.990693731928894
1234,34.0,21.0,0.0,0.9510691384429139,0.0,3.826855199749037,0.3492068570106989,5.127131195202649
1235,35.0,21.0,0.0,1.1444355554986665,0.0,16.017702938673484,0.7066296687215132,17.868768162893666
1236,36.0,21.0,0.12123198527468457,4.821893126464624,1.105192799413736,11.990527002756396,0.7782261725212486,18.817071086430687
1237,37.0,21.0,0.0,0.572468169675551,0.7602040388085977,10.714712060409374,0.0,12.047384268893522
1238,38.0,21.0,0.5649184887579773,0.0,0.0,3.127427691096724,0.12366342178399198,3.816009601638693
1239,39.0,21.0,0.037851711845068595,0.0,0.0,1.987605069062943,4.032573900164545,6.058030681072557
1240,40.0,21.0,0.0,0.0,0.0,0.5452386218648748,2.6163269002775733,3.161565522142448
1241,41.0,21.0,0.0,0.0,0.0,0.0,2.132789805282094,2.132789805282094
1242,42.0,21.0,0.0,2.4303218617810316,0.0,1.0018999278521339,1.8430280268275965,5.275249816460762
1243,43.0,21.0,0.0,0.0,0.0,0.45979183419473374,1.7160158876239997,2.1758077218187335
1244,44.0,21.0,0.0,0.0,0.0,0.0,1.6529393759510949,1.6529393759510949
1245,45.0,21.0,0.0,0.0,0.0,1.1861592730224095,0.01186732032797695,1.1980265933503864
1246,46.0,21.0,0.0,0.0,0.0,0.6432482794352293,1.408240617034632,2.0514888964698614
1247,47.0,21.0,0.0,0.0,0.0,0.0,2.2210874706438566,2.2210874706438566
1248,48.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1249,49.0,21.0,0.0,0.6175789223348577,0.0,0.0,0.0,0.6175789223348577
1250,50.0,21.0,0.0,0.8745774337448049,0.0,0.0,0.0,0.8745774337448049
1251,51.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1252,52.0,21.0,0.0,0.0,0.0,0.0,0.08380627134156743,0.08380627134156743
1253,53.0,21.0,0.0,0.0,0.0,0.43999322841557215,1.4437019385981211,1.8836951670136932
1254,54.0,21.0,0.0,0.0,0.0,0.7037909234020188,0.0,0.7037909234020188
1255,55.0,21.0,0.0,0.0,0.0,0.2578336433808298,0.0,0.2578336433808298
1256,56.0,21.0,0.0,0.0,0.0,1.0978155321191025,0.0,1.0978155321191025
1257,57.0,21.0,0.0,0.0,0.0,1.123202303907573,0.0,1.123202303907573
1258,58.0,21.0,0.0,0.0,0.0,2.6019929592015174,0.0,2.6019929592015174
1259,59.0,21.0,0.0,0.0,0.0,1.4453824696779032,0.0,1.4453824696779032
1260,60.0,21.0,0.0,0.0,0.0,1.3692461244671204,0.0,1.3692461244671204
1261,1.0,22.0,0.0,0.0,0.0,1.3897706333008724,0.07545315745114543,1.4652237907520178
1262,2.0,22.0,0.0,1.1274078653699962,0.0,0.01570943297754479,0.0,1.143117298347541
1263,3.0,22.0,0.0,0.0,0.0,0.0,1.0220993751806404,1.0220993751806404
1264,4.0,22.0,0.0,0.0,0.0,0.0,0.15908763341416887,0.15908763341416887
1265,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1266,6.0,22.0,0.0,0.0,0.0,0.0,1.6939350861258355,1.6939350861258355
1267,7.0,22.0,0.0,0.0,0.0,0.0,2.115259763179382,2.115259763179382
1268,8.0,22.0,0.0,0.0,0.0,1.160199309748146,0.0,1.160199309748146
1269,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1270,10.0,22.0,0.0,0.0,0.0,0.7423104596324824,0.0,0.7423104596324824
1271,11.0,22.0,0.0,0.0,0.0,2.0520242084249043,0.0,2.0520242084249043
1272,12.0,22.0,0.0,0.0,0.0,0.32431297090283795,0.19597024753702663,0.5202832184398646
1273,13.0,22.0,0.0,0.4236478259824422,0.0,1.5795125954341604,0.09649156736502282,2.0996519887816256
1274,14.0,22.0,0.0,1.2009879810026112,0.0,0.5790534883740018,0.4378529677170141,2.2178944370936273
1275,15.0,22.0,0.0,0.44679937670392306,0.0,1.09015160481256,1.4801791843400123,3.017130165856495
1276,16.0,22.0,0.0,0.0,0.0,0.7391982524940303,0.0,0.7391982524940303
1277,17.0,22.0,0.0,0.0,0.0,1.8717118571170235,0.0,1.8717118571170235
1278,18.0,22.0,0.0,0.0,0.0,0.0,2.633721312980884,2.633721312980884
1279,19.0,22.0,0.0,0.0,0.0,0.0,2.108683686891449,2.108683686891449
1280,20.0,22.0,0.0,0.0,0.0,1.8655218623219008,0.23522690629904536,2.1007487686209463
1281,21.0,22.0,0.0,0.0,0.0,1.0760663307401281,1.446039151179354,2.522105481919482
1282,22.0,22.0,0.0,0.0,0.0,11.437971129308211,5.065010696686666,16.502981825994876
1283,23.0,22.0,0.0,0.19178255362582247,0.0,8.306509300231584,2.171168666078405,10.66946051993581
1284,24.0,22.0,0.0,2.5137949090619505,0.0,21.556817666680104,1.0168244262811896,25.087437002023243
1285,25.0,22.0,0.087120794352978,0.050012526672813244,0.5497448063919158,20.504539004373253,0.0,21.19141713179096
1286,26.0,22.0,0.022631360224742023,2.8376471423133562,0.3838529168473759,19.08532680197436,1.0100212606799823,23.33947948203982
1287,27.0,22.0,2.418722394521402,0.0,0.0,28.311503080698884,0.0,30.730225475220287
1288,28.0,22.0,1.0720590635631089,0.0,2.967108747912099,13.484749327228489,0.0,17.5239171387037
1289,29.0,22.0,0.0,0.0,1.0003384024759603,11.237184603347929,0.11243623538569242,12.349959241209582
