Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
348,18.0,12.0,0.0,1.2033842423424224,0.0,2.06885828283991,0.0,3.272242525182332
349,19.0,12.0,0.33130927095203927,0.4190221500614762,1.4713603434832152,13.145414653823979,0.0,15.36710641832071
350,20.0,12.0,0.0,1.137777782300497,1.256363214945662,1.730743085925037,0.0,4.124884083171196
351,21.0,12.0,0.0,0.010139630137202319,0.0,0.0,0.0,0.010139630137202319
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,1.1586736291579849,0.0,0.0,1.1586736291579849
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,1.1418668256656748,0.0,1.1418668256656748
359,29.0,12.0,0.0,1.0608284382937807,0.0,0.12561967030690113,0.0,1.1864481086006817
360,30.0,12.0,0.0,0.6483356572653829,0.0,0.0,0.0,0.6483356572653829
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,1.1195025387477069,0.0,0.0,1.1195025387477069
364,4.0,13.0,0.0,0.0,0.0,0.7749360152943493,0.0,0.7749360152943493
365,5.0,13.0,0.0,0.0,0.0,0.8569082160774288,0.0,0.8569082160774288
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.32462183371644016,0.32462183371644016
368,8.0,13.0,0.1948893658821679,2.6202005052356845,0.0,0.0,1.6446135032365043,4.459703374354357
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,1.2885431853219553,0.0,0.6150859357322515,1.9036291210542067
372,12.0,13.0,0.0,0.0,0.0,0.5868222208755544,0.8608144776625244,1.4476366985380786
373,13.0,13.0,0.0,0.0,0.0,2.08986567372952,0.0,2.08986567372952
374,14.0,13.0,0.0,0.0,0.0,1.1873905415878774,0.0,1.1873905415878774
375,15.0,13.0,0.0,2.280522579100632,0.0,23.07452433458807,0.0,25.355046913688703
376,16.0,13.0,0.0,0.0,0.0,31.047911797677134,0.0,31.047911797677134
377,17.0,13.0,0.0,0.0,0.0,19.664310104407967,0.0,19.664310104407967
378,18.0,13.0,0.0,0.07922356715364348,1.1593787166233416,18.451218833363885,0.0,19.68982111714087
379,19.0,13.0,0.0,0.4731997925288912,1.87531887196746,14.205578772702928,0.0,16.55409743719928
380,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,13.0,0.0,1.269439839582759,0.0,0.0,0.0,1.269439839582759
382,22.0,13.0,0.0,0.856244912984877,0.0,0.0,0.0,0.856244912984877
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.0,1.1409220779646454,0.0,0.0,1.1409220779646454
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0009253381926604947,0.0,0.0,0.0,0.0009253381926604947
388,28.0,13.0,0.0,1.369217911742077,0.0,0.0,0.0,1.369217911742077
389,29.0,13.0,0.0,0.385280427527203,0.0,0.3965746756902256,0.0,0.7818551032174286
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,1.1229316263739932,0.0,0.0,1.1229316263739932
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.690266927735442,0.0,0.690266927735442
396,6.0,14.0,0.0,0.0,0.0,1.1787874145530055,0.0,1.1787874145530055
397,7.0,14.0,0.14622634151393776,0.0,0.0,0.5178140563312607,0.3747503782908085,1.038790776136007
398,8.0,14.0,0.4627962610335489,2.225901682313256,0.0,0.0,1.2469060366836613,3.9356039800304665
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.31234504822907777,0.0,0.0,0.31234504822907777
402,12.0,14.0,0.0,0.0,1.083333657029825,0.47746665881316436,0.0,1.5608003158429895
403,13.0,14.0,0.0,0.0,0.0,2.8288321529173484,0.0,2.8288321529173484
404,14.0,14.0,0.0,0.0,0.0,11.38446959282608,0.0,11.38446959282608
405,15.0,14.0,0.11523136474382104,2.227208703043034,0.0,22.246409651446776,0.5697333650647765,25.158583084298407
406,16.0,14.0,0.11299745159266542,0.0,0.0,23.582630112797663,2.11848077621807,25.8141083406084
407,17.0,14.0,0.0,0.0,0.8302355726607294,26.156411699374452,0.46644367190737623,27.45309094394256
408,18.0,14.0,0.0,0.0,2.4651927685359625,28.814521750585914,0.0,31.279714519121878
409,19.0,14.0,0.0,0.0,1.13383037856373,18.220556502003124,0.0,19.354386880566853
410,20.0,14.0,0.0,0.0,0.0,3.191957160587145,0.0,3.191957160587145
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.5283711119811386,0.0,0.0,0.0,0.5283711119811386
413,23.0,14.0,0.0,1.2929495839679541,0.0,0.0,0.7320099040722914,2.0249594880402455
414,24.0,14.0,0.0,0.0,0.056294792819327893,0.0,0.0,0.056294792819327893
415,25.0,14.0,0.0,0.0,1.099792143341935,0.0,0.0,1.099792143341935
416,26.0,14.0,0.0,0.4384962357452454,0.0,0.0,0.0,0.4384962357452454
417,27.0,14.0,0.0,1.4009816032160451,0.0,0.0,0.0,1.4009816032160451
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.037482946104786044,0.0,0.0,0.0,0.037482946104786044
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,1.1545779301170431,0.0,0.0,1.1545779301170431
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.7010509457211423,0.1331191450206828,0.8341700907418251
428,8.0,15.0,0.9958265992873923,3.5444052879273165,0.0,0.3728435979576754,2.63919163759716,7.552267122769544
429,9.0,15.0,0.1582729832808298,0.0,0.0,0.0,0.04932842092782135,0.20760140420865117
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,0.0,0.6525968110378002,0.0,0.0,0.6525968110378002
433,13.0,15.0,0.0,0.0,0.8497011826835861,0.96682509737091,0.0,1.8165262800544961
434,14.0,15.0,0.0,0.0,0.0,17.366782608728062,0.0,17.366782608728062
435,15.0,15.0,0.08881604964653327,1.3662448942569703,0.0,24.212632282747197,0.2738357757267086,25.941529002377408
436,16.0,15.0,0.4465425766022595,1.1161918523187153,0.0,11.829224515841158,0.17853061440918863,13.570489559171323
437,17.0,15.0,0.0,0.0,1.2580178911937183,18.662395359193326,0.1809177484901758,20.10133099887722
438,18.0,15.0,0.0,0.0,1.1989250879154834,40.52937657391075,0.03546532604484967,41.76376698787109
439,19.0,15.0,0.0,0.0,0.0,30.31131826444223,0.0,30.31131826444223
440,20.0,15.0,0.0,0.0,1.1342240018471526,12.404007544613922,0.0,13.538231546461075
441,21.0,15.0,0.0,0.0,1.0960244330072904,8.799287515007519,0.0,9.89531194801481
442,22.0,15.0,0.0,0.0,1.0841815242236017,0.9340875085351503,1.1845171022486374,3.202786135007389
443,23.0,15.0,0.0,0.06361542998276026,1.0785118859687581,5.868038066171764,1.6910456954069302,8.701211077530212
444,24.0,15.0,0.0,1.558008835891881,0.9662659052908742,0.14693177287660725,0.0,2.671206514059363
445,25.0,15.0,0.0,1.2306913717144037,0.6329485664316873,0.0,0.0,1.863639938146091
446,26.0,15.0,0.0,0.7907660244283159,0.0,0.0,0.0,0.7907660244283159
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.6692037330505013,0.0,0.6692037330505013
449,29.0,15.0,0.0,0.0,0.0,1.1385437747357439,0.0,1.1385437747357439
450,30.0,15.0,0.0,0.0,0.0,1.0738234204490946,0.0,1.0738234204490946
451,1.0,16.0,0.0,1.063153749555067,0.0,0.0,0.0,1.063153749555067
452,2.0,16.0,0.0,1.162739969053513,0.12294644814761443,0.0,0.0,1.2856864172011273
453,3.0,16.0,0.0,0.9904147614889887,1.5928040742210137,0.0,0.0,2.583218835710002
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,1.3460763094363952,1.3460763094363952
457,7.0,16.0,0.08760346554648848,0.0,0.0,0.48476979159623773,1.0011536104023782,1.5735268675451044
458,8.0,16.0,0.0,3.607155005290413,0.0,1.2336696010962491,0.0,4.840824606386662
459,9.0,16.0,0.0,0.0,0.0,0.0,1.5140018058011473,1.5140018058011473
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
463,13.0,16.0,0.0,0.0,0.6453874943841997,1.514266222582846,0.0,2.1596537169670458
464,14.0,16.0,0.0,0.0,0.9078116864885769,12.436536214134144,0.0,13.34434790062272
465,15.0,16.0,0.0,0.1983520268129789,0.034550269279746235,19.821160192266134,0.1171197540151189,20.171182242373977
466,16.0,16.0,0.06224949181381132,4.116501967107706,1.4572076868818125,17.485655118162207,0.8958092177381588,24.017423481703695
467,17.0,16.0,0.0,1.2987121133646413,1.545731482371052,20.572522088179547,1.2986704739480592,24.7156361578633
468,18.0,16.0,0.0,0.3350018713818987,1.5231265517044377,28.564385115194703,0.582655447346034,31.005168985627073
469,19.0,16.0,0.0,0.0,1.2341410563168063,14.646252270747654,0.26381953022531696,16.144212857289777
470,20.0,16.0,0.0,0.0,0.04795884915555504,18.813441060507284,0.0,18.86139990966284
471,21.0,16.0,0.0,0.0,0.0,9.07867671367626,0.0,9.07867671367626
472,22.0,16.0,0.0,0.5435468987996044,0.0,0.0,0.0,0.5435468987996044
473,23.0,16.0,0.0,1.1667381421296075,0.0,0.0,0.5426913136109033,1.7094294557405108
474,24.0,16.0,0.0,1.0482806582959519,0.27606902829305785,0.885967764874016,0.0,2.2103174514630255
475,25.0,16.0,0.0,0.0,1.6168816114468247,0.6903720200499122,0.0,2.307253631496737
476,26.0,16.0,0.0,0.0,0.09750698984532787,0.0,0.0,0.09750698984532787
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,1.3441839831410223,0.0,0.0,1.3441839831410223
483,3.0,17.0,0.0,0.1867673937668158,1.3128468798150514,0.0,0.0,1.4996142735818672
484,4.0,17.0,0.0,1.0662478324694225,0.0,0.0,0.0,1.0662478324694225
485,5.0,17.0,0.0,1.1233395132320982,0.0,0.0,0.0,1.1233395132320982
486,6.0,17.0,0.0,1.4176908464831355,0.0,0.0,0.4825950833609621,1.9002859298440975
487,7.0,17.0,0.0,1.0732322313514155,0.0,0.42069317119231353,0.0,1.493925402543729
488,8.0,17.0,0.061915371017715375,1.833395641150965,0.0,0.764656450613731,0.0,2.6599674627824115
489,9.0,17.0,0.0,4.919919827991513,0.0,0.0,0.09378108100913142,5.013700909000645
490,10.0,17.0,0.0,1.0723953528202828,0.0,0.0,0.8767578915947137,1.9491532444149966
491,11.0,17.0,0.0,1.1971896097755919,0.0,0.0675012213085169,0.0,1.2646908310841087
492,12.0,17.0,0.0,1.0896495574592937,0.0,0.0,0.0,1.0896495574592937
493,13.0,17.0,0.0,1.114885427093572,0.0,0.0,0.0,1.114885427093572
494,14.0,17.0,0.0,1.0868338452698298,1.1388341759043237,11.202967324628181,0.0,13.428635345802334
495,15.0,17.0,0.0,3.4106911330511656,0.8621005011541011,14.906178246228972,0.6952676184421862,19.874237498876422
496,16.0,17.0,0.0,0.0,3.00300668414008,12.539109316999339,0.45340949119313545,15.995525492332554
497,17.0,17.0,0.0,0.0,2.0149283995401914,24.924669641303325,0.5748830060909513,27.514481046934467
498,18.0,17.0,0.0,1.1174401329576227,0.38918525256969877,25.580259982700934,0.6864091355320396,27.773294503760297
499,19.0,17.0,0.0,0.0,0.0,10.154652082821736,0.33379235977985766,10.488444442601594
500,20.0,17.0,0.0,1.7273447344610302,0.0,11.310950914241564,0.0,13.038295648702594
501,21.0,17.0,0.0,2.101451800371841,0.0,6.330982764139074,0.0,8.432434564510915
502,22.0,17.0,0.0,0.6200091647682718,0.0,0.0,0.0,0.6200091647682718
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,1.115734186066717,0.0,1.115734186066717
506,26.0,17.0,0.0,0.0,1.4120562183566414,0.0,0.0,1.4120562183566414
507,27.0,17.0,0.0,0.0,0.2852648281023692,0.0,0.0,0.2852648281023692
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,1.1773302710534237,0.0,0.0,1.1773302710534237
513,3.0,18.0,0.0,0.0,1.1427755710886505,0.0,0.0,1.1427755710886505
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,2.5218001379081763,0.0,0.0,1.3890678756806447,3.910868013588821
520,10.0,18.0,0.0,0.0,0.0,1.2731773499044752,0.3699467156972734,1.6431240656017485
521,11.0,18.0,0.0,0.0,0.0,0.6214717545127091,0.0,0.6214717545127091
522,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
523,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
524,14.0,18.0,0.0,0.0,0.0,17.41255743125513,0.7792335741057961,18.191791005360926
525,15.0,18.0,0.302807757359027,3.1197147609720353,0.3140101219709859,17.794801020047206,0.26111335515347034,21.792447015502724
526,16.0,18.0,0.0,1.9218713062439006,0.41397098562574886,21.37021534466591,0.7476256778821595,24.45368331441772
527,17.0,18.0,0.0,1.2989541796869564,0.0,37.74538761443025,0.10258404120739278,39.1469258353246
528,18.0,18.0,0.0,3.261451568946977,0.0,18.567398075959495,0.0,21.828849644906473
529,19.0,18.0,0.0,2.1885273776205314,0.0,14.164993726787795,0.0,16.353521104408326
530,20.0,18.0,0.0,0.5840253819616034,0.0,13.500235333045785,0.0,14.084260715007389
531,21.0,18.0,0.0,0.0,0.0,9.734247107576806,0.0,9.734247107576806
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,1.1140104793200023,0.0,1.1140104793200023
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,1.2825622275833202,0.0,0.0,1.2825622275833202
538,28.0,18.0,0.0,0.0,0.21304229392266064,0.0,0.0,0.21304229392266064
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,1.1461717821003985,0.0,0.0,1.1461717821003985
543,3.0,19.0,0.0,0.0,1.2836855826421978,0.0,0.0,1.2836855826421978
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,1.5035116408966984,0.0,0.0,1.4202047023468976,2.923716343243596
550,10.0,19.0,0.0,1.1240855433433192,0.0,1.1621016590990936,0.30034856877015365,2.5865357712125663
551,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
552,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.05140631669634557,0.8092745345631619,0.0,12.66978655735408,0.6330878419702071,14.163555250583794
555,15.0,19.0,0.0,5.259293936574437,1.499260216197233,15.240171077871732,0.5739310326405154,22.572656263283918
556,16.0,19.0,0.0,0.0,2.532601979203707,30.087115255680263,0.0,32.61971723488397
557,17.0,19.0,0.0,0.0,2.361227841503442,26.22336300833012,0.0,28.584590849833564
558,18.0,19.0,0.0,3.1271881288720285,1.311275554312782,12.890311955218507,0.0,17.328775638403318
559,19.0,19.0,0.0,1.131116835226694,0.0,24.582916721245148,0.0,25.714033556471843
560,20.0,19.0,0.0,2.2288404340389527,1.0582541174030338,26.054287276674273,2.0647698870659847,31.406151715182244
561,21.0,19.0,0.0,0.668258895845893,1.0855312729081665,3.674820858539724,0.6473054494842903,6.075916476778074
562,22.0,19.0,0.0,0.0,1.0717870439796575,0.0,0.0,1.0717870439796575
563,23.0,19.0,0.0,0.0,1.1930809665315953,0.0,0.0,1.1930809665315953
564,24.0,19.0,0.0,0.0,1.1078627310769937,0.0,0.0,1.1078627310769937
565,25.0,19.0,0.0,0.0,1.0664729092984804,1.1142152178263907,0.0,2.180688127124871
566,26.0,19.0,0.0,0.0,1.0764251221147814,0.0,0.0,1.0764251221147814
567,27.0,19.0,0.0,0.0,1.1175255019527104,0.0,0.0,1.1175255019527104
568,28.0,19.0,0.0,0.0,0.9597627112092939,1.3003246127433605,0.0,2.2600873239526544
569,29.0,19.0,0.0,0.0,0.0,1.087525343614424,0.0,1.087525343614424
570,30.0,19.0,0.0,0.0,0.0,1.1012649509574066,0.0,1.1012649509574066
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,1.213745975577833,0.0,0.0,1.213745975577833
573,3.0,20.0,0.0,0.0,1.2783906274928356,0.0,0.0,1.2783906274928356
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,4.22738403051482,0.0,1.1628692361861053,0.0,5.390253266700925
581,11.0,20.0,0.0,0.27824265243765534,0.0,0.08839566551940045,0.0,0.3666383179570558
582,12.0,20.0,0.0,0.7626487833773505,0.0,0.8616105193078579,0.0,1.6242593026852084
583,13.0,20.0,0.0,4.520731229113701,0.0,0.9960211697533696,0.0,5.51675239886707
584,14.0,20.0,0.0489900194528529,1.7996760225729256,0.0,2.384613211983131,0.0,4.233279254008909
585,15.0,20.0,0.0,0.25574890156992897,0.0,3.121585133673711,0.0,3.37733403524364
586,16.0,20.0,0.0,2.2151628230948965,0.0,4.643136626179326,0.0,6.858299449274223
587,17.0,20.0,0.11281786776077707,4.6312721624538105,0.0,9.286713778547355,0.0,14.030803808761943
588,18.0,20.0,0.0,1.055892001177279,0.0,14.776398892337573,0.0,15.832290893514852
589,19.0,20.0,0.0,0.0,0.0,19.061004349437454,0.0,19.061004349437454
590,20.0,20.0,0.0,1.2555088370040708,0.0,3.923594839148042,0.0,5.179103676152113
591,21.0,20.0,0.0,1.5689592563989492,0.0,0.0,1.1205180019794083,2.6894772583783575
592,22.0,20.0,0.0,2.266742140102718,0.0,0.0,0.3136277082853587,2.580369848388077
593,23.0,20.0,0.0,2.024888799367112,0.0,0.0,0.49345126214321794,2.51834006151033
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,1.4381643080875814,0.0,1.4381643080875814
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,1.1845265193830306,0.0,1.1845265193830306
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,1.0874004528904582,0.0,0.0,1.0874004528904582
602,2.0,21.0,0.0,0.0,0.32612647069103445,0.0,0.0,0.32612647069103445
603,3.0,21.0,0.0,0.0,1.126300463283585,0.0,0.0,1.126300463283585
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.498303614939539,0.498303614939539
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,2.1316693647030043,0.0,2.1316693647030043
611,11.0,21.0,0.0,5.512470959565996,0.0,3.0965200772583907,0.0,8.608991036824387
612,12.0,21.0,0.0,2.083061056276273,0.0,5.041684583504823,0.0,7.124745639781096
613,13.0,21.0,0.0,1.120212284280966,0.0,0.0,0.0,1.120212284280966
614,14.0,21.0,0.0,0.0,0.0,1.001095048872905,0.0,1.001095048872905
615,15.0,21.0,0.0,0.0,0.0,2.557730383799435,0.0,2.557730383799435
616,16.0,21.0,0.0,0.0,0.0,3.1234205406083047,0.0,3.1234205406083047
617,17.0,21.0,0.0,2.2529789478284563,0.0,2.662060711807753,0.19167556580874373,5.106715225444953
618,18.0,21.0,0.0,0.0,0.0,2.5672359570446073,0.0,2.5672359570446073
619,19.0,21.0,0.0,0.0,0.0,2.0282309925061277,0.0,2.0282309925061277
620,20.0,21.0,0.0,1.1834414755778253,0.0,0.5834119887314666,0.2977133575934737,2.0645668219027655
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,1.4349504032296732,1.4349504032296732
623,23.0,21.0,0.0,0.3667976187525611,0.0,0.0,0.0,0.3667976187525611
624,24.0,21.0,0.0,2.410769717927764,0.0,0.0,0.0,2.410769717927764
625,25.0,21.0,0.0,2.3104890315676787,0.0,0.772799684509164,0.0,3.0832887160768427
626,26.0,21.0,0.0,0.16640325292568992,0.0,0.0,0.0,0.16640325292568992
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,1.1146941589331187,0.0,1.1146941589331187
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,1.2243506539111115,1.2243506539111115
631,1.0,22.0,0.0,0.0,1.232793841005699,0.0,0.0,1.232793841005699
632,2.0,22.0,0.0,0.0,0.7274882194509187,0.0,0.0,0.7274882194509187
633,3.0,22.0,0.0,0.0,1.1711719887381264,0.0,0.0,1.1711719887381264
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.9935204391983283,0.9935204391983283
639,9.0,22.0,0.0,0.0,0.0,0.0,0.7755935330385311,0.7755935330385311
640,10.0,22.0,0.0,0.9494331878499761,0.0,2.7606703434847772,0.0,3.7101035313347532
641,11.0,22.0,0.0,3.7285825662594627,0.0,1.9732277741741717,0.0,5.701810340433634
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.3827140382524226,0.0,0.0,0.0,0.3827140382524226
644,14.0,22.0,0.0,0.7994593996615615,0.0,1.1403575384265805,0.0,1.939816938088142
645,15.0,22.0,0.0,0.0,0.0,0.6993779213051238,0.0,0.6993779213051238
646,16.0,22.0,0.0,0.0,0.0,2.383063882070156,0.0,2.383063882070156
647,17.0,22.0,0.0,2.1092646920563327,0.0,3.118833837048821,2.146413597739487,7.374512126844641
648,18.0,22.0,0.0,0.4647167813756329,0.0,1.0730256517695236,0.0992728416760896,1.637015274821246
649,19.0,22.0,0.0,0.0,0.0,0.7765497526261925,0.0,0.7765497526261925
650,20.0,22.0,0.0,1.1206004204393927,0.0,0.0,0.37118808161201344,1.4917885020514061
651,21.0,22.0,0.0,0.0,0.0,0.0,1.1770545991414334,1.1770545991414334
652,22.0,22.0,0.0,0.0,0.0,0.0,1.116318981880093,1.116318981880093
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,2.0442205717612283,0.0,0.0,0.0,2.0442205717612283
657,27.0,22.0,0.0,2.5189271557328046,0.0,0.0,0.0,2.5189271557328046
658,28.0,22.0,0.0,0.6327603254035989,0.0,1.1808213382392123,0.0,1.8135816636428113
659,29.0,22.0,0.0,0.0,0.0,0.0,1.3383241543072735,1.3383241543072735
660,30.0,22.0,0.0,0.0,0.0,0.0,0.2692897728627871,0.2692897728627871
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.6255329289027528,0.0,0.0,0.6255329289027528
663,3.0,23.0,0.0,0.0,1.903941358758044,0.0,0.0,1.903941358758044
664,4.0,23.0,0.0,0.0,0.029000787823409722,0.0,0.0,0.029000787823409722
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,1.5555570844478561,0.0,1.5665694408479087,0.6056576204099199,3.7277841457056846
670,10.0,23.0,0.0,2.180331087206305,0.0,2.181791399747468,0.2795065384228331,4.641629025376606
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
