Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
315,15.0,11.0,0.0,2.2400896375702586,0.0,5.233154698193398,0.9362901909599186,8.409534526723576
316,16.0,11.0,0.3097760517511122,0.0,0.0,4.047073709106472,0.0,4.3568497608575845
317,17.0,11.0,0.0,0.0,0.0,0.8980243300779326,0.0,0.8980243300779326
318,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
319,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,1.2339432355231794,0.0,0.0,0.0,0.0,1.2339432355231794
322,22.0,11.0,0.5266537641236879,1.2540704051717464,0.0,4.62581756568476,0.0,6.406541734980195
323,23.0,11.0,0.6326055277261191,0.0,0.0,0.24692799544514066,0.0,0.8795335231712598
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.6734549022146357,0.0,0.0,0.0,0.0,0.6734549022146357
327,27.0,11.0,0.554876212667367,0.35999523456731997,0.0,1.6727502576100153,0.0,2.587621704844702
328,28.0,11.0,0.0,1.139437900890543,0.0,3.4442442608006463,0.0,4.58368216169119
329,29.0,11.0,0.0,0.0,0.0,0.28720519504989905,0.0,0.28720519504989905
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.808302422643148,0.0,0.0,0.05343151541392958,1.1670675747864434,2.028801512843521
332,2.0,12.0,1.0204027465391066,0.0,0.0,0.10958869911489838,1.4871018120690211,2.617093257723026
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.26004813485775224,0.0,0.0,0.0,0.0,0.26004813485775224
335,5.0,12.0,0.0,0.0,0.0,1.1317746779186875,0.0,1.1317746779186875
336,6.0,12.0,0.0,0.0,0.0,0.0,1.1929231791815536,1.1929231791815536
337,7.0,12.0,0.573374839096648,0.0,0.0,0.0,0.0,0.573374839096648
338,8.0,12.0,0.30683052718505344,0.0,0.0,1.4147995726266995,1.77551336700689,3.497143466818643
339,9.0,12.0,0.6557918836198633,0.0,0.0,0.5617713853618281,1.1114942048614669,2.329057473843158
340,10.0,12.0,1.202698706790253,0.0,0.0,0.0,1.2131806945969361,2.415879401387189
341,11.0,12.0,0.9850256030296799,0.0,0.0,0.2332397928026495,0.480235226076173,1.6985006219085026
342,12.0,12.0,0.23829479799046924,0.0,0.0,3.464537995484497,0.0,3.702832793474966
343,13.0,12.0,1.2199800631260869,0.0,0.0,1.0362452238367124,0.0,2.256225286962799
344,14.0,12.0,1.3271068769024448,0.0,0.0,7.861368502237191,0.34715724697053524,9.535632626110171
345,15.0,12.0,0.0,3.078736212548022,0.0,3.5732467674845685,1.9928179949676426,8.644800975000233
346,16.0,12.0,1.113748345757138,0.0,0.0,0.0,0.0,1.113748345757138
347,17.0,12.0,1.448980450598445,0.0,0.0,1.3557409702199754,0.36665549672004316,3.1713769175384634
348,18.0,12.0,0.6023934897989164,0.0,0.0,0.0,0.0,0.6023934897989164
349,19.0,12.0,1.3409277344811494,0.0,0.0,0.0,0.0,1.3409277344811494
350,20.0,12.0,1.0951647571703895,0.0,0.0,1.3670897322440752,0.0,2.4622544894144647
351,21.0,12.0,2.4700339210705953,1.7184313013020729,0.0,3.4681159733557063,0.0,7.656581195728375
352,22.0,12.0,0.11981689811379896,0.4234739505588988,0.0,4.766864746149767,0.0,5.310155594822464
353,23.0,12.0,1.133063746183851,0.0,0.0,0.0,0.0,1.133063746183851
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.5438363444293283,0.0,0.0,0.0,0.0,0.5438363444293283
357,27.0,12.0,0.0,0.0,0.0,0.1311417693728282,0.0,0.1311417693728282
358,28.0,12.0,0.0,0.8216541000325767,0.0,0.7707586310220063,0.0,1.592412731054583
359,29.0,12.0,0.06729430320735016,0.6222338488900442,0.0,2.697474223721242,0.0,3.3870023758186365
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.4583272213991429,0.0,0.0,9.538456814973935,1.5859002499543748,11.582684286327453
362,2.0,13.0,1.0865654442090258,0.0,0.0,0.0,0.20384716076633994,1.2904126049753657
363,3.0,13.0,0.22770543435576232,0.0,0.0,0.0,0.0,0.22770543435576232
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,1.1461812829533853,0.0,1.1461812829533853
366,6.0,13.0,0.0,0.0,0.0,0.0,1.024350197715809,1.024350197715809
367,7.0,13.0,0.0,0.0,0.0,0.0,0.1419307541993736,0.1419307541993736
368,8.0,13.0,0.0,0.0,0.0,1.0007086829499439,2.2558381772162743,3.2565468601662184
369,9.0,13.0,0.0,0.0,0.0,9.576359069719986,0.6601628106435384,10.236521880363524
370,10.0,13.0,0.0,0.0,0.0,1.4673472327667056,0.0,1.4673472327667056
371,11.0,13.0,0.0,0.0,0.0,0.11142701026063004,0.775147974245081,0.886574984505711
372,12.0,13.0,0.0,0.0,0.0,7.50001797046159,1.1009075264310315,8.600925496892621
373,13.0,13.0,0.0,0.0,0.0,1.8205664804119805,1.1228029458272544,2.9433694262392347
374,14.0,13.0,1.161147298570782,0.0,0.0,0.0,0.92193808701371,2.083085385584492
375,15.0,13.0,0.41482482243067964,2.858123156233417,0.0,1.417458838732811,1.6603468137268784,6.350753631123785
376,16.0,13.0,0.5854620883013645,2.7387291626466297,0.0,0.5418204753503294,2.5898787168318282,6.455890443130151
377,17.0,13.0,0.0,0.34345496576326284,0.0,1.7693440286061626,1.593495490276339,3.706294484645764
378,18.0,13.0,0.5691959240521054,0.0,0.0,0.0,0.0,0.5691959240521054
379,19.0,13.0,0.8181028096815842,0.0,0.0,0.0,0.0,0.8181028096815842
380,20.0,13.0,1.3545782056840896,1.892742922542965,0.0,1.17290704492406,0.0,4.420228173151115
381,21.0,13.0,0.0,0.6767184362255914,0.0,0.40630070883246105,0.0,1.0830191450580524
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.45220446318538904,0.0,0.0,0.0,0.0,0.45220446318538904
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.5881356354980363,0.0,0.0,0.0,0.0,0.5881356354980363
389,29.0,13.0,0.1810145744394453,1.1671511689023055,0.0,1.5116864092052629,0.0,2.8598521525470137
390,30.0,13.0,0.007892365785966473,0.0,0.0,2.096247151513802,0.0,2.1041395172997683
391,1.0,14.0,1.1315067747952983,0.0,0.0,2.7104514550600687,0.019421118049526342,3.8613793479048937
392,2.0,14.0,0.0,0.0,0.0,0.9120962700188634,0.0,0.9120962700188634
393,3.0,14.0,1.692817870788582,0.0,0.0,0.0,0.0,1.692817870788582
394,4.0,14.0,0.5103450117640597,0.0,0.0,0.0,0.0,0.5103450117640597
395,5.0,14.0,0.0,0.0,0.0,1.1258221020971626,0.0,1.1258221020971626
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.5477642277368041,3.2776856529325666,3.8254498806693706
398,8.0,14.0,0.0,0.0,0.0,2.0274557681085654,0.3664301585637896,2.393885926672355
399,9.0,14.0,0.0,0.0,0.0,3.3703223745404354,0.0,3.3703223745404354
400,10.0,14.0,0.0,0.0,0.0,2.670401390014525,1.1035285831938273,3.7739299732083524
401,11.0,14.0,0.0,0.0,0.0,2.0549732167497963,0.0,2.0549732167497963
402,12.0,14.0,0.24597017978265534,0.0,0.0,0.7950103533972239,0.016008446157844438,1.0569889793377238
403,13.0,14.0,0.5750985009918427,0.0,0.0,7.30076864640303,0.0,7.875867147394873
404,14.0,14.0,1.4519622746813068,1.3838637705472263,0.0,2.8131881411074753,0.0,5.649014186336009
405,15.0,14.0,0.2451539110552932,4.311197523144831,0.0,12.609799803149897,0.5145670732759405,17.680718310625963
406,16.0,14.0,0.0,0.0,0.0,13.030767801746627,1.6280283040329568,14.658796105779585
407,17.0,14.0,0.0,2.424343648176868,0.0,1.5626806915018654,2.6752506528813034,6.662274992560037
408,18.0,14.0,0.0,0.0,0.0,2.020083300764327,0.0,2.020083300764327
409,19.0,14.0,0.02481108001263946,1.284533714240167,0.0,8.460147259203652,0.0,9.769492053456458
410,20.0,14.0,1.2328403068275928,1.5880138441437344,0.0,1.3323117001896065,0.0,4.153165851160934
411,21.0,14.0,0.36993409161182667,0.0,0.0,3.1059905584128717,0.0,3.4759246500246985
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.1338446251715312,0.0,0.1338446251715312
417,27.0,14.0,0.0,0.0,0.0,2.38500324944496,0.0,2.38500324944496
418,28.0,14.0,0.0,0.0,0.0,0.40279803313904383,0.0,0.40279803313904383
419,29.0,14.0,0.0,1.0305816817354014,0.0,4.607158704274886,0.0,5.637740386010287
420,30.0,14.0,0.0,0.524089859819851,0.0,2.0785876759858186,0.0,2.6026775358056695
421,1.0,15.0,1.4503942067192477,0.0,0.0,0.0,0.0,1.4503942067192477
422,2.0,15.0,2.021640977424111,0.0,0.0,4.388254582311361,0.0,6.409895559735472
423,3.0,15.0,0.6213603438825502,0.0,0.0,0.4835031799858684,0.0,1.1048635238684186
424,4.0,15.0,0.8129330702145714,0.0,0.0,0.7389826222731722,0.5507297587840168,2.1026454512717603
425,5.0,15.0,0.0,0.0,0.0,1.2007418821846578,0.4359999690945567,1.6367418512792145
426,6.0,15.0,0.3426638058814721,0.0,0.0,0.0,0.9128271856182715,1.2554909914997436
427,7.0,15.0,0.39648027346111087,0.0,0.0,3.3219612354423234,1.570832330275391,5.289273839178826
428,8.0,15.0,0.0,0.0,0.0,3.227887411500482,0.23105661312312803,3.45894402462361
429,9.0,15.0,0.0,0.0,0.0,1.525716241624794,0.0,1.525716241624794
430,10.0,15.0,0.6108968747548515,0.0,0.0,2.9820414414784713,0.7858066032488541,4.378744919482177
431,11.0,15.0,0.0,0.0,0.0,1.3973608668275104,1.2564442338593553,2.6538051006868657
432,12.0,15.0,0.0,0.0,0.0,3.2967778116338033,1.7573322503760964,5.0541100620099
433,13.0,15.0,0.5231020691987389,2.1713121513479945,0.0,4.094469243084641,1.322827645372044,8.11171110900342
434,14.0,15.0,0.08947413956637915,1.13323290454327,0.0,15.679310669690317,3.0106260308128623,19.91264374461283
435,15.0,15.0,0.0,2.2223431297664926,0.0,18.423119605282615,4.045836749429971,24.691299484479078
436,16.0,15.0,0.0,0.0,0.0,14.576086909930888,4.657155071086916,19.233241981017805
437,17.0,15.0,0.0,5.4997703390828265,0.0,6.5115804250584794,1.0829619323083817,13.094312696449688
438,18.0,15.0,0.0,2.475648425154303,0.0,13.4423388412428,0.0,15.917987266397102
439,19.0,15.0,0.6869376137049803,0.2873144341031522,0.0,1.7571208610835582,0.0,2.731372908891691
440,20.0,15.0,1.9976622480574175,0.0,0.0,0.4422355775482103,0.0,2.4398978256056276
441,21.0,15.0,1.5978276183562197,0.0,0.0,0.0,0.0,1.5978276183562197
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.3963267019265231,0.0,0.0,0.4403340656904186,0.0,0.8366607676169417
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,4.241219372418878,0.0,4.241219372418878
448,28.0,15.0,0.0,0.0,0.0,7.109263824503193,0.0,7.109263824503193
449,29.0,15.0,0.0,0.0,0.0,2.9934524680386385,0.0,2.9934524680386385
450,30.0,15.0,0.0,0.7618837195841042,0.0,4.09865951174813,0.0,4.860543231332234
451,1.0,16.0,1.709336620863765,0.0,0.0,6.595560915689619,0.04693974793664629,8.35183728449003
452,2.0,16.0,1.011718320196031,0.0,0.0,3.239759149158863,0.052010747800127655,4.303488217155022
453,3.0,16.0,0.0,0.0,0.0,3.766416009994135,1.384997453316796,5.151413463310931
454,4.0,16.0,1.247070016527977,0.0,0.0,1.2726816324255865,0.5753742111414658,3.0951258600950293
455,5.0,16.0,0.1607350515905795,0.0,0.0,2.4290785853680132,0.0,2.589813636958593
456,6.0,16.0,0.324792759191745,0.0,0.0,1.7935020667561272,0.7233348753718951,2.8416297013197673
457,7.0,16.0,1.1855247637970727,0.0,0.0,2.9414200178606005,1.4952546384345256,5.6221994200921985
458,8.0,16.0,0.0,0.0,0.0,7.137972059351793,0.9199018806002228,8.057873939952016
459,9.0,16.0,0.0,0.0,0.0,2.249140988989716,0.0,2.249140988989716
460,10.0,16.0,0.15936743233631587,0.0,0.0,2.92713116499423,0.0,3.0864985973305457
461,11.0,16.0,0.06118428855720707,0.0,0.0,8.787725029840969,0.0,8.848909318398176
462,12.0,16.0,0.0,0.0,0.0,12.83635420428805,0.6580735490436144,13.494427753331664
463,13.0,16.0,0.0,1.2577154478504708,0.0,20.536811034786624,1.5509478422288199,23.345474324865915
464,14.0,16.0,0.0,1.3163768953313513,0.0,24.391396452111177,2.241628496793383,27.94940184423591
465,15.0,16.0,0.0,2.2239181592636386,0.0,22.262123385389977,1.9737648980174938,26.45980644267111
466,16.0,16.0,0.14478306679002956,1.2972431562446294,0.0,20.582010651930442,3.4753526270415716,25.49938950200667
467,17.0,16.0,1.4878879360706847,0.5381451597766107,0.0,4.507689480967357,0.12817120621932976,6.661893783033982
468,18.0,16.0,0.19007129291513636,2.403752454179269,0.0,3.55365333686395,2.0651946537121177,8.212671737670474
469,19.0,16.0,0.0,0.0,0.0,1.8230153694134577,0.0,1.8230153694134577
470,20.0,16.0,0.0,0.0,0.0,1.797167438662783,0.0,1.797167438662783
471,21.0,16.0,0.6673961110981897,0.0,0.0,1.2909150891504955,0.0,1.9583112002486853
472,22.0,16.0,1.488472135227215,0.0,0.0,1.1727063682122016,0.0,2.661178503439417
473,23.0,16.0,0.6747257565342495,0.0,0.0,5.665727850692294,0.0,6.340453607226543
474,24.0,16.0,0.39467378786216784,0.0,0.0,5.366097860376056,0.0,5.760771648238223
475,25.0,16.0,0.0,0.0,0.0,2.3892820211457217,0.0,2.3892820211457217
476,26.0,16.0,0.0,0.0,0.0,1.0775482197456496,0.0,1.0775482197456496
477,27.0,16.0,2.6120741910695675,0.0,0.0,1.7080468330163556,0.0,4.320121024085923
478,28.0,16.0,0.34245724223784707,0.0,0.0,5.215442969491623,0.0,5.5579002117294705
479,29.0,16.0,0.0,0.0,0.0,3.905985628933444,0.0,3.905985628933444
480,30.0,16.0,0.0,0.0,0.0,0.3817276448569251,0.2455040092682588,0.6272316541251839
481,1.0,17.0,0.4254400890770863,0.0,0.0,1.1926343162999922,0.1874306285678161,1.8055050339448946
482,2.0,17.0,1.1252154223054869,0.0,0.0,1.661578735543336,0.0,2.786794157848823
483,3.0,17.0,0.40910310097622504,0.0,0.0,5.384115602145295,0.0,5.79321870312152
484,4.0,17.0,1.0779124286750754,0.0,0.0,1.2085887087271978,0.0,2.286501137402273
485,5.0,17.0,1.4825660888816397,0.0,0.0,2.025733213398289,0.0,3.5082993022799287
486,6.0,17.0,0.997027666139216,0.0,0.0,0.0,0.0,0.997027666139216
487,7.0,17.0,0.6268690633016172,0.0,0.0,1.2008225618781985,1.9733938265879876,3.801085451767803
488,8.0,17.0,0.6556734013090573,0.0,0.0,0.0,0.0764243949125969,0.7320977962216542
489,9.0,17.0,0.9973102197261562,0.0,0.0,1.312007042323137,0.101254025505422,2.410571287554715
490,10.0,17.0,0.0,0.0,0.0,1.0890404170401622,1.088090749813452,2.177131166853614
491,11.0,17.0,0.0,0.0,0.0,7.602405794932003,1.4168045549289952,9.019210349860998
492,12.0,17.0,0.0,0.0,0.0,7.527922404936049,1.124384935714689,8.652307340650738
493,13.0,17.0,0.0,0.480681400274985,0.0,19.446585912281606,2.4875439228040275,22.41481123536062
494,14.0,17.0,0.0,4.555039045945465,0.0,22.979827077665394,0.8636394341613605,28.398505557772218
495,15.0,17.0,0.0,4.22872252030523,0.0,21.884946074548708,2.354750954305502,28.46841954915944
496,16.0,17.0,0.7443428360082132,0.0,0.0,14.761268868804251,1.652983160729727,17.158594865542188
497,17.0,17.0,1.7349665645540782,1.1592086370687607,0.0,0.0,2.3272023661721177,5.221377567794956
498,18.0,17.0,0.3697930061204052,1.7260133020525474,0.0,0.0,1.0971792165809988,3.1929855247539516
499,19.0,17.0,0.9297112934568195,0.0,0.0,0.0,0.0,0.9297112934568195
500,20.0,17.0,1.0869640784195354,0.0,0.0,4.20922214587913,0.0,5.2961862242986655
501,21.0,17.0,1.1963188704588446,0.0,0.0,0.6072600189754221,0.0,1.8035788894342666
502,22.0,17.0,0.014064098154923205,0.0,0.0,0.0,0.0,0.014064098154923205
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,0.0,1.3587113916724665,0.0,1.3587113916724665
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.8920749451570027,0.0,0.0,0.0,0.0,0.8920749451570027
508,28.0,17.0,0.4362062528554237,0.0,0.0,1.1862503943826508,0.0,1.6224566472380744
509,29.0,17.0,0.0,0.0,0.0,0.0,1.2788384402179966,1.2788384402179966
510,30.0,17.0,1.3246028090216824,0.0,0.0,1.0755453192141344,1.0787317210609166,3.4788798492967334
511,1.0,18.0,0.0,0.0,0.0,0.0,1.443472247377061,1.443472247377061
512,2.0,18.0,2.527147024145092,0.0,0.0,0.0,0.42361027984531974,2.950757303990412
513,3.0,18.0,0.8875678181666294,0.0,0.0,1.9158997139830225,0.0,2.803467532149652
514,4.0,18.0,0.7297113947586727,0.0,0.0,1.6168910378293644,0.0,2.3466024325880372
515,5.0,18.0,0.0,0.0,0.0,1.1500138568542246,0.0,1.1500138568542246
516,6.0,18.0,1.3355423826034531,0.0,0.0,0.38058378647079344,0.9326846447871507,2.648810813861397
517,7.0,18.0,1.2531310961246303,0.0,0.0,0.0,1.4688209224353792,2.7219520185600095
518,8.0,18.0,1.1717869044330105,0.0,0.0,0.4634974491807559,0.0,1.6352843536137665
519,9.0,18.0,0.0,0.0,0.0,0.5113702200039859,0.0,0.5113702200039859
520,10.0,18.0,0.0,0.0,0.0,2.7205225915887654,0.0,2.7205225915887654
521,11.0,18.0,0.0,0.0,0.0,11.44081478342136,0.34668500134116237,11.787499784762522
522,12.0,18.0,0.0,2.440984823866599,0.0,12.74838438924112,1.127692957311841,16.31706217041956
523,13.0,18.0,0.0,1.9138020481272737,0.0,13.12547355715176,1.8152715526489889,16.854547157928025
524,14.0,18.0,0.0,0.0,0.0,15.378407237162431,1.1805268199890147,16.558934057151447
525,15.0,18.0,0.0,3.6701687852059064,0.0,11.162000031402961,1.138045450194255,15.970214266803122
526,16.0,18.0,0.3900005939474068,1.589017299329507,0.0,7.797738479351806,2.610162089999226,12.386918462627946
527,17.0,18.0,0.6372663086157587,1.7746455457207266,0.0,0.21406577780581393,2.4006101694298256,5.026587801572125
528,18.0,18.0,0.01033705004260824,0.0,0.0,0.0,2.225089486221152,2.23542653626376
529,19.0,18.0,0.0,0.0,0.0,0.8770436596802442,1.040698633883615,1.9177422935638593
530,20.0,18.0,0.031639519208028655,0.0,0.0,0.0,0.0,0.031639519208028655
531,21.0,18.0,0.0,0.0,0.0,0.06679314816776907,0.0,0.06679314816776907
532,22.0,18.0,0.0,0.0,0.0,0.2018187199335966,0.0,0.2018187199335966
533,23.0,18.0,1.081417730425003,0.0,0.0,0.35953410593154966,0.0,1.4409518363565526
534,24.0,18.0,0.0,0.0,0.0,1.9926338338155583,0.0,1.9926338338155583
535,25.0,18.0,0.0,0.0,0.0,2.5904301585706753,0.0,2.5904301585706753
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.326323533424741,0.0,0.0,0.0,0.0,0.326323533424741
538,28.0,18.0,0.27929813162435413,0.0,0.0,0.0,1.1525093038110856,1.4318074354354398
539,29.0,18.0,1.2034433087338599,0.0,0.0,0.0,0.05691987255390124,1.2603631812877611
540,30.0,18.0,3.5720910322964516,0.0,0.0,0.0,0.0,3.5720910322964516
541,1.0,19.0,0.9217955944895238,0.0,0.0,0.7139323021362577,0.7747538073264081,2.4104817039521897
542,2.0,19.0,1.7649483986011152,0.0,0.0,1.1002655982884726,0.7563075002202279,3.6215214971098155
543,3.0,19.0,1.4747911438021843,0.0,0.0,0.6656567754856378,0.0,2.1404479192878223
544,4.0,19.0,0.0,0.0,0.0,5.726667299096203,0.0,5.726667299096203
545,5.0,19.0,0.0,0.0,0.0,2.599964346787292,0.943544323919641,3.543508670706933
546,6.0,19.0,1.084052665985574,0.2058129223842651,0.0,0.2865870977464155,0.8127069796491551,2.3891596657654097
547,7.0,19.0,0.0,1.0727684483148312,0.0,0.8565577934806876,0.32648478888177884,2.2558110306772976
548,8.0,19.0,0.7183208851277478,1.4230767431728808,0.0,2.563821778975199,0.8203515059869289,5.525570913262756
549,9.0,19.0,1.192246662301598,2.2026253655613885,0.0,2.5393001190442472,0.0,5.934172146907233
550,10.0,19.0,0.0,2.204497077953943,0.0,3.147152566271989,0.12142407604414152,5.473073720270073
551,11.0,19.0,0.0,2.403475120830479,0.0,17.2634019251894,1.5390632271568787,21.205940273176758
552,12.0,19.0,0.0,0.03848783734012571,0.0,5.388356115209382,0.0,5.4268439525495085
553,13.0,19.0,0.5844407008507246,0.0,0.0,2.275908953862167,0.0,2.8603496547128913
554,14.0,19.0,1.5704680088318304,0.0,0.0,1.8616831786709362,0.0,3.4321511875027664
555,15.0,19.0,0.11418673062451898,1.4472431014156288,0.0,6.767005300357587,1.5402852901483217,9.868720422546057
556,16.0,19.0,0.18809957643009764,5.514029660985579,0.0,6.4031324597756845,2.293764256848029,14.399025954039391
557,17.0,19.0,0.6128155493965795,0.0,0.0,2.9148739918963025,1.685814607350567,5.213504148643449
558,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
559,19.0,19.0,0.22836420311667133,0.0,0.0,1.1037481701054663,1.0130761972276416,2.3451885704497797
560,20.0,19.0,0.8207227868330554,0.0,0.0,0.0,0.0,0.8207227868330554
561,21.0,19.0,0.0,0.0,0.0,0.3104920015465208,0.0,0.3104920015465208
562,22.0,19.0,0.0,0.0,0.0,1.9675716797071687,0.0,1.9675716797071687
563,23.0,19.0,1.0627239196358749,0.0,0.0,4.149277747061123,0.0,5.212001666696998
564,24.0,19.0,0.0,0.0,0.0,3.690174446029156,0.0,3.690174446029156
565,25.0,19.0,0.0,0.0,0.0,1.1361261531880216,0.0,1.1361261531880216
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,1.3886144112030212,0.0,0.0,0.0,0.11975728711852746,1.5083716983215487
568,28.0,19.0,0.0,0.0,0.0,1.127735546432242,1.3823289424624043,2.5100644888946464
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.4246960489324728,0.0,0.0,0.0,0.0,0.4246960489324728
571,1.0,20.0,1.2731299691786702,0.0,0.0,1.3496514498372219,1.0700228154601328,3.6928042344760246
572,2.0,20.0,1.3972564826933427,0.0,0.0,2.482859451484634,2.328260413299355,6.208376347477332
573,3.0,20.0,0.9039200888385561,0.0,0.0,0.23245861510510546,0.690905809744274,1.8272845136879354
574,4.0,20.0,0.6072120619620365,0.5280106543571812,0.0,4.5202873650459505,0.0,5.655510081365168
575,5.0,20.0,0.0,1.1324384466808592,0.0,7.625213968626149,0.07540477851137406,8.833057193818382
576,6.0,20.0,0.0,0.9184760750826558,0.0,0.9860074184092388,1.0866911538054675,2.991174647297362
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,3.3375597855734385,0.0,3.3375597855734385
579,9.0,20.0,0.0,0.0,0.0,3.137356381002527,0.0,3.137356381002527
580,10.0,20.0,0.0,0.0,0.0,1.5646743992587657,0.0,1.5646743992587657
581,11.0,20.0,0.0,0.0,0.0,1.910837871100989,1.3537376086151118,3.264575479716101
582,12.0,20.0,0.0,0.0,0.0,0.9202552010470851,0.0,0.9202552010470851
583,13.0,20.0,0.0,0.0,0.0,1.411995328571336,0.0,1.411995328571336
584,14.0,20.0,0.46072334892164984,0.0,0.0,0.136709372943388,1.7111666470795337,2.3085993689445714
585,15.0,20.0,0.24366753178935946,0.0,0.0,6.243736538393673,3.310855944918445,9.798260015101476
586,16.0,20.0,0.0,5.066350386378932,0.0,9.040308890054217,0.0,14.106659276433149
587,17.0,20.0,0.006870947242122945,0.474118627775793,0.0,3.9934604083395673,1.7220923103762154,6.196542293733699
588,18.0,20.0,0.3982999072041434,0.0,0.5705999675870672,0.6967921599142063,0.0,1.665692034705417
589,19.0,20.0,0.5952969251191229,0.0,1.4959939619616212,2.128387577190085,0.0,4.219678464270829
590,20.0,20.0,0.41757511599401537,0.0,0.923752532203972,0.2613168927055645,0.0,1.602644540903552
591,21.0,20.0,0.3427261674627907,0.0,1.0898545295246709,0.1311075306459395,0.44123200113487226,2.0049202287682735
592,22.0,20.0,0.0,0.0,1.140428078968934,10.006591328483601,0.0,11.147019407452536
593,23.0,20.0,0.2829289267520712,0.0,1.1411891435675228,1.2937877465181977,0.0,2.7179058168377916
594,24.0,20.0,0.2969209373682506,0.0,1.0958040400050864,0.07333804604114857,0.0,1.4660630234144856
595,25.0,20.0,0.0,0.0,1.1081153543088118,1.024692499773339,0.0,2.132807854082151
596,26.0,20.0,0.2387318115799585,0.0,1.2084629588344136,7.678349307899056,0.0,9.125544078313428
597,27.0,20.0,0.5890950524722637,0.0,1.2186466063714712,0.0782035914031948,0.33064135840402387,2.2165866086509536
598,28.0,20.0,0.0,0.0,1.5431271898773864,0.07311153751138474,0.0,1.616238727388771
599,29.0,20.0,0.0,0.0,0.039743738323913876,1.903060377022606,0.0,1.9428041153465199
600,30.0,20.0,0.7959920242384468,0.0,1.3551314596740291,0.0,0.0,2.151123483912476
601,1.0,21.0,0.0,0.0,0.0,0.702849429744315,0.0,0.702849429744315
602,2.0,21.0,0.10297392328563829,0.0,0.0,2.640129054792533,1.2411010813547372,3.9842040594329085
603,3.0,21.0,0.1471014590770439,0.42515791739262077,0.0,3.9707316909480634,1.1133696551320833,5.656360722549811
604,4.0,21.0,0.0,1.2981042038725545,0.0,0.0,0.38950008477594156,1.687604288648496
605,5.0,21.0,0.0,0.0,0.0,0.0,1.0081627116448644,1.0081627116448644
606,6.0,21.0,0.0,0.0,0.0,0.6071269712705718,0.4368545559779501,1.0439815272485218
607,7.0,21.0,0.0,0.0,0.0,4.724375339504156,1.2224046367151291,5.946779976219284
608,8.0,21.0,0.6909220500991571,0.0,0.0,3.6585892459011835,0.0,4.34951129600034
609,9.0,21.0,0.0,0.0,0.0,1.7627932926745598,0.0,1.7627932926745598
610,10.0,21.0,0.0,0.0,0.0,0.6647090113936325,0.0,0.6647090113936325
611,11.0,21.0,0.0,0.0,0.0,0.3824450708881889,0.34200384247998744,0.7244489133681764
