Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
289,19.0,10.0,0.0,0.0,0.0,0.08086525160316754,1.978788736376211,2.0596539879793787
290,20.0,10.0,0.0,0.0,1.1476629715160547,1.0157997226068405,1.1770757819251436,3.3405384760480388
291,21.0,10.0,0.0,0.0,0.0,0.3645656565919507,2.723834713884241,3.088400370476192
292,22.0,10.0,0.0,0.0,0.0,0.21772006988496104,1.367330590904758,1.585050660789719
293,23.0,10.0,0.35912091298041643,0.0,0.0,0.02113513361254135,1.098609533010327,1.4788655796032848
294,24.0,10.0,0.7549547823712617,0.0,0.0,0.0,1.8181943701052976,2.5731491524765593
295,25.0,10.0,0.0,0.0,0.0,0.0,2.207199565951907,2.207199565951907
296,26.0,10.0,0.03018165255340872,0.0,0.0,0.17280685089017322,2.6999299369780507,2.9029184404216326
297,27.0,10.0,0.0,0.0,0.0,0.774593972455205,1.0727274749744384,1.8473214474296435
298,28.0,10.0,0.0,0.0,0.0,1.2502209233265071,2.3166766592807524,3.5668975826072593
299,29.0,10.0,0.0,0.0,0.0,1.4901391954374883,1.3976226107455503,2.887761806183039
300,30.0,10.0,0.0,0.0,0.0,1.72510746533938,0.29947703379584945,2.0245844991352295
301,1.0,11.0,0.0,0.0,0.0,3.20717557090987,1.9588234692706452,5.165999040180515
302,2.0,11.0,0.22719139191562163,0.0,0.0,2.0446422654751095,1.49363068832656,3.7654643457172914
303,3.0,11.0,0.4016886485974617,0.0,0.0,0.5962980046096746,0.0,0.9979866532071363
304,4.0,11.0,0.0,2.4300432821962032,0.0,1.1817727103138098,0.2150101840161921,3.8268261765262053
305,5.0,11.0,0.7600091227855726,0.01763752690456488,0.0,2.8435882491600992,1.4616601218039649,5.082895020654202
306,6.0,11.0,0.7662667083395065,0.0,0.0,1.922729263935073,2.8981524384737574,5.587148410748338
307,7.0,11.0,0.6186778379913849,0.0,0.0,3.253841595488939,3.4924402936850694,7.3649597271653935
308,8.0,11.0,0.4346150113289166,0.0,0.0,2.5589516516198074,1.2513970349145147,4.244963697863239
309,9.0,11.0,0.0,0.0,0.0,2.1184927404342884,1.3202763086880873,3.4387690491223757
310,10.0,11.0,0.0,0.0,0.0,5.375445416367033,1.1161682219212148,6.491613638288248
311,11.0,11.0,0.0,0.0,0.0,2.0715599832545992,1.1722983312486324,3.243858314503232
312,12.0,11.0,0.7866899186857081,0.0,0.0,4.791593092694941,1.570712332515085,7.148995343895734
313,13.0,11.0,0.0,0.0,0.0,3.0274237670341773,0.0,3.0274237670341773
314,14.0,11.0,0.5799367883391936,0.0,0.0,1.9788867693220484,1.5070089581201407,4.065832515781383
315,15.0,11.0,0.0,0.0,0.0,0.1556775377685762,1.806833277369148,1.9625108151377242
316,16.0,11.0,0.0,0.41335943944137366,0.0,0.0,0.0,0.41335943944137366
317,17.0,11.0,0.0,2.024286288678754,0.7719576185096858,0.0,0.0,2.7962439071884395
318,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
319,19.0,11.0,0.0,0.0,1.241803432644599,0.23238679252850425,0.10015947148485174,1.574349696657955
320,20.0,11.0,0.0,0.0,0.31052233817635083,1.4737580211033363,0.1377641210429617,1.9220444803226489
321,21.0,11.0,0.0,0.0,0.0,1.6606392107556576,0.3460300625339732,2.006669273289631
322,22.0,11.0,0.0,0.0,0.0,1.767390996612308,1.5600651665656076,3.3274561631779154
323,23.0,11.0,0.10060477737991068,0.0,0.0,1.9135035680173513,0.7689158346058357,2.783024180003098
324,24.0,11.0,2.0092330143802277,0.0,0.0,0.5304548520812482,1.7464517096446377,4.286139576106113
325,25.0,11.0,0.09772354482685855,0.0,0.0,0.21910777571744922,1.569194689126386,1.8860260096706938
326,26.0,11.0,0.3819441629541068,0.0,0.0,0.21172349716403024,2.9004897062569213,3.4941573663750582
327,27.0,11.0,0.0,0.0,0.0,0.23063591143736195,1.2937971393556595,1.5244330507930215
328,28.0,11.0,0.0,0.0,0.0,0.0,1.7070859212495777,1.7070859212495777
329,29.0,11.0,0.0,0.0,0.0,0.0,0.6087444597054535,0.6087444597054535
330,30.0,11.0,0.0,0.0,0.0,0.5258471538663356,1.2843330686245782,1.8101802224909138
331,1.0,12.0,0.0,0.0,0.0,2.9676122662191107,1.8536555842216809,4.821267850440791
332,2.0,12.0,1.110119229710546,0.0,0.0,3.5883603237708352,1.6922482010078186,6.390727754489199
333,3.0,12.0,0.1919196203224623,0.0,0.0,2.6914156321706644,0.833179438048144,3.7165146905412705
334,4.0,12.0,0.4713347806017031,1.4229223057746645,0.0,3.223180307290831,0.34995758168826346,5.467394975355463
335,5.0,12.0,0.6962610671778708,1.5819776025272891,0.0,1.945373136622243,2.772821127254609,6.996432933582012
336,6.0,12.0,0.9599022808821649,0.0,0.0,0.8555410861850328,2.1444487116766044,3.9598920787438026
337,7.0,12.0,0.03320095393480328,0.0,0.0,2.060752801114361,3.940070783194784,6.034024538243949
338,8.0,12.0,2.004387579432879,0.0,0.0,3.09153663148179,1.1229464314105886,6.218870642325258
339,9.0,12.0,0.38405237115489343,0.0,0.0,2.102492234609206,1.6631298113600534,4.149674417124153
340,10.0,12.0,0.7780462189332008,0.0,0.0,3.7879082471492738,1.6507625691381405,6.216717035220616
341,11.0,12.0,0.4183670463663685,0.0,0.0,0.4148771642258589,1.9671234401208684,2.800367650713096
342,12.0,12.0,2.715992999598012,0.0,0.0,1.98031263779591,1.3629751407061306,6.059280778100053
343,13.0,12.0,0.0,0.0,0.0,7.453726623731998,0.0,7.453726623731998
344,14.0,12.0,0.6503402667199589,0.0,0.0,4.980107830323125,0.9646757976031605,6.595123894646244
345,15.0,12.0,0.0,0.0,0.0,0.0,1.4366959530655636,1.4366959530655636
346,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
347,17.0,12.0,0.0,2.275809812782769,0.7797573139592214,0.31072815276257437,0.02883246188188188,3.3951277413864465
348,18.0,12.0,0.0,0.0,1.173948766888484,0.8023357217804324,0.8538456389940924,2.8301301276630086
349,19.0,12.0,0.0,0.0,0.17670356341016802,0.0,0.0,0.17670356341016802
350,20.0,12.0,0.0,0.0,0.0,0.2987910687714573,0.0,0.2987910687714573
351,21.0,12.0,0.0,0.0,0.0,1.553257118245864,0.9656186334576696,2.5188757517035336
352,22.0,12.0,0.0,0.0,0.0,0.3523553317414698,0.9661351471373225,1.3184904788787923
353,23.0,12.0,0.2052876650100039,0.0,0.0,2.224229948413521,0.35045501589184547,2.77997262931537
354,24.0,12.0,0.0,0.0,0.0,0.8052335763449934,0.6748928351979697,1.480126411542963
355,25.0,12.0,0.0,0.0,0.0,0.8334782296655097,2.1087949973256337,2.9422732269911434
356,26.0,12.0,0.0,0.0,0.0,1.0368311211186048,1.7099665738970335,2.7467976950156383
357,27.0,12.0,0.5936383593805157,0.0,0.0,2.1082710912185556,0.4336063108683311,3.1355157614674027
358,28.0,12.0,0.09611218288393494,0.0,0.0,0.0,1.3864657487196985,1.4825779316036334
359,29.0,12.0,0.0,0.0,0.0,0.0,2.3418339488879023,2.3418339488879023
360,30.0,12.0,0.0,0.0,0.0,0.0,0.787227883791766,0.787227883791766
361,1.0,13.0,0.27952161471710324,0.0,0.0,0.8628115273242277,3.022799191885393,4.165132333926723
362,2.0,13.0,0.7978018902259332,0.0,0.0,1.1238335307223013,2.1294792952478594,4.0511147161960945
363,3.0,13.0,0.5102736157158977,0.0,0.0,2.074963017063483,2.8156466845872576,5.400883317366638
364,4.0,13.0,0.21409735092633556,0.0,0.0,2.5762892609347676,2.0780518068782143,4.868438418739318
365,5.0,13.0,0.0,2.655897045931192,0.0,3.1901288773449163,2.32445845674135,8.17048438001746
366,6.0,13.0,0.15810019079569024,0.47197135159166054,0.0,0.5642507962820116,2.7265525275280718,3.9208748661974338
367,7.0,13.0,0.09262725674354785,0.0,0.0,2.643540638926595,2.8921532045912017,5.628321100261344
368,8.0,13.0,0.4937386262639537,0.0,0.0,3.017007655019234,2.372026876040498,5.882773157323686
369,9.0,13.0,1.3597544697343213,0.0,0.0,1.815989816351018,1.8105912254658016,4.986335511551141
370,10.0,13.0,3.2443391853764956,0.0,0.0,1.3571846229666666,0.0,4.601523808343162
371,11.0,13.0,1.601039164558979,0.0,0.0,5.666815790108902,0.41955697183660934,7.68741192650449
372,12.0,13.0,0.41840715610604473,0.0,0.0,3.923818070268328,1.0046308576087668,5.346856083983139
373,13.0,13.0,0.0,0.0,0.0,7.25901511638234,0.0,7.25901511638234
374,14.0,13.0,0.0,0.0,0.0,6.936985758594311,0.0,6.936985758594311
375,15.0,13.0,0.9402520731726742,0.0,0.0,1.2734828544079753,1.289466749137692,3.5032016767183416
376,16.0,13.0,0.0,0.8359851972005269,0.0,0.0,0.09735160882403207,0.9333368060245589
377,17.0,13.0,0.0,1.5860153126127834,0.0,0.3383825851739711,0.8694841221210177,2.7938820199077723
378,18.0,13.0,0.0,0.0,0.0,1.1094704502351531,0.5646735237274978,1.674143973962651
379,19.0,13.0,0.0,0.0,0.0,0.7297703997249658,0.0,0.7297703997249658
380,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,13.0,0.0,0.0,0.0,1.5185078610795342,0.8807671318909354,2.3992749929704695
382,22.0,13.0,0.0,0.0,0.0,0.0,0.19612715609266906,0.19612715609266906
383,23.0,13.0,0.0,0.0,0.0,0.0,1.4636016368932525,1.4636016368932525
384,24.0,13.0,0.0,0.0,0.0,1.4662232787808631,0.0,1.4662232787808631
385,25.0,13.0,0.7455432136649297,0.0,0.0,0.0,0.3222210585441824,1.067764272209112
386,26.0,13.0,0.0,0.0,0.0,0.0,1.3809301075577332,1.3809301075577332
387,27.0,13.0,0.0,0.0,0.0,0.24629887855586133,2.4297460462046585,2.67604492476052
388,28.0,13.0,0.6106853900115162,0.0,0.0,0.5696761715513151,1.7687892669015823,2.9491508284644135
389,29.0,13.0,0.0,0.0,0.0,0.0,1.9771529169700566,1.9771529169700566
390,30.0,13.0,0.0,0.0,0.0,0.0,0.36022789785959014,0.36022789785959014
391,1.0,14.0,0.4377517483175513,0.0,0.0,2.0680348981326375,0.996636859757873,3.502423506208062
392,2.0,14.0,0.8448536799210263,0.0,0.0,1.2769819306087622,2.8127555769860657,4.934591187515855
393,3.0,14.0,1.6023559835144954,0.0,0.0,2.721848312020589,1.6810993345851444,6.005303630120229
394,4.0,14.0,0.22944252794604747,0.0,0.0,2.0455623110813983,1.9721678927440136,4.247172731771459
395,5.0,14.0,0.0,0.0,0.0,3.646265111871883,0.3141389189511025,3.9604040308229855
396,6.0,14.0,0.45035013205135,2.4889639985992615,0.0,5.689179214655119,4.370565062321463,12.999058407627192
397,7.0,14.0,0.0,0.5115201292168201,0.0,2.3793243377250928,1.2563521217238243,4.147196588665738
398,8.0,14.0,0.11762786694782758,0.0,0.0,3.070779658013955,0.8301331529801472,4.01854067794193
399,9.0,14.0,1.1741464431991717,0.0,0.0,2.913057084931965,0.2228319077248946,4.310035435856031
400,10.0,14.0,2.3927491882958574,0.0,0.0,0.9573456280561705,0.361269694566304,3.7113645109183317
401,11.0,14.0,1.418774626173841,0.0,0.0,2.911721102071966,0.6089581730568688,4.9394539013026755
402,12.0,14.0,0.0,0.0,0.0,4.837817678898737,0.0,4.837817678898737
403,13.0,14.0,0.0,0.0,0.0,7.055939702091631,0.0,7.055939702091631
404,14.0,14.0,0.0,0.0,0.0,5.033790250401263,0.0,5.033790250401263
405,15.0,14.0,0.0,0.0,0.0,3.991227654109619,0.0,3.991227654109619
406,16.0,14.0,0.0,2.384855351136482,0.0,1.5557401210576256,0.9935470350771471,4.934142507271255
407,17.0,14.0,0.0,0.0,0.0,0.518503106911835,1.8511219447038236,2.3696250516156585
408,18.0,14.0,0.0,0.0,0.0,0.0,1.189635988702983,1.189635988702983
409,19.0,14.0,0.0,0.0,0.0,1.0354026567156145,0.33848436309041996,1.3738870198060344
410,20.0,14.0,0.0,0.0,0.0,1.2047897742150773,0.0,1.2047897742150773
411,21.0,14.0,1.1141442095187635,0.0,0.0,0.35237578267645886,0.2268279832923619,1.6933479754875842
412,22.0,14.0,0.2092959362487731,0.0,0.0,0.0,0.0,0.2092959362487731
413,23.0,14.0,0.0,0.0,0.0,0.0,1.4065907728830256,1.4065907728830256
414,24.0,14.0,0.0,0.0,0.0,0.6116208572015516,0.7899945701625358,1.4016154273640873
415,25.0,14.0,0.5344870090838346,0.0,0.0,1.3914674688232873,1.7910185690483238,3.7169730469554456
416,26.0,14.0,0.4055317629099843,0.0,0.0,0.0,1.9308191429556798,2.336350905865664
417,27.0,14.0,0.3084541951887196,0.0,0.0,0.13795415473825762,2.096066255915904,2.542474605842881
418,28.0,14.0,0.3550655843333001,0.0,0.0,0.0,2.8763645812816683,3.2314301656149684
419,29.0,14.0,0.0,0.0,0.0,0.0,0.03942948938332778,0.03942948938332778
420,30.0,14.0,0.0,0.0,0.0,0.0,3.16948097216407,3.16948097216407
421,1.0,15.0,0.9830035153367731,0.0,0.0,2.051606670800069,0.031351645432880174,3.065961831569722
422,2.0,15.0,0.09509264223010194,0.0,0.0,1.1911891192232171,2.2025441090838775,3.4888258705371964
423,3.0,15.0,0.06198374243789301,0.0,0.0,3.476540876614364,2.3126479094925974,5.851172528544855
424,4.0,15.0,0.7006993220730715,0.0,0.0,0.5711496084731345,1.944449767363742,3.2162986979099477
425,5.0,15.0,0.46673933970101045,0.0,0.0,1.2850934472457152,2.65015209705002,4.401984883996745
426,6.0,15.0,0.17971922935504747,0.0,0.0,3.3354416194667675,3.7198743786465647,7.23503522746838
427,7.0,15.0,0.16853888720258842,2.274258888329,0.0,3.9714615097129853,2.677429833279197,9.091689118523771
428,8.0,15.0,0.1362824578463756,0.8064355702376995,0.0,2.7452451381820477,2.839049167864306,6.527012334130429
429,9.0,15.0,0.6163758056548625,0.0,0.0,2.013944313797522,0.6685063940423224,3.2988265134947072
430,10.0,15.0,0.665115568609717,0.0,0.0,2.3280310041343486,2.021416560243048,5.014563132987113
431,11.0,15.0,0.5799067768536317,0.0,0.0,3.5324336493784214,2.78301655069201,6.895356976924063
432,12.0,15.0,0.0,0.0,0.0,3.9178199686630375,1.7419120511883823,5.65973201985142
433,13.0,15.0,0.0,0.0,0.0,11.692653432277243,0.17206331797091937,11.864716750248162
434,14.0,15.0,0.0,0.0,0.0,6.929167560090025,0.0,6.929167560090025
435,15.0,15.0,0.0,0.0,0.0,11.31680810769108,0.0,11.31680810769108
436,16.0,15.0,0.0,1.4431519273754168,0.0,0.3075755797630312,0.17286228295604142,1.9235897900944894
437,17.0,15.0,0.0,2.5321261371516055,0.0,0.0,0.6077782004053722,3.1399043375569775
438,18.0,15.0,0.0,0.0,0.0,0.0014873973407142165,1.6684520381018566,1.6699394354425707
439,19.0,15.0,0.0,0.0,0.0,0.2411661249186794,2.3023859278539054,2.5435520527725846
440,20.0,15.0,1.3777700330343075,0.0,0.0,0.0,1.3816035766842947,2.759373609718602
441,21.0,15.0,0.16429438348739242,0.0,0.0,0.0,1.4047796503718648,1.5690740338592573
442,22.0,15.0,0.0,0.0,0.0,0.0,1.6937807047734827,1.6937807047734827
443,23.0,15.0,0.600970881344115,0.0,0.0,0.0,1.3586663935212264,1.9596372748653414
444,24.0,15.0,1.7177735177906694,0.0,0.0,2.1774640535471037,0.9167562260419497,4.811993797379722
445,25.0,15.0,0.015569900155235981,0.0,0.0,0.14896256460614213,1.4840803216833844,1.6486127864447626
446,26.0,15.0,0.0,0.0,0.0,0.18151987188199953,0.538965431087271,0.7204853029692706
447,27.0,15.0,0.11745214727914483,0.0,0.0,0.0,3.0426221401758595,3.1600742874550045
448,28.0,15.0,0.0,0.0,0.0,0.17208554624007996,1.968974324299138,2.141059870539218
449,29.0,15.0,0.6309351139585098,0.0,0.0,0.0,0.6779320510206036,1.3088671649791133
450,30.0,15.0,0.0,0.0,0.0,0.0,1.2908973307626175,1.2908973307626175
451,1.0,16.0,0.4620234725719903,0.0,0.0,1.5322754844138768,1.7570041372075944,3.7513030941934615
452,2.0,16.0,0.7427107810882922,0.0,0.0,1.5383593359040204,0.9832989063122763,3.264369023304589
453,3.0,16.0,0.0,0.0,0.0,5.657958035963341,0.9533103469752863,6.6112683829386265
454,4.0,16.0,0.02912456285821496,0.0,0.0,0.9347989345972545,1.9645453637407233,2.9284688611961927
455,5.0,16.0,0.30475070449137687,0.0,0.0,3.064929749616549,1.8293930244343617,5.199073478542288
456,6.0,16.0,0.15527954005541553,0.0,0.0,2.2917214254986855,0.17124495569212075,2.618245921246222
457,7.0,16.0,1.8041206362172293,0.0,0.0,2.5924636924988462,3.4466958096040634,7.843280138320139
458,8.0,16.0,0.0,1.9105751829217625,0.0,9.302666318644826,2.1019956781644136,13.315237179731003
459,9.0,16.0,0.06333304196712068,1.1871661581819812,0.0,5.265742657591671,2.4443507441107566,8.96059260185153
460,10.0,16.0,0.5640151765026357,0.0,0.0,3.304978341158136,1.5913551084850204,5.460348626145793
461,11.0,16.0,2.06649462180351,0.0,0.0,1.9349754256693203,3.415053154547839,7.41652320202067
462,12.0,16.0,0.42136243119029404,0.0,0.0,8.690283053893468,2.038643236352877,11.15028872143664
463,13.0,16.0,0.0,0.0030283294096668176,0.0,18.948755109291255,0.024300301730223066,18.976083740431143
464,14.0,16.0,0.1861705108375668,2.103878499134796,0.0,8.543505023636778,0.6956672180818927,11.529221251691032
465,15.0,16.0,0.0,1.982107533927493,0.0,16.784096812675184,0.053957527505191866,18.820161874107868
466,16.0,16.0,0.0,4.06906968301066,0.0,20.48588855135846,0.7611135949711216,25.316071829340242
467,17.0,16.0,0.18454361013558285,3.0558330980400576,0.8504618158942652,9.410239953534479,1.8152023272183127,15.316280804822696
468,18.0,16.0,0.0,0.31280443519060974,0.9694066312032309,3.350846774111011,1.3356631624889062,5.968721002993758
469,19.0,16.0,0.0,0.0,0.9894015407746224,2.1148057360509633,0.7848931535811235,3.8891004304067094
470,20.0,16.0,0.164130558842251,0.0,1.0201831800608536,3.094484338214015,0.4044970927679816,4.683295169885101
471,21.0,16.0,0.0,0.0,0.9800589928930171,2.931038554201149,2.802568722124403,6.713666269218569
472,22.0,16.0,0.0,0.0,1.0196090022315505,3.3834286272827194,1.2394228411532076,5.642460470667478
473,23.0,16.0,0.0,0.0,0.08195788721527811,3.083440102688438,1.173198859044049,4.338596848947765
474,24.0,16.0,0.24403257808030973,0.0,0.0,0.22658688855391765,0.0,0.4706194666342274
475,25.0,16.0,0.15610098594208174,0.0,0.0,0.2639951649397507,2.6631216118791956,3.083217762761028
476,26.0,16.0,0.0,0.0,0.0,0.1094715105103752,1.4553733794736126,1.5648448899839877
477,27.0,16.0,0.0,0.0,0.0,0.0,1.4599458598275756,1.4599458598275756
478,28.0,16.0,0.0,0.0,0.0,0.0,0.7019282794192687,0.7019282794192687
479,29.0,16.0,0.4107220519460783,0.0,0.0,0.0,2.0763506480161062,2.4870726999621846
480,30.0,16.0,0.0,0.0,0.0,0.0,2.560660544179574,2.560660544179574
481,1.0,17.0,1.092317943125511,0.0,0.0,3.2165188611233653,1.4309714121794461,5.739808216428322
482,2.0,17.0,0.00764893981837852,0.0,0.0,1.2392203150271532,0.0,1.2468692548455318
483,3.0,17.0,0.3467451904419294,0.0,0.0,2.8919151130010174,0.3409352815661794,3.579595585009126
484,4.0,17.0,0.8385407976201791,0.0,0.0,0.4811045009041927,1.3876905940748951,2.707335892599267
485,5.0,17.0,0.0,0.0,0.0,1.8251824147000215,0.8928501657999206,2.7180325804999423
486,6.0,17.0,0.5169830639528756,0.0,0.0,0.9001642344752397,1.3672513193976523,2.784398617825768
487,7.0,17.0,0.9232470670213502,0.0,0.0,9.389028671168035,2.4166699889868366,12.728945727176221
488,8.0,17.0,0.9477361323829575,0.0,0.0,5.4525408041669845,0.44057745803589465,6.840854394585837
489,9.0,17.0,0.48857849791162766,3.1588721217545563,0.0,11.619829409464943,2.967804832001213,18.23508486113234
490,10.0,17.0,0.012462268305502854,1.3477140420973557,0.0,6.186275026968087,0.5806990739884731,8.127150411359418
491,11.0,17.0,0.6159260919640416,1.9520332111968384,0.0,11.01632467907051,1.410254411354956,14.994538393586344
492,12.0,17.0,0.0,2.0197748415372065,0.0,12.587559787247026,2.3250164354620204,16.93235106424625
493,13.0,17.0,0.03887223811392621,2.1084912327754384,0.0,13.779758992667901,1.6126338826916702,17.539756346248936
494,14.0,17.0,0.0,0.023372073965037484,0.0,22.090588572512893,1.981089771971869,24.0950504184498
495,15.0,17.0,0.0,0.0,0.0,26.295279829670253,3.9907643258772523,30.286044155547504
496,16.0,17.0,0.0,0.0,0.0,26.94226100041505,2.6857990208908897,29.62806002130594
497,17.0,17.0,0.0,0.0,0.0,25.260055271433778,1.5185178967174113,26.77857316815119
498,18.0,17.0,0.0,2.3839428602277954,0.0,9.481201017282183,0.0,11.86514387750998
499,19.0,17.0,0.0,0.7325368276737663,0.0,6.733045688612308,0.0,7.465582516286075
500,20.0,17.0,0.0,0.0,0.0,1.6519306857828688,1.0651343865253666,2.7170650723082357
501,21.0,17.0,0.22973643291176227,0.0,0.0,1.5952395641823125,1.0779736461208953,2.90294964321497
502,22.0,17.0,0.0,0.0,0.023102587622996936,1.7662079993074802,2.1785966330621704,3.9679072199926475
503,23.0,17.0,0.0,0.0,1.09793250183057,1.5612130559265247,0.49204931428900134,3.151194872046096
504,24.0,17.0,0.0,0.0,1.0333407033763333,0.0,1.0265402051670571,2.0598809085433905
505,25.0,17.0,0.0,0.0,1.042418928726771,0.0,0.18058314110524426,1.2230020698320154
506,26.0,17.0,0.0,0.0,0.0,0.0,0.4532129386374348,0.4532129386374348
507,27.0,17.0,0.0,0.0,0.0,0.0,1.7675912661427822,1.7675912661427822
508,28.0,17.0,0.4267393667903988,0.0,0.0,0.0,0.6316097736345568,1.0583491404249556
509,29.0,17.0,1.1853117879177435,0.0,0.0,0.0,2.0355090876816426,3.220820875599386
510,30.0,17.0,0.0,0.0,0.0,0.0,1.9238871562385724,1.9238871562385724
511,1.0,18.0,0.0,0.0,0.0,2.418914070972979,0.4426365351964867,2.861550606169466
512,2.0,18.0,0.5735613967023607,0.0,0.0,2.31872683725817,1.020274108082682,3.9125623420432127
513,3.0,18.0,0.7376220435996238,0.0,0.0,2.435850340326504,0.9564532049520357,4.129925588878163
514,4.0,18.0,0.12134782577919677,0.8367711201252529,0.0,5.827767821504713,0.4035187919137049,7.189405559322867
515,5.0,18.0,0.0,0.49683300650708734,0.0,2.9142029748502667,2.0948351211800067,5.505871102537361
516,6.0,18.0,1.3936137693073645,0.0,0.0,1.1743126448782204,1.042360140753971,3.610286554939556
517,7.0,18.0,0.15800626151896596,0.0,0.0,1.8591715463116905,0.0,2.0171778078306564
518,8.0,18.0,2.2557783428560794,0.0,0.0,0.36792607736700444,0.0,2.623704420223084
519,9.0,18.0,0.3686266723823776,0.0,0.0,7.515386637427646,1.8789751029901,9.762988412800125
520,10.0,18.0,0.0,4.561092378670048,0.0,5.784129907923214,0.9723961447504684,11.31761843134373
521,11.0,18.0,0.0,1.0339830946168376,0.0,0.8294356519343097,1.9384420739406738,3.801860820491821
522,12.0,18.0,0.0,0.9524553075893861,0.0,4.607140985901716,4.501136499971085,10.060732793462186
523,13.0,18.0,0.05443221630016502,0.9632049162962558,0.0,6.818082793185778,1.211181612936771,9.04690153871897
524,14.0,18.0,0.0,1.3953060891504696,0.0,15.358958340723936,1.1154315644623318,17.869695994336737
525,15.0,18.0,0.08156413269685495,1.8925384803021643,0.0,16.96950089577091,2.6202051170533283,21.563808625823256
526,16.0,18.0,0.0,1.6791728534643977,0.0,18.679218233557663,2.810475120567796,23.168866207589854
527,17.0,18.0,0.0,0.9558494361010387,0.0,16.753095774124166,0.13870440323498667,17.84764961346019
528,18.0,18.0,0.0,0.9480647490750459,0.0,10.364099048860849,0.47467966313755056,11.786843461073445
529,19.0,18.0,0.0,2.7962872216954064,0.0,6.615739307431102,0.9867391874780518,10.398765716604562
530,20.0,18.0,0.0,1.901947808749188,0.0,8.874097978025926,0.5330152679722451,11.30906105474736
531,21.0,18.0,0.0,2.0077486428702436,0.0,7.884135889918209,0.0,9.891884532788453
532,22.0,18.0,0.0,1.9469832842348236,0.0,4.202661235206552,0.0,6.149644519441376
533,23.0,18.0,1.3786007503996909,0.2598804959650992,0.0,1.0479810264608198,0.5919677325251225,3.2784300053507325
534,24.0,18.0,0.37681181850277184,0.0,0.0,0.8327493416902627,1.0261932814859083,2.2357544416789428
535,25.0,18.0,0.0,0.0,0.019800056914978523,0.0,1.0353019210275316,1.0551019779425101
536,26.0,18.0,0.0,0.0,1.0989927305368878,1.3579243607538678,1.9347149178546785,4.391632009145434
537,27.0,18.0,0.0,0.0,1.028591339314395,1.3551407556952773,0.0,2.3837320950096723
538,28.0,18.0,0.38046656889165625,0.0,0.7910431812289147,0.03234419491575009,0.0,1.203853945036321
539,29.0,18.0,0.761495190985882,0.38659095416500217,0.0,0.44064631363544327,0.0,1.5887324587863274
540,30.0,18.0,0.0,0.9525071788926391,0.0,0.20832677907542413,1.0296790808324754,2.190513038800539
541,1.0,19.0,0.26903037314456296,0.0,0.0,0.6395166768660158,3.165356250089637,4.073903300100215
542,2.0,19.0,0.18928352106979773,0.0,0.0,4.009800526849041,1.2894468967725772,5.488530944691416
543,3.0,19.0,0.0,0.0,0.0,2.4833048208615596,1.2887335704656393,3.772038391327199
544,4.0,19.0,1.3630953468009297,1.4539857327675423,0.0,2.5544563414291304,0.10784329751368142,5.479380718511283
545,5.0,19.0,0.34901017528518746,0.5205780748849627,0.0,0.4426872673231919,1.46862444813836,2.780899965631702
546,6.0,19.0,0.33558669198222785,0.9447781256514488,0.0,2.375359185786239,0.1368352831339146,3.79255928655383
547,7.0,19.0,1.338124364348451,0.9448685835676263,0.0,1.1476163867179112,1.5985828672126694,5.029192201846657
548,8.0,19.0,2.734180436521442,0.9448555751363232,0.0,1.518665988992537,1.0163281081152575,6.214030108765559
549,9.0,19.0,0.0,0.9448136201155781,0.0,1.0024027506050932,1.1634120844142801,3.1106284551349512
550,10.0,19.0,0.0,2.809020722832111,0.0,0.46074016767930887,1.425269327829828,4.695030218341248
551,11.0,19.0,0.3300701978222951,0.0,0.0,2.9861687551168172,3.1510734807029155,6.467312433642027
552,12.0,19.0,0.0,0.0,0.0,7.353207439957638,5.0077563253409165,12.360963765298553
553,13.0,19.0,0.0,0.0,0.0,10.785503735333092,2.978464514920791,13.763968250253884
554,14.0,19.0,0.8808705248333631,0.0,0.0,10.562852089873157,0.23892466115312957,11.68264727585965
555,15.0,19.0,0.39065589840221104,0.0,0.2682965384671307,10.466265305668827,1.1142299026975615,12.239447645235728
556,16.0,19.0,0.1385872084514285,1.2442310538308778,0.1636777544619568,10.91726732374495,3.1035669939360533,15.567330334425268
557,17.0,19.0,1.354167631670364,0.0,0.0,11.256491357404045,1.6946051513354834,14.305264140409893
558,18.0,19.0,0.20150501240690438,0.0,0.0,4.524758540169889,2.6031277875142367,7.329391340091029
559,19.0,19.0,0.0,0.0,0.0,5.882965583759293,1.7905170971317586,7.673482680891052
560,20.0,19.0,0.0,0.0,0.0,4.779707109726783,2.6878826957658166,7.4675898054926
561,21.0,19.0,0.0,0.0,0.0,10.303558616796987,2.1689960892604634,12.472554706057451
562,22.0,19.0,0.0,0.0,0.0,7.075584069984818,0.0,7.075584069984818
563,23.0,19.0,0.0,1.838447046925568,0.0,7.781422714031698,0.0,9.619869760957267
564,24.0,19.0,0.0,2.0438342926022868,0.0,8.194860386040293,0.0,10.238694678642581
565,25.0,19.0,0.0,1.9715830703607804,0.0,5.503183039407166,0.0,7.4747661097679465
566,26.0,19.0,0.0,0.4697787538569631,0.0,1.4294693723039804,0.13222561213662876,2.0314737382975725
