Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
305,5.0,11.0,0.0,1.8610857381108263,0.0,1.8618069156283874,0.0,3.7228926537392137
306,6.0,11.0,1.2372901345614482,0.9292669288414204,0.0,4.604252434861785,0.0,6.7708094982646525
307,7.0,11.0,0.9761151361145384,0.0,0.0,1.8275292381905253,0.0,2.8036443743050636
308,8.0,11.0,0.0,0.0,0.0,1.2948069929940351,0.0,1.2948069929940351
309,9.0,11.0,0.0,0.0,0.0,1.0513518471276293,0.0,1.0513518471276293
310,10.0,11.0,0.0,0.0,0.0,0.21267894348394073,0.0,0.21267894348394073
311,11.0,11.0,0.0,1.4068359959296326,0.0,0.29478785807642754,0.0,1.7016238540060602
312,12.0,11.0,0.0,0.0,0.0,0.6046143868910684,0.0,0.6046143868910684
313,13.0,11.0,0.0,0.0,0.0,1.2900008154510272,0.0,1.2900008154510272
314,14.0,11.0,0.21157783170151007,0.0,0.0,1.625608417059045,0.0,1.837186248760555
315,15.0,11.0,1.0085067782361647,0.0,0.0,0.03709180585156683,0.8182324168519334,1.863831000939665
316,16.0,11.0,0.3237187361454138,0.0,0.0,0.2932895221333645,0.37369219165649925,0.9907004499352776
317,17.0,11.0,0.0,0.0,0.0,0.343863386665688,0.0,0.343863386665688
318,18.0,11.0,3.220797641983283,0.0,0.0,0.0,0.0,3.220797641983283
319,19.0,11.0,2.686189854231278,1.1823631994008004,0.0,0.0,0.0,3.8685530536320782
320,20.0,11.0,1.2604981534460533,0.0,0.0,0.0,0.0,1.2604981534460533
321,21.0,11.0,0.9443493634526395,0.0,0.0,0.0,0.0,0.9443493634526395
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.46432134719601337,0.0,0.46432134719601337
326,26.0,11.0,0.0,0.0,0.0,1.2055929543221493,1.4732545447614693,2.6788474990836186
327,27.0,11.0,0.7196243288483626,0.0,0.0,0.0,0.0,0.7196243288483626
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.7427873341610467,0.0,0.0,1.2686842501263453,0.0,2.011471584287392
331,1.0,12.0,1.7219882804156246,0.9929411958307647,0.0,0.7320477523146239,0.0,3.446977228561013
332,2.0,12.0,1.1839484675101744,0.2708701175980016,0.0,0.7130844635359419,0.0,2.167903048644118
333,3.0,12.0,1.1219144257406362,0.0,0.0,1.1750093823872985,0.0,2.296923808127935
334,4.0,12.0,0.43554571312851126,0.0,0.0,3.868554082105809,0.0,4.30409979523432
335,5.0,12.0,0.0,0.0,0.0,0.7564367624417666,0.0,0.7564367624417666
336,6.0,12.0,0.9591920109828459,2.0246089219258625,0.0,1.6424666360657638,0.0,4.626267568974472
337,7.0,12.0,2.1128590806606757,1.2942774750412753,0.0,3.191348704870177,0.0,6.5984852605721285
338,8.0,12.0,0.2876745893809063,0.0,0.0,6.691774614492486,0.0,6.979449203873392
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,1.2048561081698674,0.0,1.2048561081698674
341,11.0,12.0,0.0,0.3230187808290826,0.0,0.023979705488742547,0.0,0.34699848631782515
342,12.0,12.0,0.0,1.1745972842741152,0.0,0.83698198765018,0.0,2.0115792719242953
343,13.0,12.0,0.0,0.0,0.0,0.18947146980706697,0.0,0.18947146980706697
344,14.0,12.0,0.13282842065447334,0.0,0.0,6.738493905902706,0.0,6.871322326557179
345,15.0,12.0,0.5067270807441951,0.0,0.0,0.0,0.0,0.5067270807441951
346,16.0,12.0,0.13896834204322778,0.0,0.0,7.41308788578469,1.0008254033337436,8.552881631161661
347,17.0,12.0,0.2297502004368547,0.0,0.0,0.8727919243338889,0.0,1.1025421247707436
348,18.0,12.0,2.7390464894911615,0.3898953672363879,0.0,0.0,0.0,3.1289418567275495
349,19.0,12.0,0.12505895725215285,0.8097275840234901,0.0,0.0,0.0,0.934786541275643
350,20.0,12.0,2.3333366423160844,0.0,0.0,0.0,0.0,2.3333366423160844
351,21.0,12.0,1.6048449940716956,0.0,0.0,0.0,0.0,1.6048449940716956
352,22.0,12.0,0.34114092527420253,0.0,0.0,0.0,0.0,0.34114092527420253
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.7274762893037608,0.0,0.0,0.6515041484000904,0.0,1.3789804377038513
355,25.0,12.0,0.0,0.0,0.0,1.0218791825782005,1.0030745572206534,2.024953739798854
356,26.0,12.0,0.0,0.0,0.0,0.0,2.123481438024587,2.123481438024587
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.7040970771263975,0.0,0.0,0.016164557367735467,0.0,0.7202616344941329
361,1.0,13.0,0.32244697418348833,1.21828103318433,0.0,10.533833558344867,0.0,12.074561565712685
362,2.0,13.0,2.248715969227401,0.0,0.0,5.634593645235221,1.054640597908059,8.93795021237068
363,3.0,13.0,0.4882530179814975,0.0,0.0,0.0,0.0,0.4882530179814975
364,4.0,13.0,0.9409595708587193,0.0,0.0,3.881834540237007,0.0,4.822794111095726
365,5.0,13.0,0.08393803799001669,0.0,0.0,3.962084460940527,0.0,4.046022498930544
366,6.0,13.0,0.8204348756114896,0.0,0.0,5.832782467999762,0.0,6.653217343611252
367,7.0,13.0,0.0,1.5151845882166994,0.0,11.782993566831706,0.0,13.298178155048406
368,8.0,13.0,0.0,1.8898473578909785,0.0,5.07819204072625,0.0,6.968039398617229
369,9.0,13.0,0.0,0.0,0.0,3.811071531512123,0.0,3.811071531512123
370,10.0,13.0,0.0,0.0,0.0,1.2471494353780497,0.0,1.2471494353780497
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.43924035677920475,0.0,0.0,0.0,0.43924035677920475
373,13.0,13.0,0.0,1.2843377540616636,0.0,0.0,0.0,1.2843377540616636
374,14.0,13.0,0.3229251323360193,0.30430113125641606,0.0,1.95029197819717,0.0,2.577518241789605
375,15.0,13.0,0.13119348098597958,0.0,0.0,0.0,0.0,0.13119348098597958
376,16.0,13.0,0.39505051301658145,0.0,0.0,2.312305670811526,0.0,2.7073561838281077
377,17.0,13.0,3.1872109064408365,0.0,0.0,0.31062957801250857,0.0,3.497840484453345
378,18.0,13.0,0.8685981243275284,1.3003665472800652,0.0,1.292687328865898,0.0,3.4616520004734914
379,19.0,13.0,0.24798446901887164,0.0,0.0,0.5560164599993562,0.19951834315578673,1.0035192721740145
380,20.0,13.0,1.337022876291187,0.0,0.0,0.3911381658622637,0.0,1.7281610421534508
381,21.0,13.0,2.8240916635910924,0.0,0.0,0.0,0.0,2.8240916635910924
382,22.0,13.0,2.190371548460066,0.0,0.0,0.0,0.0,2.190371548460066
383,23.0,13.0,1.8166381579806221,0.0,0.0,1.5132856214916997,0.0,3.3299237794723218
384,24.0,13.0,2.1327439875621303,0.0,0.0,0.9736119889443757,0.0,3.106355976506506
385,25.0,13.0,1.141259156638853,0.0,0.0,0.28607276489326783,1.723119144656915,3.150451066189036
386,26.0,13.0,1.0790672708262226,0.0,0.0,0.36508577106895124,2.2380958774946103,3.6822489193897843
387,27.0,13.0,0.133031730304848,0.0,0.0,0.0,0.0,0.133031730304848
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.31902615704945514,0.0,0.0,0.941310223921055,1.2513026207922053,2.5116390017627155
392,2.0,14.0,1.823811804500322,0.0,0.0,0.7498359568465252,0.0,2.573647761346847
393,3.0,14.0,0.0,0.0,0.0,3.437894008802504,0.32185870839738195,3.759752717199886
394,4.0,14.0,0.9276359028388513,0.0,0.0,7.663933393146152,0.0,8.591569295985003
395,5.0,14.0,0.28294060125239595,0.0,0.0,2.1261277500665896,0.0,2.4090683513189854
396,6.0,14.0,0.0,0.0,0.0,4.6683067244972785,0.31351984634411373,4.981826570841392
397,7.0,14.0,0.27474537421708045,0.0,0.0,1.9535519819354654,0.7369697740704247,2.965267130222971
398,8.0,14.0,0.6944757776650827,2.836618180383085,0.0,4.088457884962099,0.7287360702309629,8.34828791324123
399,9.0,14.0,0.0,0.9902660172709699,0.0,7.636871901827382,0.0,8.627137919098352
400,10.0,14.0,0.9079512487017185,0.0,0.0,0.21573001394986693,0.0,1.1236812626515855
401,11.0,14.0,0.0,0.0,0.0,3.434949286241567,0.0,3.434949286241567
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.2686354437115334,0.0,0.8071056795098415,0.0,1.075741123221375
404,14.0,14.0,0.0,1.271851244720838,0.0,9.577443310699937,0.0,10.849294555420776
405,15.0,14.0,0.6425014614564681,0.0,0.0,5.420940869399507,0.0,6.063442330855975
406,16.0,14.0,0.2716881628806067,0.0,0.0,5.708864177123182,0.0,5.980552340003789
407,17.0,14.0,0.08800306285517569,0.0,0.0,7.7117500420668,0.0,7.799753104921976
408,18.0,14.0,0.162052295745331,1.3077584967105682,0.0,7.314384449637414,0.9191120406339193,9.703307282727232
409,19.0,14.0,0.0,0.0,0.0,4.086914003087798,0.9455556757458102,5.032469678833608
410,20.0,14.0,1.0589213748955806,0.0,0.0,5.539270317407565,0.0,6.598191692303146
411,21.0,14.0,1.2332835327030174,0.0,0.0,0.0,0.0,1.2332835327030174
412,22.0,14.0,1.1110022999882534,0.0,0.0,0.8111383542671171,0.0,1.9221406542553705
413,23.0,14.0,2.875094242797088,0.0,0.0,2.9403370414564263,0.0,5.815431284253514
414,24.0,14.0,2.436232639159034,0.0,0.0,0.0,0.0,2.436232639159034
415,25.0,14.0,2.2720971281358278,0.0,0.0,0.0,1.1768685323065273,3.4489656604423553
416,26.0,14.0,1.193667635830921,0.0,0.0,0.0,0.0,1.193667635830921
417,27.0,14.0,0.516853817662418,0.0,0.0,0.0,0.0,0.516853817662418
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.1942289135926603,0.1942289135926603
422,2.0,15.0,0.6018392556572678,0.0,0.0,7.563747823050876,1.3883623266697256,9.553949405377868
423,3.0,15.0,1.242487795879757,0.0,0.0,2.8701355965526325,0.5516503167888668,4.6642737092212565
424,4.0,15.0,1.3549654219413498,0.0,0.0,6.296691717772377,0.0,7.651657139713727
425,5.0,15.0,1.5408422336559704,0.0,0.0,1.7968330728827118,0.0,3.3376753065386824
426,6.0,15.0,0.504811970358053,0.0,0.0,5.714123064155017,1.1422713201954329,7.361206354708503
427,7.0,15.0,1.5941487458569958,0.0,0.0,0.9503494194718818,0.0,2.5444981653288776
428,8.0,15.0,0.0,2.2166223809527175,0.0,9.140672968381145,0.0,11.357295349333862
429,9.0,15.0,0.0,0.3870402375333463,0.0,1.7002775365710414,0.0,2.087317774104388
430,10.0,15.0,0.3061623811703605,1.2184514378291895,0.2662399334521045,3.880889182024328,0.0,5.671742934475983
431,11.0,15.0,0.0,1.0857273974563046,1.3730086489465159,7.715726447707252,0.0,10.174462494110074
432,12.0,15.0,0.4435339546603174,0.0,1.1978892515279902,0.04245442174189234,0.0,1.6838776279302
433,13.0,15.0,0.3058757290640194,0.0,0.6190985156292734,6.007151047365782,0.06738521668911596,6.999510508748191
434,14.0,15.0,0.387920810981041,0.4811976439046137,0.0,11.452860359879317,0.10534002024348026,12.427318835008451
435,15.0,15.0,0.0,1.1601405590497533,0.0,11.475995404860075,0.0,12.63613596390983
436,16.0,15.0,0.2526035397760488,0.0,0.0,19.027569393349676,0.0,19.280172933125726
437,17.0,15.0,0.0,0.830108957737569,0.0,5.2841040358870375,0.0,6.114212993624607
438,18.0,15.0,0.0,0.48433007721234084,0.0,12.012846938497672,0.0,12.497177015710013
439,19.0,15.0,0.0,0.0,0.0,8.098444353535927,0.0,8.098444353535927
440,20.0,15.0,0.4713256333950697,0.0,0.0,7.818149385451443,0.0,8.289475018846513
441,21.0,15.0,0.0,0.0,0.0,1.48680279026359,0.0,1.48680279026359
442,22.0,15.0,0.6834613385790236,0.0,0.0,2.147366667051279,0.0,2.830828005630303
443,23.0,15.0,1.2776775532835023,0.0,0.0,0.0,0.0,1.2776775532835023
444,24.0,15.0,2.4668254833447394,0.0,0.0,0.0,0.7618534279803711,3.2286789113251104
445,25.0,15.0,1.598295474698213,0.0,0.0,0.0,0.748534553827357,2.34683002852557
446,26.0,15.0,0.8935234995263328,0.0,0.0,0.0,0.0,0.8935234995263328
447,27.0,15.0,3.64081258067223,0.0,0.0,0.0,0.0,3.64081258067223
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.47731583560850244,0.47731583560850244
452,2.0,16.0,1.1000951600355604,0.0,0.0,0.9777120806968644,0.0,2.077807240732425
453,3.0,16.0,1.7201640298392864,0.0,0.0,0.0,0.0,1.7201640298392864
454,4.0,16.0,1.2069915412354346,0.0,0.0,1.115062239241502,0.0,2.322053780476937
455,5.0,16.0,1.8294443460592764,0.0,0.0,0.36394161718789675,0.0,2.1933859632471733
456,6.0,16.0,1.8302887462196078,0.0,0.0,3.7437173252403286,1.314225058581212,6.888231130041149
457,7.0,16.0,0.15129210339700455,0.0,0.0,6.4926618904959295,0.09031769802647681,6.73427169191941
458,8.0,16.0,0.0,2.2288398730938255,0.0,7.189011224423939,0.9849791926008215,10.402830290118587
459,9.0,16.0,0.0,0.0,0.0,1.0017066632915461,1.082000323375759,2.083706986667305
460,10.0,16.0,0.0,0.0,0.0,0.7802499567428091,1.1164268645674646,1.8966768213102738
461,11.0,16.0,0.3722510768435372,0.09324981406309049,0.0,7.826792909270613,1.2021378964885256,9.494431696665767
462,12.0,16.0,0.31020525672298865,1.1368631985482782,0.0,10.734469051391267,0.7036511715815209,12.885188678244056
463,13.0,16.0,0.12018952546169188,2.222005549322789,0.5623454989958802,23.77425027533494,0.0,26.678790849115302
464,14.0,16.0,0.167337812202375,2.9125765881343915,1.4575613561614509,17.6394602344735,0.0,22.17693599097172
465,15.0,16.0,0.0,2.1689413216514732,1.1097522622033824,18.18932142368766,0.0,21.468015007542515
466,16.0,16.0,0.0,3.2144944976516174,0.8161995621076772,26.14825671511641,0.0,30.178950774875705
467,17.0,16.0,0.0,0.9657273805358886,0.10515518096416676,29.541877027225308,0.10901136933244417,30.721770958057807
468,18.0,16.0,0.0,0.0,0.0,14.291921797887428,0.0,14.291921797887428
469,19.0,16.0,0.0,0.0,0.0,5.7793120185487314,0.0,5.7793120185487314
470,20.0,16.0,1.8843368472150415,0.0,0.0,0.41228820648371706,0.0,2.2966250536987585
471,21.0,16.0,1.9934111359187947,0.0,0.0,0.0,0.0,1.9934111359187947
472,22.0,16.0,3.928004107938901,0.0,0.0,0.0,0.624807464716019,4.55281157265492
473,23.0,16.0,2.5738736725106897,0.0,0.0,0.0,1.1907533105239239,3.7646269830346135
474,24.0,16.0,0.8706590709155342,0.0,0.0,0.0,0.7838962719063083,1.6545553428218425
475,25.0,16.0,1.5709572927420856,0.0,0.0,0.0,0.0,1.5709572927420856
476,26.0,16.0,1.8951113290607524,0.0,0.0,0.0,0.0,1.8951113290607524
477,27.0,16.0,3.5199100317051766,0.0,0.0,0.0,0.0,3.5199100317051766
478,28.0,16.0,3.890455503105867,0.0,0.0,0.0,0.0,3.890455503105867
479,29.0,16.0,2.484086647995458,0.0,0.0,0.0,0.0,2.484086647995458
480,30.0,16.0,0.6487486650296718,0.0,0.0,0.0,0.0,0.6487486650296718
481,1.0,17.0,0.0,0.0,0.0,0.0,1.2326947585542372,1.2326947585542372
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.20619977538557085,0.0,0.0,0.0,0.0,0.20619977538557085
484,4.0,17.0,1.950848249147571,0.0,0.0,1.1230740018859247,0.0,3.073922251033496
485,5.0,17.0,0.6964825552213831,0.0,0.0,1.381716110852695,0.0,2.078198666074078
486,6.0,17.0,1.5524922795320277,0.0,0.0,1.5154860287276568,0.7176824654087716,3.785660773668456
487,7.0,17.0,0.1783140438935881,0.0,0.0,2.525105682221969,1.9430120146484609,4.646431740764018
488,8.0,17.0,1.055622690357689,1.1798451491604256,0.0,3.908973128831245,2.1727997743008483,8.317240742650208
489,9.0,17.0,0.0,2.4961769763506934,0.0,1.799755264456824,0.0,4.295932240807518
490,10.0,17.0,0.0,0.08982708676389246,0.0,3.147570911607655,0.0,3.2373979983715477
491,11.0,17.0,0.32076286456146685,0.0,0.0,3.1424259622764916,0.0,3.4631888268379587
492,12.0,17.0,0.5088498454875588,0.0,0.0,10.302969147727337,0.0,10.811818993214896
493,13.0,17.0,0.0,0.0,0.0,13.72871795298555,0.0,13.72871795298555
494,14.0,17.0,0.0,1.4365378857784947,0.5327829984384331,18.239647989597177,0.8391296533269706,21.048098527141075
495,15.0,17.0,0.0,0.6119673188295074,2.027312827026619,22.016146103567316,0.4316115608544437,25.087037810277884
496,16.0,17.0,0.0,0.6355997343674633,0.10364746262572244,31.347741242516328,0.6823721368640497,32.769360576373565
497,17.0,17.0,0.0,3.904369919015964,1.0855956241245943,26.900678141222752,0.0,31.890643684363308
498,18.0,17.0,0.4166023350906749,0.4117226012356074,0.0,14.481656631182458,0.0,15.309981567508741
499,19.0,17.0,0.0,0.0,0.0,0.36541175409731563,0.0,0.36541175409731563
500,20.0,17.0,0.8012639098918232,0.0,0.0,5.0386364708125715,0.0,5.839900380704394
501,21.0,17.0,1.684547727123305,0.0,0.0,0.27433309673803175,0.0,1.9588808238613367
502,22.0,17.0,2.6266741567711365,0.0,0.0,0.0,1.2337485637058374,3.860422720476974
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,1.5885173562778587,0.0,0.0,0.0,0.0,1.5885173562778587
505,25.0,17.0,1.6228231423650563,0.0,0.0,0.0,0.0,1.6228231423650563
506,26.0,17.0,3.1498431018015043,0.0,0.0,0.0,0.0,3.1498431018015043
507,27.0,17.0,2.567379603814268,0.0,0.0,0.0,0.0,2.567379603814268
508,28.0,17.0,2.227488338762261,0.0,0.0,0.0,0.0,2.227488338762261
509,29.0,17.0,4.400213098946193,0.0,0.0,0.0,0.0,4.400213098946193
510,30.0,17.0,2.737765597163777,0.0,0.0,0.0,0.0,2.737765597163777
511,1.0,18.0,0.0,0.0,0.0,0.10525490139291721,1.2477692723426312,1.3530241737355484
512,2.0,18.0,0.0,0.0,0.0,0.18906715629197582,0.0,0.18906715629197582
513,3.0,18.0,0.5477220609828178,0.0,0.0,0.0,0.0,0.5477220609828178
514,4.0,18.0,0.6873677493709686,0.0,0.0,3.306571172305388,0.0,3.9939389216763566
515,5.0,18.0,1.046891231693467,0.0,0.0,1.243049041953223,1.0239179773159623,3.313858250962652
516,6.0,18.0,0.9569942459910358,0.0,0.0,0.0,0.7045290649424388,1.6615233109334746
517,7.0,18.0,0.216236301926874,0.0,0.0,0.6836544386563898,0.0,0.8998907405832638
518,8.0,18.0,0.8655037197369372,0.0,0.0,6.934185647360671,1.1386120502984876,8.938301417396096
519,9.0,18.0,1.5765151929777557,0.0,0.0,1.1197207232523048,0.0,2.6962359162300604
520,10.0,18.0,0.0,2.4176288177295615,0.0,3.5566455556209267,0.0,5.974274373350488
521,11.0,18.0,1.0976273528970952,1.8850948025203866,0.0,2.153818487966285,0.0,5.136540643383768
522,12.0,18.0,0.720585950807414,0.0,0.0,3.8030163510879396,0.0,4.5236023018953535
523,13.0,18.0,0.0,1.0684405481127106,0.0,13.070626907455,0.0,14.139067455567712
524,14.0,18.0,0.0,2.2053941227811187,0.0,21.640777805619603,0.5819759511146296,24.42814787951535
525,15.0,18.0,0.0,1.4456766281694513,1.1685010698531175,26.79249450664581,0.0748599922873819,29.48153219695576
526,16.0,18.0,0.0,1.1797834463572638,0.09727844423929999,26.86128904687453,1.7693920276781645,29.907742965149257
527,17.0,18.0,0.0,1.0695437090781963,0.0,19.1425688966526,1.1057489384679207,21.31786154419872
528,18.0,18.0,0.0,2.2073066371590886,0.0,9.67954742153299,0.4017849857618227,12.288639044453902
529,19.0,18.0,0.0,0.517678955605678,0.0,9.371301515677937,0.0,9.888980471283615
530,20.0,18.0,0.0,0.0,0.0,5.664391424706382,0.0,5.664391424706382
531,21.0,18.0,0.0,0.0,0.0,1.0360985547520354,0.0,1.0360985547520354
532,22.0,18.0,1.1015324345105244,0.0,0.0,0.9012767405167699,1.1088740426433843,3.111683217670678
533,23.0,18.0,0.18856127783910087,0.0,0.0,10.845631658329118,0.0,11.03419293616822
534,24.0,18.0,1.2689477764828552,0.0,0.0,1.857138636339268,0.0,3.126086412822123
535,25.0,18.0,2.385727414474352,0.0,0.0,0.0,0.0,2.385727414474352
536,26.0,18.0,3.245303010372335,0.0,0.0,0.0,0.0,3.245303010372335
537,27.0,18.0,1.7548630485810042,0.0,0.0,0.0,0.0,1.7548630485810042
538,28.0,18.0,1.6272856314431885,0.0,0.0,0.0,0.0,1.6272856314431885
539,29.0,18.0,3.4441155294753285,0.0,0.0,0.0,0.0,3.4441155294753285
540,30.0,18.0,1.215771647262546,0.0,0.0,0.3739145050383468,0.0,1.5896861523008927
541,1.0,19.0,0.0,0.0,0.0,0.0,1.1638018521311344,1.1638018521311344
542,2.0,19.0,0.0,0.0,0.0,0.017921629209728035,0.590455214520244,0.608376843729972
543,3.0,19.0,0.0,0.0,0.0,1.6350990562458856,1.1335944404194909,2.7686934966653762
544,4.0,19.0,0.20993419050804812,0.0,0.0,6.663581063150375,1.2436395955739368,8.11715484923236
545,5.0,19.0,1.1225607377415598,0.0,0.0,0.0,0.4469846988625901,1.56954543660415
546,6.0,19.0,1.1797959293712676,0.0,0.0,0.0,0.0,1.1797959293712676
547,7.0,19.0,0.042032230533294086,0.0,0.0,1.209407785287393,0.0,1.251440015820687
548,8.0,19.0,0.0,0.0,0.0,9.161962296131755,2.571478179570153,11.733440475701908
549,9.0,19.0,1.371925852562089,0.0,0.0,0.0,0.0,1.371925852562089
550,10.0,19.0,0.0,0.0,0.0,1.0974680410753923,0.0,1.0974680410753923
551,11.0,19.0,0.0,0.6512523807935408,0.0,0.4855021320230391,0.0,1.13675451281658
552,12.0,19.0,0.7926037541203843,5.127059879745726,0.0,3.305513019495772,0.0,9.225176653361881
553,13.0,19.0,0.8534767075333392,2.0860180818554133,0.0,14.894334290360987,0.0,17.83382907974974
554,14.0,19.0,0.0,1.4867329268126603,0.0,15.938570772570497,0.0,17.425303699383157
555,15.0,19.0,0.0,0.3582397964904802,0.0,17.44704926684762,0.28178559335059084,18.087074656688692
556,16.0,19.0,0.0,2.345255176473716,0.0,20.509189863475736,2.1777573426211503,25.032202382570603
557,17.0,19.0,0.0,4.906705924327908,0.0,6.8662943324864525,0.21575463741005302,11.988754894224412
558,18.0,19.0,0.06553316099855015,2.136711339427819,0.0,3.2159369733522145,0.0,5.418181473778583
559,19.0,19.0,0.1813017187374093,3.074568724939878,0.0,5.758041346269151,0.0,9.013911789946437
560,20.0,19.0,0.4710216477849932,1.5084792416384134,0.0,6.2929582293691455,0.0,8.272459118792552
561,21.0,19.0,0.0,0.0,0.0,0.056219023192238114,0.0,0.056219023192238114
562,22.0,19.0,0.8616794043847988,0.0,0.0,4.226607660620678,0.0,5.088287065005477
563,23.0,19.0,0.0,0.0,0.0,11.150969523365887,0.0,11.150969523365887
564,24.0,19.0,1.039648907697119,0.0,0.0,1.028187774688833,0.0,2.067836682385952
565,25.0,19.0,3.6847981628048894,0.0,0.0,1.8222764180428515,0.0,5.507074580847741
566,26.0,19.0,1.3981463566296322,0.0,0.0,3.216889228701041,0.0,4.6150355853306735
567,27.0,19.0,1.2506745887108126,0.0,0.0,0.0,0.0,1.2506745887108126
568,28.0,19.0,1.357257139959313,0.0,0.0,0.0,0.0,1.357257139959313
569,29.0,19.0,0.08106079646533576,0.0,0.0,1.3330384266232156,0.0,1.4140992230885514
570,30.0,19.0,0.0,0.0,0.0,1.7199811979812625,0.0,1.7199811979812625
571,1.0,20.0,0.0,0.0,0.0,0.0,1.3267575751692642,1.3267575751692642
572,2.0,20.0,0.0,0.0,0.0,1.2241788120296366,0.6118390146636336,1.8360178266932703
573,3.0,20.0,0.0,0.0,0.0,1.0074897626359278,0.0,1.0074897626359278
574,4.0,20.0,0.0,0.0,0.0,2.0747118193686864,0.0,2.0747118193686864
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,1.175139930576257,0.0,0.0,0.0,0.0,1.175139930576257
577,7.0,20.0,0.6505365068262041,0.0,0.0,0.0,0.0,0.6505365068262041
578,8.0,20.0,1.5234236262031606,0.0,0.0,3.2860365294276135,0.046095142425705206,4.855555298056479
579,9.0,20.0,1.3039822549403453,1.0713574730767945,0.0,1.0465842442343294,1.0303297895092802,4.452253761760749
580,10.0,20.0,0.0,1.2998559576507986,0.0,0.3526358854999313,0.0,1.65249184315073
581,11.0,20.0,0.0,1.0898127277618457,0.0,3.2721999909932187,0.7329373487817827,5.094950067536847
582,12.0,20.0,0.45717653753781984,0.7983255853166803,0.0,4.065413316115055,0.42650319648497254,5.747418635454529
583,13.0,20.0,0.896986506838729,2.284495638284902,0.0,2.6671072496587205,0.0,5.848589394782351
584,14.0,20.0,1.9083591919124885,2.2647647987436295,0.0,4.218963359126634,0.0,8.392087349782752
585,15.0,20.0,1.6811337928230656,1.880622394514592,0.0,2.25228102851242,0.0,5.814037215850077
586,16.0,20.0,0.310204445373768,0.0,0.0,0.31361678736644955,0.0,0.6238212327402175
587,17.0,20.0,0.9306510060034807,1.1153203895391328,0.0,7.38781482206695,0.217484119942221,9.651270337551784
588,18.0,20.0,2.5870776511441016,0.0,0.0,3.1518289301714906,0.28375225388691966,6.022658835202511
589,19.0,20.0,0.0,0.0,0.0,0.41404326621618504,0.0,0.41404326621618504
590,20.0,20.0,0.15477413716074453,1.284614913487429,0.0,0.24968057110596353,0.0,1.689069621754137
591,21.0,20.0,1.2740603330698161,2.4456535020061687,0.0,0.47951931509321,0.0,4.199233150169195
592,22.0,20.0,1.7419456746765816,2.7531736704847356,0.0,1.3368599427681762,0.0,5.831979287929493
593,23.0,20.0,0.04867777901747457,2.190235688476746,0.0,1.683501459429226,0.0,3.9224149269234467
594,24.0,20.0,0.0,0.07902672419492943,0.0,0.0,0.0,0.07902672419492943
595,25.0,20.0,0.37965047491211384,0.0,0.0,0.6986468605101037,0.0,1.0782973354222176
596,26.0,20.0,0.0,0.0,0.0,6.2063938529544584,0.0,6.2063938529544584
597,27.0,20.0,0.10983428839072006,0.0,0.0,7.281622988786007,0.0,7.391457277176728
598,28.0,20.0,1.3076896078591633,0.0,0.0,7.368865797214881,0.0,8.676555405074044
599,29.0,20.0,2.005120748152793,0.0,0.0,0.05149282059083041,0.0,2.0566135687436233
600,30.0,20.0,0.39763244962013555,0.0,0.0,2.7132211454576125,0.0,3.110853595077748
601,1.0,21.0,0.0,0.0,0.0,0.24231396366657823,0.0,0.24231396366657823
602,2.0,21.0,0.0,0.0,0.0,1.5355552780572805,0.0,1.5355552780572805
