Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
283,13.0,10.0,0.3856632487727519,0.0,0.0,4.915452797030515,0.12805412624213386,5.4291701720454
284,14.0,10.0,0.199390818824388,0.0,0.0,5.983337245409328,1.7611077918446578,7.9438358560783735
285,15.0,10.0,0.24657785692329764,0.0,0.0,3.442720896289049,1.0904455755708753,4.779744328783223
286,16.0,10.0,0.0,0.0,0.0,2.5535771775255296,2.2823552443555375,4.835932421881067
287,17.0,10.0,0.0,0.0,0.0,0.9041737076092062,1.1487315899909751,2.0529052976001814
288,18.0,10.0,0.0,0.0,0.0,3.588770719118516,1.5451928398364667,5.133963558954983
289,19.0,10.0,0.33828482652327313,0.0,0.0,5.799637605360591,0.46951355880491735,6.6074359906887805
290,20.0,10.0,0.2508973072665173,0.0,0.0,8.101983625209488,0.0,8.352880932476006
291,21.0,10.0,0.15560531987125953,0.0,0.0,5.0923216684130725,0.6264290978406439,5.874356086124976
292,22.0,10.0,1.8213546422464357,0.0,0.0,1.8970195640310406,1.26906259239808,4.987436798675557
293,23.0,10.0,0.1416309817691029,0.0,0.0,4.05027580444162,0.021001721891635825,4.212908508102358
294,24.0,10.0,0.42312032959166346,0.0,0.0,5.128781819916842,0.0,5.551902149508505
295,25.0,10.0,0.19368662311921428,0.0,0.0,4.528643355295332,0.0,4.722329978414546
296,26.0,10.0,0.8940672957599821,0.0,0.0,1.4947492809750895,0.0,2.3888165767350715
297,27.0,10.0,1.2508263304187963,0.0,0.0,1.8204155035058338,1.014418790760239,4.085660624684869
298,28.0,10.0,0.36652167405351616,0.0,0.0,5.636941236860935,0.4213889012559559,6.424851812170406
299,29.0,10.0,0.6797614387173803,0.0,0.0,3.339787247087664,0.0,4.019548685805044
300,30.0,10.0,1.3045036466786462,0.9007515398418423,0.0,1.0508174527255374,1.1165038304903165,4.372576469736342
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,1.1944389859583944,0.0,1.1944389859583944
304,4.0,11.0,0.2883130216461267,0.0,0.0,2.8767909462923353,1.2438261621889024,4.408930130127365
305,5.0,11.0,0.0,0.0,0.0,1.8924937918317115,0.0,1.8924937918317115
306,6.0,11.0,0.511525745774767,0.0,0.0,1.840667087566779,0.0,2.352192833341546
307,7.0,11.0,0.2333307223752399,1.1583725862587355,0.0,2.7839285422007842,0.0,4.17563185083476
308,8.0,11.0,0.11773989427978906,0.6257211551354426,0.0,2.756120235461308,0.0,3.4995812848765397
309,9.0,11.0,0.6116889278640867,0.0,0.0,2.6195200834826453,0.0,3.231209011346732
310,10.0,11.0,0.0,0.3686272953100527,0.0,8.114248478427175,2.4516650355567573,10.934540809293985
311,11.0,11.0,1.1113590310302133,0.7581601872527064,0.0,11.772030647149514,0.022759107624658714,13.664308973057091
312,12.0,11.0,1.0633162089639263,0.0,0.0,1.8066052191051503,0.7276056773205628,3.5975271053896396
313,13.0,11.0,0.03255989140220729,0.0,0.0,4.601815731284062,3.3701526912525557,8.004528313938826
314,14.0,11.0,0.0,0.0,0.0,3.7532378702946505,1.6245758433088486,5.3778137136035
315,15.0,11.0,0.0,0.0,0.0,6.969849159338736,1.012714708511271,7.982563867850007
316,16.0,11.0,0.8061992516351505,0.0,0.0,7.698962557889009,0.5437834437258713,9.04894525325003
317,17.0,11.0,0.0,0.0,0.0,5.432361196198423,2.3262769641651504,7.7586381603635735
318,18.0,11.0,0.0,0.0,0.0,10.172625987792555,2.518483917056828,12.691109904849384
319,19.0,11.0,0.0,0.0,0.0,12.630776222606432,0.6892840927592451,13.320060315365676
320,20.0,11.0,0.0,0.0,0.0,11.88006177823322,0.7657592019752099,12.645820980208429
321,21.0,11.0,0.0,0.0,0.0,6.651382854907978,0.5098397636798516,7.161222618587829
322,22.0,11.0,0.5227878774956247,0.0,0.0,8.80215753643815,0.6939153370974391,10.018860751031212
323,23.0,11.0,0.7018270834766798,0.0,0.0,6.548307008224275,1.154865932074555,8.405000023775509
324,24.0,11.0,1.4726256129204178,0.0,0.0,1.3961534502337163,1.2351743726988358,4.10395343585297
325,25.0,11.0,0.5134581090679627,0.0,0.0,3.2726915309083933,1.143265064558474,4.92941470453483
326,26.0,11.0,0.8972109262232564,0.0,0.0,2.5380767060844116,1.3869970290670186,4.822284661374686
327,27.0,11.0,0.17474872587446214,0.4621262277796347,0.0,2.172984976765776,2.2863682615815275,5.0962281920014
328,28.0,11.0,0.5275025634145879,1.067870390558226,0.0,1.6862916264733643,0.05786044473108116,3.3395250251772595
329,29.0,11.0,0.5240620293537315,1.089302788774136,0.0,1.3027769820125714,0.0,2.916141800140439
330,30.0,11.0,0.0,0.19392656048067597,0.0,1.4019131704183034,0.0,1.5958397308989793
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,5.650986511799896,0.9985569724651427,6.649543484265039
334,4.0,12.0,0.0,0.0,0.0,0.0,1.4804897138507325,1.4804897138507325
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.6868759599480191,0.0,1.1517225175651533,0.0,1.8385984775131723
339,9.0,12.0,0.0,2.2513544552208575,1.3934538923755526,11.512350186523499,0.0,15.157158534119908
340,10.0,12.0,0.04255987018187001,0.2218601427888469,0.0,10.801964654798704,0.8842494323730591,11.95063410014248
341,11.0,12.0,0.0,2.153767033033904,0.0,19.804596538973833,0.9243980036680813,22.88276157567582
342,12.0,12.0,1.1131034645631355,0.0,0.0,6.476239603677232,1.2400961369542753,8.829439205194642
343,13.0,12.0,0.5984924405967752,0.0,0.0,4.704316484541335,1.1967731272450264,6.499582052383137
344,14.0,12.0,0.0,0.0,0.0,4.5057566845826935,0.0,4.5057566845826935
345,15.0,12.0,0.0,0.0,0.0,12.46162722163143,0.0,12.46162722163143
346,16.0,12.0,0.0,0.0,0.0,7.5622137971223555,0.0,7.5622137971223555
347,17.0,12.0,0.0,0.0,0.0,5.204263110332713,1.8409024428152718,7.045165553147985
348,18.0,12.0,0.0,0.0,0.0,11.84892896615638,3.6841426213158375,15.533071587472218
349,19.0,12.0,0.0,0.0,0.0,10.948734254084732,1.5500227323923323,12.498756986477064
350,20.0,12.0,0.37555280732043467,0.0,0.0,10.077696200121016,1.596344114774874,12.049593122216326
351,21.0,12.0,1.6244372375689595,0.0,0.0,5.753517473709732,1.5986716599457735,8.976626371224466
352,22.0,12.0,0.4150567570611728,0.0,0.0,13.263247475569763,1.6465567665979277,15.324860999228864
353,23.0,12.0,0.9475670531883607,0.0,0.0,4.000423409804417,0.2939248194870956,5.241915282479873
354,24.0,12.0,0.0,0.0,0.0,0.6850708472969007,0.0,0.6850708472969007
355,25.0,12.0,0.0,0.0,0.0,1.8499043097380734,0.3245426485411861,2.1744469582792596
356,26.0,12.0,0.305795536027102,1.6401585765911921,0.0,4.0685024408223605,1.8378749169158402,7.852331470356495
357,27.0,12.0,0.07825736341058329,0.6040293976750488,0.0,1.178027579793571,1.0542923036036356,2.9146066444828387
358,28.0,12.0,0.0,0.0,0.0,0.0,0.9561117445143821,0.9561117445143821
359,29.0,12.0,0.0,0.0,0.0,0.0,0.008216463763577323,0.008216463763577323
360,30.0,12.0,0.0,0.0,0.0,0.14356936818220434,0.19926257552560747,0.3428319437078118
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.29719113830026084,0.0,0.0,0.4315119143016601,1.1490292157410817,1.8777322683430027
364,4.0,13.0,0.0,0.0,0.0,0.0,1.0046689421619828,1.0046689421619828
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,2.0238043345027816,10.55024304229047,0.0,12.574047376793251
370,10.0,13.0,0.0,2.1785799085764452,0.931254372994871,14.839785803835916,0.0,17.949620085407233
371,11.0,13.0,0.0,3.5069300010253306,0.0,18.446100191967925,0.0,21.953030192993257
372,12.0,13.0,0.06111952768688241,1.0903080750077463,0.0,20.4489141022945,0.6913259063236591,22.29166761131279
373,13.0,13.0,0.0,0.5727233345028707,0.0,8.64997231756073,0.15922407433218852,9.38191972639579
374,14.0,13.0,0.7446792834273219,0.0,0.0,6.092245415546902,0.0,6.836924698974224
375,15.0,13.0,0.0,0.0,0.0,12.57958217973126,0.0,12.57958217973126
376,16.0,13.0,0.0,0.0,0.0,9.01032369686417,0.0,9.01032369686417
377,17.0,13.0,0.0,0.0,0.0,5.008195392477087,2.233233229617822,7.241428622094909
378,18.0,13.0,0.0,0.0,0.0,8.789813827518934,1.2943509026571098,10.084164730176044
379,19.0,13.0,0.0,0.0,0.0,9.317489973642624,2.4390745313587896,11.756564505001414
380,20.0,13.0,0.7132950701897822,0.0,0.0,9.27035701996152,0.04129730187152093,10.024949392022823
381,21.0,13.0,0.2699095429729255,0.049319148277693486,0.0,7.734557465280282,1.3019804091740816,9.355766565704982
382,22.0,13.0,0.6047736675389748,2.1336032629645674,0.0,9.706051896716454,0.0,12.444428827219998
383,23.0,13.0,0.3893369848366731,2.131613485442836,0.0,3.1791850216895026,1.222897341480929,6.92303283344994
384,24.0,13.0,0.0,2.110659492721943,0.0,3.855843355549989,0.43966050861635,6.406163356888282
385,25.0,13.0,0.4017530186465561,2.1014462528980458,0.0,4.156012402816906,0.6078415998535458,7.267053274215054
386,26.0,13.0,0.3600348986144388,1.1180036215264864,0.0,6.0104013219285655,1.5034374702933957,8.991877312362886
387,27.0,13.0,0.0,0.0,0.0,1.6529618807688005,0.0,1.6529618807688005
388,28.0,13.0,0.0,0.0,0.0,0.0,0.31705297893037476,0.31705297893037476
389,29.0,13.0,0.0,0.0,0.0,0.0,1.0861490366776332,1.0861490366776332
390,30.0,13.0,0.0,0.0,0.0,0.0,1.674875483493866,1.674875483493866
391,1.0,14.0,0.0,0.0,0.0,1.2797808258534524,0.7073596247152155,1.9871404505686678
392,2.0,14.0,0.0,0.0,0.0,0.223435356483068,1.2161264112929686,1.4395617677760366
393,3.0,14.0,0.0,0.0,0.0,1.4385893259216833,0.7853394168423354,2.2239287427640186
394,4.0,14.0,0.0,0.0,0.0,0.0,2.3380926760390803,2.3380926760390803
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,3.166994995867827,0.0,3.166994995867827
400,10.0,14.0,0.0,0.0,2.2448943235464247,23.942577405030505,0.0,26.18747172857693
401,11.0,14.0,0.0,2.403560237335967,0.0,22.92115707154912,0.0,25.324717308885088
402,12.0,14.0,0.0,0.07810861582854933,0.0,16.853375060527316,1.863362067761201,18.79484574411707
403,13.0,14.0,0.0,1.4832498587332785,0.0,13.454915137167944,0.21152269855878333,15.149687694460006
404,14.0,14.0,0.0,0.005776358799832914,0.0,16.014034164497918,0.0,16.01981052329775
405,15.0,14.0,0.0,0.0,0.0,13.688724465217291,0.0,13.688724465217291
406,16.0,14.0,0.0,0.0,0.0,5.890821133863797,0.0,5.890821133863797
407,17.0,14.0,0.0927802421873303,0.0,0.0,5.6228787449369975,2.265258720572986,7.980917707697313
408,18.0,14.0,0.0,0.0,0.0,12.302534986292024,0.44819003840582744,12.750725024697852
409,19.0,14.0,0.0,1.805772082507024,0.0,7.021928050983171,1.7454117496273658,10.573111883117562
410,20.0,14.0,0.0,2.130197190412064,0.0,11.419814447719242,0.7385156972174473,14.288527335348753
411,21.0,14.0,0.8836470435114859,2.0825612049932,0.0,4.185129488391412,1.717088854047627,8.868426590943724
412,22.0,14.0,0.3859922952429202,0.0,0.0,3.620925707987899,2.201466499423403,6.208384502654223
413,23.0,14.0,1.175189474661865,0.0,0.0,5.11253336163121,3.118101155234479,9.405823991527553
414,24.0,14.0,1.287780374214114,0.0,0.0,0.31328004925735503,1.7937327646327423,3.3947931881042113
415,25.0,14.0,1.127734032073421,0.0,0.0,0.9392982582905751,1.057531834557742,3.124564124921738
416,26.0,14.0,1.0865992608782584,1.3112648895837438,0.0,1.5754102864141868,1.2549904085830488,5.228264845459238
417,27.0,14.0,0.0,0.1647894844848238,0.0,1.3536048697935597,1.1955095650570673,2.7139039193354506
418,28.0,14.0,0.0,0.0,0.0,0.1411113511058223,0.04113370820338137,0.18224505930920365
419,29.0,14.0,0.0,0.0,0.0,0.0,1.1488421488973966,1.1488421488973966
420,30.0,14.0,0.0,0.0,0.0,0.0,1.5379332057362893,1.5379332057362893
421,1.0,15.0,1.094254654863145,0.0,0.0,1.3040495923348505,2.539460700525635,4.937764947723631
422,2.0,15.0,0.0,0.0,0.0,1.0412264998430356,1.5514932403575805,2.592719740200616
423,3.0,15.0,0.8066603823815738,0.0,0.0,3.1080769454945556,1.2193518193128527,5.134089147188981
424,4.0,15.0,0.33182031888771235,0.0,0.0,0.51881397200069,1.2780237856863321,2.1286580765747343
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,0.7207242640699255,0.0,0.7207242640699255
430,10.0,15.0,0.0,0.0,1.849862745342865,24.69771459740636,0.0,26.547577342749225
431,11.0,15.0,0.0,0.0,0.0,26.849557647931547,0.04021347824324605,26.889771126174793
432,12.0,15.0,0.0,2.4016908814026166,0.0,2.5618298243284414,0.44335437208568235,5.406875077816741
433,13.0,15.0,0.0,0.0,0.0,10.85496965953847,4.316090477348181,15.171060136886652
434,14.0,15.0,0.0,1.4168646453566773,0.0,26.044424283329864,0.2874584142987367,27.74874734298528
435,15.0,15.0,0.0,0.0,0.0,26.165571011899065,0.0,26.165571011899065
436,16.0,15.0,0.0,1.3992000254614878,0.0,23.58010411845516,0.0,24.97930414391665
437,17.0,15.0,0.12488735731481664,2.0837426360570555,0.0,12.871328708778387,0.5761247025465023,15.656083404696762
438,18.0,15.0,0.0,1.817739106351098,0.0,17.226434727175683,1.3390939858787378,20.383267819405518
439,19.0,15.0,0.0,0.32079858762865243,0.0,4.886644615627284,1.1654295361570217,6.372872739412958
440,20.0,15.0,0.0,0.0,0.0,6.51888212150469,1.3185437406005363,7.837425862105227
441,21.0,15.0,0.6279792726936229,0.0,0.0,3.2904536257586616,1.4691696345534087,5.387602533005693
442,22.0,15.0,0.0,0.0,0.0,4.5345564813071615,1.1667489987783095,5.7013054800854714
443,23.0,15.0,0.526094708544542,0.0,0.0,0.9885499014578775,0.0,1.5146446100024193
444,24.0,15.0,0.874648272494243,0.0,0.0,0.3958342274540455,0.6218588621193635,1.8923413620676521
445,25.0,15.0,0.0,0.0,0.0,2.674840334703233,2.1507429876133486,4.825583322316581
446,26.0,15.0,0.559385817614354,0.0,0.0,4.1304513826463385,1.357803467540923,6.047640667801615
447,27.0,15.0,0.0,1.1730067535724604,0.0,0.9125040705563751,0.09995614205431415,2.1854669661831494
448,28.0,15.0,0.0,0.4764810708178575,0.0,0.0,1.1678138755695149,1.6442949463873724
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.7799180138592219,0.0,0.0,0.2911552033850321,1.1741435700540157,2.2452167872982693
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.05585070879677442,0.0,0.0,0.0,0.0,0.05585070879677442
454,4.0,16.0,0.0,0.0,0.0,0.0,0.4797331142693028,0.4797331142693028
455,5.0,16.0,0.0,0.0,0.0,0.0,0.8045588761365112,0.8045588761365112
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.1999690356350872,0.0,0.1999690356350872
460,10.0,16.0,0.0,0.0,1.6441048503971258,19.50050869996502,0.3851375047472962,21.529751055109443
461,11.0,16.0,0.0,0.0,1.085809012897548,24.929692442798743,0.4476123499935263,26.46311380568982
462,12.0,16.0,0.0,2.518851884284898,1.406001539390312,15.97079415894921,2.3653781487270606,22.261025731351484
463,13.0,16.0,0.0,0.0,1.2160346147065644,18.495192783225928,3.6357980275562625,23.347025425488756
464,14.0,16.0,0.0,0.43951289250994824,0.0,28.47919518177968,0.19489448582448526,29.113602560114114
465,15.0,16.0,0.0,3.5192904891382812,0.0,29.30101854398865,0.11171273061277932,32.93202176373971
466,16.0,16.0,1.0702280412863887,0.7229528286553053,0.0,29.740990771529145,0.016064759924411025,31.55023640139525
467,17.0,16.0,0.05998894405353163,0.0,0.0,9.807840602476467,0.0,9.867829546529999
468,18.0,16.0,0.0,0.0,0.0,7.386212496324431,0.0,7.386212496324431
469,19.0,16.0,0.272907848923335,0.0,0.0,3.0626897782426883,1.4727479726460688,4.8083455998120925
470,20.0,16.0,0.0,0.0,0.0,1.0994668219231272,2.8820082080081404,3.981475029931268
471,21.0,16.0,0.0,0.0,0.0,0.12020405449056451,2.3051368123055838,2.4253408667961485
472,22.0,16.0,0.0,0.0,0.0,2.099556886127439,1.9775638516526468,4.077120737780086
473,23.0,16.0,0.046411266710022644,0.0,0.0,1.8343231471506873,1.272754980184288,3.1534893940449975
474,24.0,16.0,0.30780286487230746,0.0,0.0,3.0227489736342728,1.0726494362706285,4.403201274777209
475,25.0,16.0,0.0,0.0,0.0,2.578800125569591,0.0,2.578800125569591
476,26.0,16.0,1.3348315400434616,0.0,0.0,0.39625080747526464,1.9188135092188334,3.64989585673756
477,27.0,16.0,0.20206749475495384,0.0,0.0,0.0,0.0,0.20206749475495384
478,28.0,16.0,0.0,0.9741564141177187,0.0,0.0,0.0,0.9741564141177187
479,29.0,16.0,0.0,0.6160857880324774,0.0,0.0,0.0,0.6160857880324774
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.3073531202560775,0.0,0.0,0.0,0.0,0.3073531202560775
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,1.117371911487983,1.117371911487983
486,6.0,17.0,0.0,0.0,0.0,0.0,0.29643931046232574,0.29643931046232574
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.21081695328443656,0.0,0.21081695328443656
489,9.0,17.0,0.0,0.0,0.0,4.002348054759506,0.01927398097711796,4.021622035736624
490,10.0,17.0,0.1809665526368827,0.0,0.0,33.91954811737229,1.9158305557424617,36.01634522575163
491,11.0,17.0,0.06849885930430533,0.0,2.151481711573078,29.028341153029235,1.2926170632325227,32.54093878713914
492,12.0,17.0,0.3543047498558637,2.3895734360781953,2.0113089595208065,19.4583720077792,6.863828870617402,31.077388023851466
493,13.0,17.0,0.14570145321578368,0.0,2.036346430396706,22.160097120523503,5.221005765398843,29.563150769534833
494,14.0,17.0,0.0,0.0,1.998694910311348,32.61904297104909,1.5733923388759603,36.1911302202364
495,15.0,17.0,0.0,2.2690943748338603,0.5865060123680146,24.593386367873336,1.610641182877977,29.059627937953188
496,16.0,17.0,0.0,0.0,0.0,18.579228943121386,0.6477331170145573,19.226962060135943
497,17.0,17.0,0.23066618766310165,0.0,0.0,6.953250565090497,0.0,7.183916752753598
498,18.0,17.0,0.7724491348967623,0.0,0.0,4.696510762510797,0.0,5.468959897407559
499,19.0,17.0,0.39367182318413696,0.0,0.0,4.375234730920631,0.0,4.768906554104769
500,20.0,17.0,0.0,0.0,0.0,3.4623004052592243,2.383057579064329,5.845357984323553
501,21.0,17.0,0.9232462819717477,0.0,0.0,3.260794040336169,1.2835724879229389,5.467612810230856
502,22.0,17.0,2.083894164044499,0.0,0.0,0.25778614742881434,0.0,2.341680311473313
503,23.0,17.0,0.1514592241610091,0.0,0.0,4.46872590332504,1.2907341012652664,5.910919228751315
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.34475177485836445,0.0,0.0,1.0647504281976847,0.0,1.4095022030560491
506,26.0,17.0,2.0514630321090883,0.0,0.0,0.5762432003620405,1.2141716202620427,3.8418778527331714
507,27.0,17.0,0.6177928377754676,0.0,0.0,0.0,0.0,0.6177928377754676
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.6553220862977334,0.0,0.0,0.0,0.6553220862977334
510,30.0,17.0,0.0,0.9325161575420673,0.0,0.0,0.5717187939300792,1.5042349514721465
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,0.0,0.0,1.2934324777715245,1.2947459912430939,2.5881784690146183
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,2.9279911004015178,0.0,2.9279911004015178
519,9.0,18.0,0.0,0.0,0.0,3.036534467255404,0.0,3.036534467255404
520,10.0,18.0,0.12360103774679998,0.0,0.0,7.33011564361407,0.0,7.45371668136087
521,11.0,18.0,0.0,0.0,0.0,33.03358456223407,0.052545136773245044,33.086129699007316
522,12.0,18.0,0.27242920641154716,2.266332416956352,0.0,19.22354837608141,3.8591063231959355,25.621416322645246
523,13.0,18.0,0.2975013795106728,0.0,0.0,12.380142810285482,2.4523644560964524,15.130008645892607
524,14.0,18.0,0.0,0.0,0.0,33.98001692155406,1.1828776930757545,35.16289461462981
525,15.0,18.0,0.0,2.3293080502037182,0.0,20.253508795137254,0.6666336447792446,23.249450490120218
526,16.0,18.0,0.0,0.0,0.0,4.595270726075127,1.010727043585122,5.60599776966025
527,17.0,18.0,0.0,0.0,0.0,2.111699051249389,1.0737469493007017,3.1854460005500904
528,18.0,18.0,0.3872173598888263,0.0,0.0,2.722063377632955,1.1502916281684505,4.259572365690231
529,19.0,18.0,0.09262853885012118,0.0,0.0,3.9982168860371,1.7794897113228683,5.870335136210089
530,20.0,18.0,0.0,0.0,0.0,3.9219735653019887,1.9274520342430992,5.8494255995450875
531,21.0,18.0,0.15342462216002725,0.0,0.0,1.2162690212555851,1.284280365223092,2.6539740086387043
532,22.0,18.0,0.1525911913275121,0.0,0.0,1.1518304532074837,1.1706929519343139,2.47511459646931
533,23.0,18.0,0.1318761730780489,0.0,0.0,5.171377375971949,2.026336518013356,7.3295900670633545
534,24.0,18.0,0.928655871156095,0.0,0.0,2.811453094666852,1.30380126017218,5.043910225995127
535,25.0,18.0,0.3094634945490926,0.0,0.0,0.5092974534960376,0.9238609392594287,1.742621887304559
536,26.0,18.0,0.5291029168688747,0.0,0.0,0.16435216843877068,0.6623580009656947,1.35581308627334
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,1.2785594342913382,0.0,1.2785594342913382
539,29.0,18.0,0.0,0.0,0.0,1.216513556404056,0.0,1.216513556404056
540,30.0,18.0,0.0,0.5701637509509137,0.0,0.9581504325095723,0.0,1.5283141834604859
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.6025731405190473,0.6025731405190473
547,7.0,19.0,0.0,0.0,0.0,0.0,0.6553397845592553,0.6553397845592553
548,8.0,19.0,0.0,0.0,0.0,2.741357310336902,0.0,2.741357310336902
549,9.0,19.0,0.0,0.0,0.0,2.2960502793895285,0.0,2.2960502793895285
550,10.0,19.0,0.0,0.0,0.0,0.9346344862062645,0.0,0.9346344862062645
551,11.0,19.0,0.0,0.0,0.0,13.478932790631506,1.000753064846948,14.479685855478454
552,12.0,19.0,0.0,3.839019340737037,0.0,26.789910996020758,0.9470198466022794,31.575950183360078
553,13.0,19.0,0.0,1.1006532744847701,0.0,22.089645115822574,1.4571974317115437,24.64749582201889
554,14.0,19.0,0.0,0.31811970931742817,0.0,30.42068551084326,0.0028047531938434965,30.74160997335453
555,15.0,19.0,0.0,2.522011451193192,0.0,12.960235040939676,0.6121482856115613,16.094394777744427
556,16.0,19.0,0.0,0.0,0.0,9.01897009014394,0.9950124357454593,10.0139825258894
557,17.0,19.0,0.0,0.0,0.0,4.220693876156112,0.0,4.220693876156112
558,18.0,19.0,0.8651200459604069,0.0,0.0,3.766820075608585,0.0,4.6319401215689915
559,19.0,19.0,0.0,0.0,0.0,4.44178655218507,0.5149964972833189,4.956783049468388
560,20.0,19.0,0.18978346858040038,0.0,0.0,2.2159312084153835,1.1701699832755472,3.5758846602713312
561,21.0,19.0,0.3169959305810151,0.0,0.0,3.0738930665487065,1.287483318001926,4.678372315131648
562,22.0,19.0,0.14128857999418903,0.0,0.0,3.221004139917837,1.659219252927452,5.021511972839479
563,23.0,19.0,0.14614614090813158,0.0,0.0,1.655267902279155,1.28031900220048,3.0817330453877667
564,24.0,19.0,0.35925786592229386,0.0,0.0,1.269218017091743,2.5127060397588763,4.141181922772914
565,25.0,19.0,0.31964535460390703,0.0,0.0,3.1546926453686224,2.401346653680403,5.875684653652932
566,26.0,19.0,0.412420386378539,0.0,0.0,1.761118205272536,0.0,2.173538591651075
567,27.0,19.0,0.0,0.0,0.0,2.522156733509048,0.0,2.522156733509048
568,28.0,19.0,0.0,0.0,0.0,1.2254159094604318,0.0,1.2254159094604318
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,1.5553605428929487,0.0,1.5553605428929487
575,5.0,20.0,0.0,0.0,0.0,3.2040593886721633,0.0,3.2040593886721633
576,6.0,20.0,0.0,0.0,0.0,0.13750033071923953,0.0,0.13750033071923953
577,7.0,20.0,0.0,0.0,0.0,1.2687457542960185,0.7660439158313177,2.0347896701273362
578,8.0,20.0,0.0,0.0,0.0,2.2757304889304706,0.0,2.2757304889304706
579,9.0,20.0,0.0,0.0,0.0,1.0971633238874248,0.0,1.0971633238874248
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,12.852667447415422,0.0,12.852667447415422
