Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
279,9.0,10.0,0.0,0.0,0.0,0.2273293706412252,1.1522936574117235,1.3796230280529487
280,10.0,10.0,0.07058182720772643,0.0,0.0,0.0,1.0504662455053884,1.1210480727131147
281,11.0,10.0,0.6310884820865472,0.0,0.0,0.0,1.0448247901648249,1.675913272251372
282,12.0,10.0,0.0,0.0,0.0,0.0,0.1655406785957672,0.1655406785957672
283,13.0,10.0,0.0,0.0,0.0,1.1119159521630115,1.1402506948355713,2.2521666469985826
284,14.0,10.0,0.0,0.0,0.0,0.0,1.048282530212064,1.048282530212064
285,15.0,10.0,1.1610666129574683,0.0,0.0,0.0,0.8948043962373607,2.055871009194829
286,16.0,10.0,0.0,0.0,0.0,1.0905170543444331,0.28599968420433913,1.3765167385487722
287,17.0,10.0,0.0,0.5713634818641364,0.0,1.959945877775381,0.5620245268833746,3.0933338865228923
288,18.0,10.0,0.1329202092923761,0.920728137705265,0.0,2.4197987279224322,1.0089921476692774,4.482439222589351
289,19.0,10.0,0.47597816546046146,0.0,0.0,2.5028753673123236,0.0,2.978853532772785
290,20.0,10.0,0.0,0.0,0.0,2.6489403823712663,0.0,2.6489403823712663
291,21.0,10.0,0.12615086426716338,0.0,0.0,5.728269394152569,5.108123641308049,10.962543899727782
292,22.0,10.0,0.0,1.108856253789011,1.090814148142777,3.4026201934179845,3.999792062055851,9.602082657405624
293,23.0,10.0,0.5572736988296099,2.3504940007231134,2.3330331756743217,1.8634604738930989,1.2854058414423306,8.389667190562474
294,24.0,10.0,1.0125096383866825,0.5203811303480322,0.4125418522063137,2.2319234273907695,0.3348853087380854,4.512241357069883
295,25.0,10.0,0.7752448695693201,0.0,0.0,0.4093938047727126,1.1004196384964078,2.2850583128384407
296,26.0,10.0,0.8916195895227659,0.0,0.0,3.7291442878368004,0.4250465969128695,5.045810474272436
297,27.0,10.0,0.0,0.0,0.0,2.810611885472097,0.13253855195621964,2.943150437428317
298,28.0,10.0,0.8143503856374742,0.0,0.0,2.917467031285626,0.0,3.7318174169231
299,29.0,10.0,0.2300924134424233,0.0,0.0,8.117830930883333,1.3404726104122187,9.688395954737974
300,30.0,10.0,0.24968039807904016,1.2827835921331683,0.89226748891559,8.908639904103547,1.7081112048960818,13.041482588127424
301,1.0,11.0,0.5609863022471219,0.0,0.44890357420868393,1.0226505464061733,0.06399122292516832,2.096531645787147
302,2.0,11.0,0.0,0.0,0.0,1.2197859684193206,0.7328580471133137,1.9526440155326343
303,3.0,11.0,1.1988749684450943,0.0,0.0,0.562365829933331,1.6406390092420262,3.4018798076204515
304,4.0,11.0,0.0,0.0,0.0,2.3348546027549175,0.6130917169475733,2.9479463197024907
305,5.0,11.0,0.0,0.0,0.0,7.945584941296112,0.5271188274873875,8.4727037687835
306,6.0,11.0,0.19118409673288903,0.0,0.0,3.086574535144518,0.0,3.2777586318774072
307,7.0,11.0,0.389888183711875,0.0,0.0,2.0507251799776633,0.40742245806377825,2.848035821753317
308,8.0,11.0,0.0360503424198397,0.0,0.0,0.0,1.1920266102948092,1.228076952714649
309,9.0,11.0,0.0,0.0,0.0,1.0628461371671636,0.0,1.0628461371671636
310,10.0,11.0,0.6540762616586111,0.0,0.0,1.3318922756066605,0.8309981614695109,2.8169666987347823
311,11.0,11.0,0.7247485442025181,0.0,0.0,1.312486723473968,2.913536413099268,4.950771680775754
312,12.0,11.0,0.0,0.0,0.0,0.0,1.2249811405469109,1.2249811405469109
313,13.0,11.0,0.0,0.0,0.0,1.1119018729605543,0.14034442350955517,1.2522462964701095
314,14.0,11.0,0.0,0.0,0.0,0.3318501321865617,0.22579060212913415,0.5576407343156958
315,15.0,11.0,0.0,0.0,0.0,1.3018478378823795,0.0,1.3018478378823795
316,16.0,11.0,0.0,0.0,0.0,0.6259468661488452,0.5285747243999616,1.1545215905488067
317,17.0,11.0,0.0,0.0,0.0,0.7066827759942473,3.1114011754920194,3.818083951486267
318,18.0,11.0,0.0,0.5100831039519892,0.0,3.2107139221299823,3.294146087302007,7.014943113383978
319,19.0,11.0,0.18595842961222317,0.9922737437081754,0.0,9.386315331216654,1.965083454715758,12.52963095925281
320,20.0,11.0,0.8985260069073201,0.33530734914562543,0.31872834395166433,6.434255079268426,1.7322413068526379,9.719058086125672
321,21.0,11.0,0.2725924349797952,2.4967072534130623,2.3367194615144364,3.186349752817265,3.1847761839731783,11.477145086697737
322,22.0,11.0,0.0,1.2415562190397182,1.2523326364536649,0.7074125624108143,1.6432950377759568,4.844596455680154
323,23.0,11.0,0.0,0.0,0.0,1.0398869546830767,1.1361912701079546,2.1760782247910315
324,24.0,11.0,0.0,0.0,0.0,0.005974112927348416,3.6290025803480175,3.634976693275366
325,25.0,11.0,0.0,0.0,0.0,0.6302600904852267,2.1853583595968633,2.81561845008209
326,26.0,11.0,1.1212217887158253,0.0,0.0,0.0,0.7645140440339794,1.8857358327498046
327,27.0,11.0,0.0,0.0,0.0,1.7149104708120706,1.1888407011311841,2.903751171943255
328,28.0,11.0,1.3935631738853136,0.0,0.0,0.008377614069184938,1.1320850930852595,2.5340258810397582
329,29.0,11.0,0.3817001941848175,0.0,0.06330873524140761,0.8552347141913526,1.6126617504420109,2.9129053940595884
330,30.0,11.0,0.16863748408016194,0.0,1.100367672396853,1.847854234967176,1.224407356261937,4.341266747706128
331,1.0,12.0,1.0403914866981072,0.0,1.2255253730440132,2.554118422094176,0.2858835214690978,5.105918803305395
332,2.0,12.0,0.23261116477938304,0.0,0.0,1.7749916850055079,2.385540645816116,4.393143495601008
333,3.0,12.0,0.9259573547449143,0.0,0.0,0.44944671710111117,0.9605623330966566,2.335966404942682
334,4.0,12.0,0.0,0.0,0.0,0.01854926292767272,2.6595531848309544,2.678102447758627
335,5.0,12.0,0.44103727746452176,0.0,0.0,0.6811383754210549,0.7321322837743865,1.8543079366599633
336,6.0,12.0,0.21908575403679612,0.0,0.0,3.4101642333230915,0.7546821472101202,4.383932134570008
337,7.0,12.0,0.5879475736463989,0.0,0.0,3.651196659501141,1.2915136278548878,5.530657861002427
338,8.0,12.0,1.8406031144170054,0.0,0.0,0.05775794517134508,1.1112817100184271,3.009642769606778
339,9.0,12.0,1.6201730647680128,0.0,0.0,0.8266781948691251,0.0,2.446851259637138
340,10.0,12.0,0.001756347205888919,0.0,0.0,3.9394173266169368,0.21101139355338436,4.152185067376211
341,11.0,12.0,0.16990879413942012,0.0,0.0,5.615867994259476,0.5847621635016318,6.370538951900528
342,12.0,12.0,0.8653032760865158,0.0,0.0,1.0461351580350167,2.092833551381743,4.004271985503276
343,13.0,12.0,0.2569629975791588,0.0,0.0,2.9059494351940276,1.864110495729805,5.027022928502991
344,14.0,12.0,0.17812087317006683,0.0,0.0,2.1020215208000965,1.4350571827192764,3.7151995766894395
345,15.0,12.0,0.0,0.0,0.0,2.9000025707472004,1.437521776443421,4.337524347190621
346,16.0,12.0,0.0,0.0,0.0,1.433129260806702,3.196974429549635,4.6301036903563375
347,17.0,12.0,0.6507634088608291,0.0,0.0,6.688426679336954,2.889089368640642,10.228279456838425
348,18.0,12.0,0.0,0.0,0.0,20.246933497247223,2.0742780372098704,22.321211534457092
349,19.0,12.0,0.0,2.3820024281863974,1.9869392538762318,21.554063945553924,0.0,25.923005627616554
350,20.0,12.0,0.0,2.2314212036078698,2.0056687405936593,21.01940417939142,0.41426794544640994,25.67076206903936
351,21.0,12.0,0.9450507285989403,0.0,0.0,10.524009650048539,2.1978856941433293,13.666946072790807
352,22.0,12.0,1.8060057263462046,0.0,0.0,3.557672260758847,1.9392015544210839,7.302879541526136
353,23.0,12.0,1.0924805790738346,0.0,0.0,0.9603486762209325,1.1224207151759424,3.175249970470709
354,24.0,12.0,0.11353921660141753,0.0,0.0,0.9861940766295683,0.6593901299132316,1.7591234231442174
355,25.0,12.0,0.0,0.0,0.0,2.1046545058961845,2.1524044583138013,4.257058964209985
356,26.0,12.0,0.0,0.0,0.0,1.051726432628802,0.7169140214916748,1.7686404541204768
357,27.0,12.0,0.0175945215977355,0.0,0.0,0.4477966950799126,0.7136270851969757,1.1790183018746239
358,28.0,12.0,1.1933909719365454,0.0,0.0,0.0,1.1714769722033527,2.364867944139898
359,29.0,12.0,0.509449446885868,0.0,0.0,1.720629142312351,1.9411703476486564,4.171248936846875
360,30.0,12.0,0.0,0.0,1.2766828891015385,0.8201340230739318,0.7906988437046477,2.887515755880118
361,1.0,13.0,0.44991025025805587,0.0,0.5317052295091343,3.8776009358951273,0.7001703905939705,5.5593868062562874
362,2.0,13.0,0.7023432976674031,0.0,1.1576202482244973,5.058360730587431,0.0,6.918324276479331
363,3.0,13.0,1.1108442818076718,0.0,0.11052972261862584,2.9640566560746415,0.0,4.1854306605009395
364,4.0,13.0,0.30877988071666934,0.0,0.0,1.751124745374001,2.438189534221528,4.498094160312198
365,5.0,13.0,2.176188048192002,0.0,0.0,0.0,0.9605404078349238,3.136728456026926
366,6.0,13.0,0.7410221102863501,0.0,0.0,0.11546499071365986,2.6993063344265176,3.5557934354265273
367,7.0,13.0,0.6416649124568573,0.0,0.0,1.955419331967856,0.7624211872854364,3.3595054317101494
368,8.0,13.0,1.2699175834448342,0.0,0.0,3.389796350497958,1.5151537553897845,6.174867689332577
369,9.0,13.0,0.9667481132500296,0.0,0.0,3.959237224316005,0.7806476751898652,5.7066330127559
370,10.0,13.0,0.0,0.0,0.0,2.2322110538956936,0.0,2.2322110538956936
371,11.0,13.0,0.0,0.0,0.0,0.0671943361290161,1.1536554611822607,1.2208497973112769
372,12.0,13.0,0.27939825734345175,0.0,0.0,2.4662642137787762,0.568922465208407,3.3145849363306352
373,13.0,13.0,0.1893038767044479,0.0,0.0,5.429956563986737,0.0,5.619260440691185
374,14.0,13.0,0.152898573094487,0.0,0.0,2.943512807515338,0.0,3.096411380609825
375,15.0,13.0,0.7348386441395575,0.0,0.0,2.9236336554933544,1.111127908080205,4.7696002077131165
376,16.0,13.0,0.23829726657064113,0.0,0.0,2.6266322187661917,0.9393651330715531,3.8042946184083863
377,17.0,13.0,0.4905311121765329,1.2358446881809875,1.2166882225932354,6.245775341874989,0.5229512800132695,9.711790644839015
378,18.0,13.0,0.0,2.327662459688935,2.328830248451868,12.534751172859732,0.0,17.191243881000535
379,19.0,13.0,0.6466823307046399,0.3700325277057257,0.4064145785158133,17.38879436491152,0.0,18.811923801837697
380,20.0,13.0,0.0,0.0,0.0,14.570143404866316,0.387985099378031,14.958128504244348
381,21.0,13.0,0.21595956308792846,0.0,0.0,14.489105792531385,1.7385665415286722,16.443631897147984
382,22.0,13.0,1.413584011342101,0.0,0.0,3.311424975237617,1.7352221190549426,6.46023110563466
383,23.0,13.0,0.9976217932688064,0.0,0.0,0.0,0.9602900361730741,1.9579118294418805
384,24.0,13.0,0.0,0.0,0.0,0.0,1.491020876924763,1.491020876924763
385,25.0,13.0,0.16464461364961153,0.0,0.0,0.0,1.0128941953157327,1.1775388089653442
386,26.0,13.0,0.16565561433896006,0.0,0.0,0.0,2.1675430258956547,2.333198640234615
387,27.0,13.0,0.0,0.0,0.0,0.0,0.8549690090963984,0.8549690090963984
388,28.0,13.0,0.0,0.0,0.0,0.0,1.1458260804191998,1.1458260804191998
389,29.0,13.0,0.0,0.0,0.0,0.0,1.3236616665416066,1.3236616665416066
390,30.0,13.0,0.0,0.0,0.7863428994571255,0.9612157485776466,0.07314919289152351,1.8207078409262956
391,1.0,14.0,0.40658707009416317,0.0,0.0,1.4241151029781922,0.0,1.8307021730723554
392,2.0,14.0,0.1852097076278327,0.0,0.0,2.2689227342159612,0.12887127516438496,2.5830037170081788
393,3.0,14.0,0.7343537710401563,0.0,0.9106515970127145,2.8048010171175477,1.015663502328035,5.465469887498454
394,4.0,14.0,0.0,0.0,1.0069547693086336,4.231379566666366,1.4026060612340894,6.640940397209089
395,5.0,14.0,0.0,0.0,0.9962590602497596,1.7039231805012485,0.575905466872878,3.276087707623886
396,6.0,14.0,0.7451134430515746,0.0,0.9729926463037727,1.1988122674567299,0.0,2.916918356812077
397,7.0,14.0,0.21038383895299076,0.0,0.9653842074295061,3.8315004293270003,2.069722835213028,7.0769913109225255
398,8.0,14.0,1.537761229952058,0.0,0.7890029552005354,1.03176452083314,1.2011417146583185,4.559670420644052
399,9.0,14.0,2.11793240015532,0.0,0.0,1.1643713611889892,0.2722932249489534,3.5545969862932627
400,10.0,14.0,1.016716642812734,0.0,0.0,2.679005298111918,0.41714972172391207,4.112871662648564
401,11.0,14.0,0.25086996481859364,0.0,0.0,4.148543246441532,1.9469426335811688,6.346355844841295
402,12.0,14.0,0.0,0.0,0.0,7.6112905286463315,2.2078691666513577,9.819159695297689
403,13.0,14.0,0.4627645039858097,0.0,0.0,20.196916629469715,1.3939404360853402,22.053621569540866
404,14.0,14.0,0.561760797627847,0.0,0.0,10.335594537495464,0.9604634650761614,11.857818800199473
405,15.0,14.0,0.4160840721724548,0.5087952768535868,0.5051731322797098,10.360980671509294,2.0662705975708655,13.85730375038591
406,16.0,14.0,0.0,2.3558976707043366,2.325398597853088,7.4582408327785314,1.7104686753182543,13.85000577665421
407,17.0,14.0,0.0,1.136960690958903,1.104487576586634,4.021499066844782,0.018790312634935764,6.281737647025254
408,18.0,14.0,0.0,0.0,0.0,4.540652582606711,0.06207090963916747,4.602723492245879
409,19.0,14.0,0.29567578748169876,0.0,0.0,2.433420171703036,0.9602731207344897,3.6893690799192242
410,20.0,14.0,1.4045211258963712,0.0,0.0,3.198913784812105,1.2704463027886095,5.873881213497086
411,21.0,14.0,1.6754428904990453,0.0,0.0,0.2585446251337917,1.2336516646126767,3.167639180245514
412,22.0,14.0,1.6182434700846093,0.0,0.0,0.040118977943200844,1.5389140986067065,3.1972765466345168
413,23.0,14.0,0.750135345437996,0.0,0.0,0.0,1.3111781345904348,2.0613134800284305
414,24.0,14.0,0.26394856712429327,0.0,0.0,0.6676816643676656,3.091409946227974,4.023040177719933
415,25.0,14.0,0.8983165512986316,0.0,0.0,0.0,0.5656299120979214,1.463946463396553
416,26.0,14.0,1.6592972067249478,0.0,0.0,1.5176170405910967,1.3373277282162916,4.514241975532336
417,27.0,14.0,0.0,0.0,0.0,0.5997633239908222,1.0500119965587218,1.649775320549544
418,28.0,14.0,0.0,0.0,0.0,1.0002770422701344,0.0,1.0002770422701344
419,29.0,14.0,0.0,0.0,0.0,2.9615438673780736,0.3297548978671455,3.291298765245219
420,30.0,14.0,0.0,0.0,0.0,1.9329524987037079,1.484114902493466,3.4170674011971736
421,1.0,15.0,0.0,0.0,0.0,3.1277675239118627,2.026216346855293,5.153983870767156
422,2.0,15.0,1.2903203719006378,0.0,0.0,1.7780836763375585,1.098795767006964,4.16719981524516
423,3.0,15.0,1.7553871992430061,0.0,0.0,0.4576667908599794,0.0,2.2130539901029858
424,4.0,15.0,0.2715043828888782,0.0,0.0,3.264833963645434,0.44040508137329754,3.9767434279076097
425,5.0,15.0,0.0,0.0,0.0,0.11360457806404926,2.036807776846811,2.15041235491086
426,6.0,15.0,0.0,0.0,0.0,0.13835954453191973,1.0556940004739621,1.1940535450058818
427,7.0,15.0,0.9352219879346282,0.0,0.0,2.948936232669664,2.9997160374854106,6.883874258089703
428,8.0,15.0,0.5139254926445043,0.0,0.2582055763833607,2.335384998948515,1.1775435175111841,4.285059585487565
429,9.0,15.0,1.643471319442444,0.0,1.0711164110656068,3.483741854616588,1.3035278693064631,7.501857454431102
430,10.0,15.0,0.3795740404753832,0.0,1.0624159023268684,7.4596292727142135,1.8743353739165989,10.775954589433065
431,11.0,15.0,0.0,0.0,0.15307217617937133,17.756380470278145,0.010059131942482074,17.9195117784
432,12.0,15.0,0.0,0.0,0.0,23.262624714522236,2.2261848238338438,25.48880953835608
433,13.0,15.0,0.0,0.0,0.0,24.761439227890236,2.5171766334397616,27.278615861329996
434,14.0,15.0,0.0,2.1615051218826613,2.1069361991794056,16.121177483613025,0.5162821321386343,20.905900936813726
435,15.0,15.0,0.0,1.8197719833785695,1.8202112393236394,7.517524147843427,0.8529952411231023,12.010502611668738
436,16.0,15.0,0.3392931576300529,0.0,0.0,1.5805370401573695,0.6729242377774606,2.592754435564883
437,17.0,15.0,0.0,0.0,0.0,1.4756735494033362,1.0191906482373871,2.494864197640723
438,18.0,15.0,0.0,0.0,0.0,1.3104932475119402,1.077292573152754,2.3877858206646945
439,19.0,15.0,0.30262461299420584,0.0,0.0,2.199855592638627,0.9601838398194396,3.4626640454522724
440,20.0,15.0,0.887889117689536,0.0,0.0,5.7397354618501115,1.2645419521905812,7.892166531730228
441,21.0,15.0,0.019742391694862416,0.0,0.0,3.7161899522072037,2.21367298878618,5.949605332688246
442,22.0,15.0,2.2336114540912426,0.0,0.0,0.19305861573741911,1.4552404945024922,3.881910564331154
443,23.0,15.0,1.796805260938032,0.0,0.0,0.45740514711128843,1.8834144389425298,4.13762484699185
444,24.0,15.0,0.3706974948179853,0.0,0.0,2.879808129547993,3.4144735358181983,6.664979160184177
445,25.0,15.0,0.8597392918284534,0.0,0.0,1.2019520759067812,1.7045440351661942,3.7662354029014287
446,26.0,15.0,0.0,0.0,0.0,0.5554470123437476,2.969850695189629,3.525297707533377
447,27.0,15.0,0.0,0.0,0.0,0.0,1.3042689597795818,1.3042689597795818
448,28.0,15.0,0.0,0.0,0.0,0.0,1.5765417643567012,1.5765417643567012
449,29.0,15.0,1.0479787368223359,0.0,0.0,0.14354491122452642,0.10407674083115763,1.2956003888780199
450,30.0,15.0,0.0335690359546024,0.0,0.0,1.579453136685014,2.275778589092781,3.8888007617323974
451,1.0,16.0,0.916636755083697,0.0,0.0,0.8809494510864171,2.081415220861268,3.879001427031382
452,2.0,16.0,0.8554703146713919,0.0,0.0,2.3196695373275342,0.9602058857930521,4.135345737791978
453,3.0,16.0,0.7815192480016973,0.0,0.0,0.17195691546913155,1.5334627418153965,2.4869389052862254
454,4.0,16.0,1.2699808197736182,0.0,0.0,3.186948416182595,1.0352148405930877,5.492144076549301
455,5.0,16.0,1.4827723518274554,0.0,0.0,0.7452547592126108,0.9235818253848512,3.1516089364249176
456,6.0,16.0,0.11412824571298717,0.0,0.0,0.40361687824036985,1.8076754891436058,2.325420613096963
457,7.0,16.0,0.5714369498846564,0.0,0.0,1.9776554992750928,3.7582362101539912,6.3073286593137405
458,8.0,16.0,0.9579308630350478,0.0,0.0,0.8697090057234346,2.022208764187108,3.84984863294559
459,9.0,16.0,1.087540953295314,0.0,0.0,1.6438993748832078,4.395343795230375,7.126784123408896
460,10.0,16.0,0.7136918812032985,0.0,0.0,5.234691300812275,1.4953459200576353,7.443729102073209
461,11.0,16.0,0.0,0.016552958284813415,0.9930938128533512,20.266002508804714,1.5111420821308397,22.786791362073718
462,12.0,16.0,0.0,2.160998087648715,3.3716725456750245,25.91142303181388,1.0096428978667717,32.45373656300439
463,13.0,16.0,0.2797513795949406,2.2094696194341408,2.2007283880368376,21.206863670040388,0.9225764146697495,26.819389471776056
464,14.0,16.0,0.0,0.21216401490911838,0.23080965588097632,28.85776419662366,0.30354517741619225,29.604283044829945
465,15.0,16.0,0.24999910576533171,0.0,0.0,14.304363768913959,0.0,14.55436287467929
466,16.0,16.0,0.18881418887499887,0.0,0.0,5.135908570991324,0.947449750845557,6.27217251071188
467,17.0,16.0,1.013670013671371,0.0,0.0,2.1143323739624016,0.6487306428234402,3.776733030457213
468,18.0,16.0,1.7205715592541144,0.0,0.0,4.736387864893674,0.0,6.456959424147788
469,19.0,16.0,2.447553028015032,0.0,0.0,0.6668735574761391,0.7890069776157065,3.9034335631068777
470,20.0,16.0,1.7515767013367038,0.0,0.0,0.588228714855787,1.5824326006888716,3.9222380168813626
471,21.0,16.0,0.7824244539734149,0.0,0.0,2.806513726887191,2.207280807528224,5.796218988388831
472,22.0,16.0,0.8243736122632797,0.0,0.0,3.897821452149633,1.5890717155247298,6.311266779937642
473,23.0,16.0,1.2805490508653414,0.0,0.0,0.14489347275124212,2.081113319798637,3.506555843415221
474,24.0,16.0,1.2177188488659885,0.0,0.0,1.738564560472479,2.2005629636226973,5.156846372961165
475,25.0,16.0,0.3657635310859311,0.0,0.0,0.03977262624371736,2.376837227651953,2.7823733849816015
476,26.0,16.0,1.0519107246424375,0.0,0.0,1.0732867044261805,1.3766321877421015,3.5018296168107192
477,27.0,16.0,0.12217624147936257,0.0,0.0,0.0,1.115960092301075,1.2381363337804376
478,28.0,16.0,0.0,0.0,0.0,0.0,1.0939356709180756,1.0939356709180756
479,29.0,16.0,0.0,0.0,0.0,0.0,1.214994054414689,1.214994054414689
480,30.0,16.0,0.0,0.0,0.0,1.1685331677771038,0.9007083708689123,2.069241538646016
481,1.0,17.0,0.7196833531823048,0.0,0.0,0.7536481962909626,1.9494427663842662,3.4227743158575334
482,2.0,17.0,0.9009011942236773,0.0,0.0,0.6899736095875056,0.8175978449658097,2.4084726487769927
483,3.0,17.0,0.9611972722906073,0.0,0.0,0.11357529128915626,1.4992047184962978,2.5739772820760614
484,4.0,17.0,2.1732884628537326,0.0,0.0,0.6836144413517705,1.9893680157697509,4.846270919975254
485,5.0,17.0,1.6975527880249284,0.0,0.0,8.480215757998224,2.830125060313171,13.007893606336324
486,6.0,17.0,1.7760891731274124,0.0,0.0,0.0,0.9830966401531215,2.759185813280534
487,7.0,17.0,0.8560019385954803,0.0,0.0,0.2623275636201583,2.0807339117053916,3.1990634139210306
488,8.0,17.0,0.32514404597729235,0.0,0.0,1.4707985097465028,0.38900495406686786,2.184947509790663
489,9.0,17.0,0.6452354705847569,0.6801128203416515,0.6853751560326616,4.3500780499525575,2.0070855762729423,8.36788707318457
490,10.0,17.0,1.0823667744625305,2.1406936125600393,2.1910782572637735,6.321972793679807,1.318613623302818,13.054725061268968
491,11.0,17.0,0.0,2.141354887034342,2.100234922151991,16.43006478715455,0.16968398965179812,20.84133858599268
492,12.0,17.0,0.0,0.007532692140347544,1.1962112758837609,21.417759829994363,0.0,22.621503798018473
493,13.0,17.0,0.0,0.0,0.0,11.299094250449611,1.1129963586915732,12.412090609141185
494,14.0,17.0,0.0,0.0,0.0,13.138685628652146,0.0,13.138685628652146
495,15.0,17.0,0.059246873146954766,0.0,0.0,6.94689218322246,0.5481763558203115,7.554315412189727
496,16.0,17.0,0.2936829937196238,0.0,0.0,1.1626461162446047,1.7773438731929128,3.2336729831571414
497,17.0,17.0,2.2022237631705828,0.0,0.0,1.729823713773382,2.5936366543866303,6.525684131330595
498,18.0,17.0,0.6260575314409116,0.0,0.0,0.634242420862671,0.9370695189921393,2.1973694712957217
499,19.0,17.0,0.5252930324945942,0.0,0.0,1.000226973511568,2.596527344484101,4.122047350490263
500,20.0,17.0,0.40573759630773776,0.0,0.0,0.8515533706270345,3.2571140973475967,4.514405064282369
501,21.0,17.0,0.5348078841114392,0.0,0.0,0.17618821681365776,2.6376534498080604,3.3486495507331577
502,22.0,17.0,2.738497435067257,0.0,0.0,1.6993126977490371,2.3327351680539428,6.770545300870237
503,23.0,17.0,1.5711495985640336,0.0,0.0,1.3923948745265913,1.091912090912171,4.055456564002796
504,24.0,17.0,0.9102624454048498,0.0,0.0,1.3359204601409256,3.8350387586768453,6.081221664222621
505,25.0,17.0,1.016270657051018,0.0,0.0,0.9930917272389685,2.1032868093794654,4.112649193669451
506,26.0,17.0,0.8237686020399857,0.0,0.0,0.08779973620173245,3.146516236141216,4.058084574382934
507,27.0,17.0,0.0,0.0,0.0,0.0,2.170072067382967,2.170072067382967
508,28.0,17.0,0.0,0.0,0.0,0.0,1.5754472233518886,1.5754472233518886
509,29.0,17.0,0.0,0.0,0.0,1.1683286428112503,0.47678934394431044,1.6451179867555608
510,30.0,17.0,0.0,0.0,0.0,1.9033860320214413,0.4037840756779589,2.3071701076994002
511,1.0,18.0,0.7681624721080471,0.0,0.0,6.145727332777072,3.5626797557003322,10.476569560585451
512,2.0,18.0,1.5908394106869927,0.0,0.0,0.38640739928761636,1.953591840026469,3.930838650001078
513,3.0,18.0,2.00362901602081,0.0,0.0,0.0,0.9015862334911103,2.9052152495119206
514,4.0,18.0,2.2534341687320314,0.0,0.0,0.0,1.5896384637486871,3.8430726324807187
515,5.0,18.0,2.2465830666813216,0.0,0.0,1.2070866874386208,1.5816124172739596,5.035282171393902
516,6.0,18.0,1.8985324088728504,0.0,0.0,1.6249520714928625,2.8884054393074603,6.411889919673174
517,7.0,18.0,1.5393812885549416,1.839348069803086,1.4471278556448925,0.9491105672015323,0.830138061468038,6.605105842672491
518,8.0,18.0,0.28323914652342036,2.138782867644325,2.1349243207500384,3.14306509673326,1.980189861694478,9.68020129334552
519,9.0,18.0,0.0,1.478179113433233,1.4546660569124603,3.71200255851998,1.5049902799287258,8.149838008794399
520,10.0,18.0,0.1599500037253649,0.0,0.0,4.640850904216569,1.7247773415888006,6.525578249530734
521,11.0,18.0,0.0,0.0,0.01609824376579803,6.465950451175969,0.9710929919972535,7.453141686939021
522,12.0,18.0,0.0,0.0,1.1308815681518216,12.10216579901254,0.056331130119129276,13.289378497283492
523,13.0,18.0,0.189417891281419,0.0,0.0,10.486681155402175,0.7404351328640374,11.416534179547632
524,14.0,18.0,1.0660431464213358,0.0,0.0,3.3831136127639168,0.0,4.449156759185253
525,15.0,18.0,0.36107467809829535,0.0,0.0,2.7867206845592687,3.0257322721246553,6.173527634782219
526,16.0,18.0,0.7938001629591681,0.0,0.0,1.6678251441379426,1.2565037881051448,3.718129095202255
527,17.0,18.0,0.5175791460349332,0.0,0.0,1.92130811658436,2.5985373506534573,5.0374246132727505
528,18.0,18.0,1.8512902639001287,0.0,0.0,0.0,0.9845545672527257,2.8358448311528544
529,19.0,18.0,0.5581963984620051,0.0,0.0,2.9634759458634288,3.6294357239847126,7.151108068310147
530,20.0,18.0,0.6345807663290588,0.0,0.0,4.1417912348298085,2.0070294200869534,6.78340142124582
531,21.0,18.0,0.9694580033089283,0.0,0.0,0.0,1.681163569118942,2.65062157242787
532,22.0,18.0,0.36116668448065153,0.0,0.0,0.0,0.27672654664426255,0.6378932311249141
533,23.0,18.0,0.1836575308301861,0.0,0.0,0.2550915722827394,2.1026447210131076,2.5413938241260334
534,24.0,18.0,0.07922441168466103,0.0,0.0,1.1520539886056052,2.5622095765852713,3.793487976875537
535,25.0,18.0,0.0,0.0,0.0,1.49092508530672,0.49522457488163873,1.9861496601883588
536,26.0,18.0,0.0,0.0,0.0,0.1582104346473955,1.2475048844794847,1.4057153191268803
537,27.0,18.0,0.0,0.0,0.0,0.0,0.9222417105478619,0.9222417105478619
538,28.0,18.0,0.0,0.0,0.0,0.7670980157294357,0.0038854407636771744,0.7709834564931128
539,29.0,18.0,0.0,0.0,0.0,1.1570094407366607,1.1960306799052758,2.3530401206419365
540,30.0,18.0,0.0,0.0,0.0,1.1410610330696478,0.26538083180220984,1.4064418648718577
541,1.0,19.0,0.4606208526384289,0.0,0.0,0.6042671002140385,0.0,1.0648879528524673
542,2.0,19.0,1.3698723393765093,0.0,0.0,0.5632419313120689,1.9102787537932326,3.843393024481811
543,3.0,19.0,0.34091555518218025,0.0,0.0,2.953729061840869,2.3592429051235495,5.653887522146599
544,4.0,19.0,0.5832504992291004,0.10654530139282034,0.09267971591993757,1.8616747405194007,1.769197363361671,4.413347620422931
545,5.0,19.0,0.6670886338034784,2.1391655499183804,2.116409968076508,0.15126234406507996,0.0,5.0739264958634465
546,6.0,19.0,0.41685903582644446,2.136239684483706,2.1403564249476723,3.5541781891249835,0.5762829824842264,8.823916316867033
547,7.0,19.0,0.9561185699839778,0.6745180863395155,0.7181256765622992,0.14798794493275902,0.8476806184857991,3.3444308963043508
548,8.0,19.0,0.927943402562492,0.0,0.0,1.1907576326208842,1.6572724719411238,3.7759735071245
