Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
278,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,7.0,0.5524888481009418,0.0,0.0,1.0719350324009778,0.0,1.6244238805019195
280,40.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
281,1.0,8.0,0.0905208759028677,0.0,0.0,0.6384968421796626,1.745375846812388,2.4743935648949185
282,2.0,8.0,0.8131451269723354,0.0,0.0,3.580288570568252,0.5555713001849528,4.94900499772554
283,3.0,8.0,0.25700489258029807,0.0,0.0,1.082756673552018,0.0,1.3397615661323161
284,4.0,8.0,0.7630876356860488,0.0,0.0,3.9334485739225324,2.714985002823324,7.411521212431905
285,5.0,8.0,0.8465795491594761,0.0,0.0,0.7061568796048456,1.6622755615488143,3.215011990313136
286,6.0,8.0,0.49519933154371054,0.0,0.0,1.034449602957381,0.0,1.5296489345010915
287,7.0,8.0,0.13120904194105196,0.0,0.0,1.162390135609305,0.27405077251472576,1.5676499500650827
288,8.0,8.0,0.0,0.0,0.0,0.9954929883528226,0.9919967406379437,1.9874897289907665
289,9.0,8.0,0.0,0.0,0.0,0.47478922732221374,0.0,0.47478922732221374
290,10.0,8.0,0.561551841099206,0.0,0.0,0.7357327694448058,0.36973990642837967,1.6670245169723914
291,11.0,8.0,0.032152696271963925,0.0,0.0,2.2392080314773457,1.8749088005743269,4.146269528323637
292,12.0,8.0,0.6257915687186203,0.0,0.0,2.3968952212540997,2.2729331550054686,5.295619944978188
293,13.0,8.0,0.7223158177442411,0.9656919954422029,0.0,6.004547691442389,0.0,7.692555504628833
294,14.0,8.0,0.0,0.49003539035892285,0.0,1.7266623667998355,1.4145800411509128,3.631277798309671
295,15.0,8.0,0.0,0.0,0.0,1.0941914241960016,1.51810999199614,2.6123014161921416
296,16.0,8.0,0.3274217469946983,0.0,1.21934081716774,3.895813246881854,1.0564958702780156,6.499071681322308
297,17.0,8.0,0.7893881694695781,0.0,0.0,3.0150424905835393,1.0455738754430086,4.850004535496126
298,18.0,8.0,0.34469174323186574,0.0,0.0,4.4646949918057794,0.0,4.809386735037645
299,19.0,8.0,0.7713985762849765,0.0,0.0,2.6771450003221124,1.8258270378084265,5.274370614415515
300,20.0,8.0,0.416755565873989,0.0,0.0,3.001914241951204,1.4097031502886057,4.828372958113799
301,21.0,8.0,0.6202056575466446,0.0,0.0,2.6728356685242605,2.4707044720220406,5.7637457980929465
302,22.0,8.0,1.0917529912902257,0.0,0.0,0.49590679124062553,1.5535527503751287,3.14121253290598
303,23.0,8.0,1.2823348109850752,0.0,0.0,0.658150169949685,1.7657563614832834,3.7062413424180436
304,24.0,8.0,0.0,0.0,0.0,3.57966577916949,1.0260869333679155,4.605752712537406
305,25.0,8.0,0.6084286291826955,0.0,0.0,3.0962248809701154,0.0,3.704653510152811
306,26.0,8.0,1.2193336014116418,0.0,0.0,1.5824532939084086,0.5684948702297137,3.3702817655497643
307,27.0,8.0,1.927026379025936,0.0,0.0,3.7505994880340094,1.2447488752395877,6.922374742299533
308,28.0,8.0,1.606787553050972,0.0,0.0,7.656094209849599,2.103437023235271,11.366318786135844
309,29.0,8.0,0.11258086143203072,0.0,0.0,0.2313655268498055,0.9814755731088852,1.3254219613907214
310,30.0,8.0,1.8364431632393243,0.0,0.0,0.14868130468700355,1.1061743250910776,3.0912987930174056
311,31.0,8.0,0.9082249563610765,0.0,0.0,4.664320302471846,2.6111760336808523,8.183721292513775
312,32.0,8.0,0.265075316807057,4.574276908374906,0.0,9.575104212906862,0.8878638992877412,15.302320337376564
313,33.0,8.0,0.46931460028766275,0.02857242057897394,0.0,5.768578748242715,2.278630007264374,8.545095776373726
314,34.0,8.0,0.5814893846903019,0.0,0.0,1.989806847188786,1.3304484260947589,3.9017446579738464
315,35.0,8.0,1.3839254867546527,0.0,0.0,2.4324647820380405,1.102200731087506,4.918590999880199
316,36.0,8.0,0.9277529179884926,0.0,0.0,0.0,1.3283081457204395,2.2560610637089322
317,37.0,8.0,1.577196673037672,0.0,0.0,3.1473576240209713,0.0,4.724554297058644
318,38.0,8.0,0.13928043427941125,0.0,0.0,4.522833454795885,0.5962375330255947,5.2583514221008905
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.5619655054015561,0.0,0.0,0.0,1.3094345634547404,1.8714000688562966
322,2.0,9.0,0.40213371948480225,0.0,0.0,0.5353166297198588,0.3288287468866573,1.2662790960913184
323,3.0,9.0,0.0,0.0,0.0,0.45058330423688947,0.0,0.45058330423688947
324,4.0,9.0,0.0,0.0,0.0,1.3463155553353858,0.5687314302608419,1.9150469855962278
325,5.0,9.0,0.27361254939133817,0.0,0.0,0.8051928616092981,2.621002744490964,3.6998081554916
326,6.0,9.0,0.0,0.0,0.0,0.2562696441982561,0.0,0.2562696441982561
327,7.0,9.0,2.4314826102880334,0.0,0.0,0.24496614000174652,0.1852342534318817,2.8616830037216614
328,8.0,9.0,0.0,0.0,0.0,0.010242275183632079,2.1536273777551473,2.1638696529387795
329,9.0,9.0,0.20586589517934856,0.0,0.0,1.2408981600063793,1.798347569031171,3.245111624216899
330,10.0,9.0,2.112322867574288,0.0,0.0,1.5090936292152313,1.43365107629731,5.055067573086829
331,11.0,9.0,0.23181279001977922,0.0,0.0,1.4691032374359834,1.6812403034971228,3.3821563309528853
332,12.0,9.0,0.7928174697039961,0.0,0.0,2.7247237980470165,0.7016016783711059,4.219142946122118
333,13.0,9.0,0.7680222637392232,0.0,0.0,1.4724565933727154,1.3771373172836459,3.6176161743955846
334,14.0,9.0,0.0430810516759395,1.0372849188143922,0.0,6.083343773825839,0.9530700156418768,8.116779759958048
335,15.0,9.0,0.21324992029489082,0.4599909910978429,0.0,4.764310970025486,1.0410015893024207,6.478553470720641
336,16.0,9.0,2.053790887492385,0.0,1.189478409678135,5.146999584625813,0.11777383508657573,8.508042716882908
337,17.0,9.0,1.723953088053155,0.0,0.0,2.580880139952212,0.0,4.304833228005367
338,18.0,9.0,0.0,0.0,0.0,4.541471545933113,0.0,4.541471545933113
339,19.0,9.0,1.0519306223666938,0.0,0.0,3.0184655292712312,0.0,4.070396151637925
340,20.0,9.0,0.5695528101890572,0.0,0.0,6.76061625083943,0.9322871882302399,8.262456249258728
341,21.0,9.0,0.37158837858856575,0.0,0.0,1.0480263596479906,1.237187152353355,2.656801890589912
342,22.0,9.0,0.8181848230947176,0.0,0.0,1.3746724624459925,1.9906546002779084,4.183511885818619
343,23.0,9.0,0.16548269023190973,0.0,0.0,3.1899707902154937,2.3392714784925714,5.694724958939975
344,24.0,9.0,1.120873733908751,0.0,0.0,3.0478103376228196,0.41764450961348987,4.58632858114506
345,25.0,9.0,2.6570630447126136,0.0,0.0,5.007657335782027,1.0688528988985366,8.733573279393177
346,26.0,9.0,0.3478518841510198,0.0,0.0,0.2562768489740983,1.9591935599342427,2.5633222930593607
347,27.0,9.0,0.1899840227074792,0.0,0.0,1.7800105898492335,0.854452294667348,2.8244469072240608
348,28.0,9.0,0.28500725575298513,0.0,0.0,1.6444320819748524,0.8615186997189068,2.790958037446744
349,29.0,9.0,0.274019861800501,0.0,0.0,0.0,1.7359458309834639,2.0099656927839646
350,30.0,9.0,0.0,0.0,0.0,2.415612601820681,0.22703645254961322,2.6426490543702945
351,31.0,9.0,0.5223446438652266,1.779642619637196,0.0,4.699837899714745,1.6026059857257244,8.604431148942892
352,32.0,9.0,0.6373787686902681,0.9585255420757995,0.0,6.668168083786796,2.3519259861594386,10.615998380712302
353,33.0,9.0,0.5730346693695595,0.0,0.0,2.7071641560882798,1.161396707779297,4.441595533237137
354,34.0,9.0,0.0,0.0,0.0,4.686562739696703,1.2801788084328476,5.966741548129551
355,35.0,9.0,0.02195457943677319,0.0,0.0,3.1630456226919357,0.7706131847023754,3.955613386831084
356,36.0,9.0,0.0,0.0,0.0,3.3906601364295685,1.819797274508299,5.210457410937868
357,37.0,9.0,0.3431652194248596,0.0,0.0,2.934794723430226,1.4610459794265551,4.739005922281641
358,38.0,9.0,0.21098982646429632,0.0,0.0,1.2424864054744544,1.306693674407836,2.7601699063465865
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,10.0,0.07292152801466868,0.0,0.0,0.0,1.0581506034273804,1.131072131442049
362,2.0,10.0,0.9140344833311901,0.0,0.0,3.2818052281046652,1.8987495948665747,6.094589306302431
363,3.0,10.0,0.0,0.0,0.0,1.015009277709471,1.1447823538310773,2.159791631540548
364,4.0,10.0,0.0,0.0,0.0,0.5503270490563923,1.6357076078834036,2.186034656939796
365,5.0,10.0,0.6942805011410287,0.0,0.0,5.137753227561102,3.101700557310973,8.933734286013104
366,6.0,10.0,1.0915920648722346,0.0,0.0,0.0,1.5264693749548142,2.6180614398270485
367,7.0,10.0,0.4204108144137656,0.0,0.0,4.04219045667404,2.9593866042203385,7.421987875308144
368,8.0,10.0,0.0,0.0,0.0,0.8053640565418032,2.086502903189716,2.8918669597315194
369,9.0,10.0,0.4402277458268361,0.0,0.0,2.108761225767284,2.637607574842005,5.186596546436125
370,10.0,10.0,0.0,0.0,0.0,3.7474176082428987,2.277190638335802,6.024608246578701
371,11.0,10.0,0.0,0.0,0.0,6.5559170121882655,1.4154124510177342,7.971329463206
372,12.0,10.0,0.21843203548772847,0.0,0.0,2.278514949223519,1.265918376532598,3.762865361243845
373,13.0,10.0,0.48886700640848013,0.0,0.0,2.7101899377465326,2.7912362610360586,5.990293205191071
374,14.0,10.0,0.234183262012697,0.0,0.0,2.0668182875286742,1.3371002744445737,3.638101823985945
375,15.0,10.0,0.15090108073598105,1.2987191099371895,0.5180164795843777,6.817161298184802,0.3854101365001874,9.170208104942537
376,16.0,10.0,0.3143024974802451,0.0,0.10596421309313965,5.749556125103958,0.0,6.169822835677343
377,17.0,10.0,0.0,0.0,0.0,3.4568211903079815,0.0,3.4568211903079815
378,18.0,10.0,0.2615869515590974,0.0,0.0,2.159901736800801,0.10859218665960559,2.530080875019504
379,19.0,10.0,2.17612136514819,0.0,0.0,1.129734734980002,1.5514166963046705,4.857272796432863
380,20.0,10.0,0.5312383078676263,0.0,0.0,4.1883464666057435,1.4768854348300038,6.196470209303374
381,21.0,10.0,0.0,0.0,0.0,11.768022452035689,0.8986785078642574,12.666700959899947
382,22.0,10.0,0.0,0.0,0.0,5.345601790352553,0.8387712509596387,6.184373041312191
383,23.0,10.0,0.0,0.0,0.0,0.0,0.7139825915474535,0.7139825915474535
384,24.0,10.0,0.697728463521765,0.0,0.0,3.0095909763114195,2.806978038967633,6.514297478800817
385,25.0,10.0,0.42658033472962137,0.0,0.0,0.994516606783401,1.0671191924548655,2.488216133967888
386,26.0,10.0,0.0391722793261056,0.0,0.0,4.374676668971942,0.2824370618436008,4.696286010141649
387,27.0,10.0,0.0,0.0,0.0,4.697638930701966,0.0,4.697638930701966
388,28.0,10.0,2.661103262262233,0.0,0.0,4.909256638182479,0.6301753339257771,8.20053523437049
389,29.0,10.0,1.3778607474466944,0.0,0.0,0.11869272093846442,1.5099117243929638,3.0064651927781227
390,30.0,10.0,2.144960111631161,0.9143623425597702,0.0,6.895649357815897,1.2029730003992047,11.157944812406031
391,31.0,10.0,0.1870157998511935,2.4443401321242213,0.0,9.509106491012558,0.5883495457262649,12.728811968714238
392,32.0,10.0,1.387423000372587,0.0,0.0,4.45743135698811,0.371452996573539,6.216307353934235
393,33.0,10.0,0.8183005085218511,0.0,0.0,2.174504384725228,0.0,2.992804893247079
394,34.0,10.0,1.489998272260721,0.0,0.0,0.9670777993858792,0.0,2.4570760716466005
395,35.0,10.0,1.043229454879195,0.0,0.0,0.0,1.5910478004236945,2.6342772553028895
396,36.0,10.0,0.06291164259686592,0.0,0.0,3.6408898021599976,0.7287699786813355,4.432571423438199
397,37.0,10.0,0.5922180250939654,0.0,0.0,4.754856235687276,0.0,5.347074260781241
398,38.0,10.0,0.6075379606073904,0.0,0.0,0.0,0.0,0.6075379606073904
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,0.10644272338068586,0.0,0.10644272338068586
401,1.0,11.0,0.2561727451700448,0.0,0.0,1.5924755770368402,0.0,1.848648322206885
402,2.0,11.0,1.0637257505435442,0.0,0.0,0.5894978240660693,0.0,1.6532235746096136
403,3.0,11.0,0.9519037166166898,0.0,0.0,2.3103776360182926,0.4217506156197447,3.684031968254727
404,4.0,11.0,0.30197693971597356,0.0,0.0,0.2805648276053383,1.4750663867050184,2.0576081540263305
405,5.0,11.0,0.3244433600984341,0.0,0.0,1.328783971978768,0.09293309873943581,1.746160430816638
406,6.0,11.0,0.27257423440233014,0.0,0.0,1.243292071131395,2.3205818178835886,3.8364481234173136
407,7.0,11.0,0.0,0.0,0.0,3.3903771494229606,0.0,3.3903771494229606
408,8.0,11.0,0.16171848213398957,0.0,0.0,2.6350343260777196,2.1448741894161034,4.941626997627812
409,9.0,11.0,0.09041944324678862,0.0,0.0,1.5298092454674608,2.3559460632263214,3.9761747519405706
410,10.0,11.0,0.0,0.0,0.0,3.069855714378011,0.0,3.069855714378011
411,11.0,11.0,0.0438964160453732,0.0,0.0,1.939766704293307,0.0,1.9836631203386803
412,12.0,11.0,0.0,0.0,0.0,1.6035835394231506,0.0,1.6035835394231506
413,13.0,11.0,0.0,0.0,0.0,1.012824745176495,2.4156749274310605,3.4284996726075554
414,14.0,11.0,0.0,0.0,0.0,1.6641396477146813,1.1056098124586753,2.7697494601733563
415,15.0,11.0,1.15204271252497,0.04277914996923113,0.0,3.749821801487119,1.287181074138862,6.231824738120183
416,16.0,11.0,1.3171919370494487,1.1286201338095994,0.0,1.582959244922606,0.0,4.028771315781654
417,17.0,11.0,0.13686291091340527,0.0,0.0,4.700595834663951,0.0,4.837458745577356
418,18.0,11.0,1.3550627551176864,0.0,0.0,4.334533560716227,1.012954498216012,6.702550814049925
419,19.0,11.0,3.036659780823907,0.0,0.0,0.17969703919658672,0.2800283133772996,3.4963851333977933
420,20.0,11.0,0.08512592259261947,0.0,0.0,0.8228590223393625,2.362801439934073,3.2707863848660548
421,21.0,11.0,0.0,0.0,0.0,9.78522343546746,0.8317084809786468,10.616931916446106
422,22.0,11.0,0.12356355199592442,0.0,0.0,7.369413976732049,0.9958812915942551,8.488858820322228
423,23.0,11.0,0.16591323624346857,0.0,0.0,1.2048411920396855,1.351452534050467,2.722206962333621
424,24.0,11.0,0.5460062029895614,0.0,0.0,4.040750336650222,2.884713828371191,7.471470368010975
425,25.0,11.0,0.0,0.0,0.0,2.7620286287178812,1.5831937371963665,4.345222365914248
426,26.0,11.0,0.0,0.0,0.0,1.798138827924091,1.700918305690348,3.499057133614439
427,27.0,11.0,0.0,0.0,0.0,6.393813230663,0.0,6.393813230663
428,28.0,11.0,1.357730407931074,0.0,0.0,1.617550237038093,0.0,2.9752806449691667
429,29.0,11.0,1.8971351033015047,0.836852282764212,0.0,4.668905393240516,0.8364992829063969,8.23939206221263
430,30.0,11.0,0.7533880124383581,2.355372844136392,0.0,5.353925799152325,1.5398814015813513,10.002568057308427
431,31.0,11.0,0.4570003747347563,0.0,0.0,7.357979026087123,0.4092115630278043,8.224190963849683
432,32.0,11.0,0.9159992453188428,0.0,0.0,5.6302934746773365,0.0,6.546292719996179
433,33.0,11.0,1.128828919972005,0.0,0.0,5.8649464610455535,0.28103220247008776,7.274807583487646
434,34.0,11.0,1.2297790903096426,0.0,0.0,0.13527624830446655,1.1664877352713048,2.531543073885414
435,35.0,11.0,2.271438655332421,0.0,0.0,1.3684745864129813,0.5257464225662041,4.165659664311606
436,36.0,11.0,0.8099970139461365,0.0,0.0,0.4356420376002379,0.0,1.2456390515463744
437,37.0,11.0,0.0,0.0,0.0,1.2812821611476939,0.0,1.2812821611476939
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.0,0.0,0.0,0.020983079370518104,0.0,0.020983079370518104
440,40.0,11.0,0.402721393981675,0.0,0.0,2.843993109031069,0.0,3.246714503012744
441,1.0,12.0,0.1930361320975055,0.0,0.0,0.7990015329888793,1.0187919413831477,2.0108296064695326
442,2.0,12.0,0.8557129917429229,0.0,0.0,3.391803037417982,1.6888818563510661,5.936397885511971
443,3.0,12.0,0.6614520545906605,0.0,0.0,1.2359011048817954,1.1602395306821536,3.0575926901546095
444,4.0,12.0,0.0,0.0,0.0,0.0,1.4176356394293324,1.4176356394293324
445,5.0,12.0,0.0,0.0,0.0,3.9382271394369357,0.4898393592820804,4.428066498719016
446,6.0,12.0,1.3116228240742724,0.0,0.0,1.692333930106269,0.23764054432400336,3.2415972985045447
447,7.0,12.0,0.05198003439040501,0.0,0.0,1.4820039488378602,1.0635261429465572,2.597510126174823
448,8.0,12.0,0.0,0.0,0.0,5.522750701265979,2.1997621892919303,7.722512890557909
449,9.0,12.0,0.3400741060031832,0.0,0.0,1.0599327558490457,1.6116811386765415,3.0116880005287703
450,10.0,12.0,0.8079591929268434,0.0,0.0,3.004125183346862,1.1911088495724667,5.003193225846172
451,11.0,12.0,0.2012100840452114,0.0,0.0,3.5150248150301864,0.19358870546596058,3.909823604541358
452,12.0,12.0,0.0,0.0,0.0,1.4748802466136706,0.6762896253357755,2.1511698719494463
453,13.0,12.0,0.0,0.0,0.0,1.599675594513118,1.4790506829426273,3.078726277455745
454,14.0,12.0,0.5634347334793429,0.0,0.0,2.292982914617075,2.3537414618648835,5.210159109961301
455,15.0,12.0,0.6757512993442263,0.0,0.0,4.8385476341591005,0.8171541611972314,6.331453094700558
456,16.0,12.0,0.15870994007755793,1.1574223280844058,0.0,10.761071741514066,0.0,12.077204009676029
457,17.0,12.0,0.0,0.0,0.0,4.187602837147953,0.904897786372498,5.092500623520451
458,18.0,12.0,0.0,0.0,0.0,5.1558663391075745,2.79145253623485,7.947318875342424
459,19.0,12.0,0.002992990237268926,0.0,0.0,3.5505329749282706,1.3188046552195956,4.872330620385135
460,20.0,12.0,0.0,0.0,0.0,5.425170419274445,1.3059439972888582,6.731114416563303
461,21.0,12.0,0.0,0.0,0.0,3.291994460816902,0.9828213260679691,4.274815786884871
462,22.0,12.0,0.0,0.0,0.0,11.620208659711077,2.103328768377466,13.723537428088543
463,23.0,12.0,0.0,0.0,0.0,1.7641192062633053,1.162127191297742,2.926246397561047
464,24.0,12.0,0.0,0.0,0.0,3.6007879466792008,0.0,3.6007879466792008
465,25.0,12.0,0.0,0.0,0.0,6.54680776599611,2.569455398261691,9.116263164257802
466,26.0,12.0,0.0,0.0,0.0,2.304732592192156,0.638077344959854,2.9428099371520102
467,27.0,12.0,0.0,0.0,0.0,11.542836300356143,0.0,11.542836300356143
468,28.0,12.0,0.0,1.1367925119802302,0.0,10.36751311798576,0.29302130676096505,11.797326936726956
469,29.0,12.0,0.0,1.8723643604504452,0.0,5.827732187576873,2.8145248650428294,10.514621413070149
470,30.0,12.0,0.25811201318765653,0.0,0.0,4.974724716707179,0.438300974823046,5.671137704717882
471,31.0,12.0,0.0,0.0,0.0,3.4747564519204763,0.7083511710284034,4.18310762294888
472,32.0,12.0,1.353342445270433,0.0,0.0,7.962030353958573,0.0,9.315372799229007
473,33.0,12.0,0.23483924207383156,0.0,0.0,2.412483915766268,0.0,2.6473231578400997
474,34.0,12.0,0.5243512137397361,0.0,0.0,3.128187604343261,0.0,3.6525388180829967
475,35.0,12.0,0.0,0.0,0.0,1.2984584808560953,0.0,1.2984584808560953
476,36.0,12.0,0.20158537271736807,0.0,0.0,0.0,0.0,0.20158537271736807
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
479,39.0,12.0,0.7123570719417467,0.0,0.0,0.0,0.0,0.7123570719417467
480,40.0,12.0,0.26132050851347255,0.0,0.0,2.0645165339242557,0.0,2.3258370424377284
481,1.0,13.0,1.9533103442733402,0.0,0.0,0.0,0.17867350730952225,2.1319838515828624
482,2.0,13.0,1.6182905844213686,0.0,0.0,0.6390111536476689,1.9467187807238424,4.2040205187928805
483,3.0,13.0,0.32422251102351357,0.0,0.0,3.546748001647649,1.3848454683546367,5.255815981025799
484,4.0,13.0,0.0,0.0,0.0,1.0904091416550277,2.0810678204971595,3.1714769621521874
485,5.0,13.0,1.3600557708584773,0.0,0.0,3.76542565297464,0.4559413357279246,5.581422759561042
486,6.0,13.0,0.5926370431106041,0.0,0.0,2.6131923000207715,1.0242514745601004,4.2300808176914755
487,7.0,13.0,0.6384017403297569,0.0,0.0,0.7355397435764021,0.6463323234675371,2.0202738073736963
488,8.0,13.0,0.9341529454018309,0.0,0.0,0.26289977038710904,0.26315345448071203,1.460206170269652
489,9.0,13.0,0.0,0.0,0.0,2.5209676079328487,2.599759635127999,5.1207272430608475
490,10.0,13.0,0.416016373140476,0.0,0.0,0.26534150826054725,1.1579254795388008,1.839283360939824
491,11.0,13.0,0.5490652238565699,0.0,0.0,2.029210919304302,1.4649345460460814,4.043210689206953
492,12.0,13.0,0.0,0.0,0.0,0.7984923824447402,0.5252018231778838,1.323694205622624
493,13.0,13.0,0.3231596800055122,0.0,0.0,3.737941720028028,0.5506710017803714,4.611772401813911
494,14.0,13.0,0.28161024432517834,0.0,0.0,2.6476544227098584,2.0933893088722932,5.02265397590733
495,15.0,13.0,0.2684777044424099,0.0,0.0,6.045667436313992,0.0,6.314145140756402
496,16.0,13.0,0.0,1.1342599321082092,0.0,7.223627125913472,0.18466262513391973,8.5425496831556
497,17.0,13.0,0.0,0.0,0.0,11.79300017309644,0.7409821146881775,12.533982287784617
498,18.0,13.0,0.0,0.0,0.0,12.059213661187918,0.8465761101197394,12.905789771307658
499,19.0,13.0,0.0,0.0,0.0,4.9118014344541425,2.775394090252564,7.6871955247067065
500,20.0,13.0,0.6001406435862,0.0,0.0,4.5777331563680255,1.0853841825128172,6.263257982467043
501,21.0,13.0,0.0,0.0,0.0,5.781953083968067,0.9888886315303956,6.770841715498462
502,22.0,13.0,0.10211705207366722,0.0,0.0,1.8788540118702384,1.0994133395312267,3.0803844034751324
503,23.0,13.0,0.2687261298314602,0.0,0.0,11.84387483976276,0.7093584752490459,12.821959444843266
504,24.0,13.0,0.13656603008913895,0.0,0.0,9.06241092629118,0.0,9.198976956380319
505,25.0,13.0,0.0,0.0,0.0,9.429534884610517,1.1901074931038937,10.61964237771441
506,26.0,13.0,0.1067652394923089,0.0,0.0,7.160896218793877,0.751725692146132,8.019387150432319
507,27.0,13.0,0.0,1.62913569263198,0.0,12.998461012396108,0.13032216660253124,14.757918871630618
508,28.0,13.0,0.5594810881601423,3.04842538696992,0.0,4.178655722729027,1.0521156344332558,8.838677832292344
509,29.0,13.0,0.0,0.0,0.0,0.12075763778385147,1.3341353306773074,1.454892968461159
510,30.0,13.0,0.3837801512521884,0.0,0.0,3.775078012445184,1.2694958153768987,5.428353979074271
511,31.0,13.0,0.0,0.0,0.0,2.3490141095722894,0.0,2.3490141095722894
512,32.0,13.0,0.0,0.0,0.0,2.828137568465832,0.0,2.828137568465832
513,33.0,13.0,0.3300091888967355,0.0,0.0,3.3250767586293173,0.0777433523149361,3.732829299840989
514,34.0,13.0,0.30507050079555076,0.0,0.0,4.255795214524978,0.0,4.560865715320529
515,35.0,13.0,0.0,0.0,0.0,1.161837658332144,0.0,1.161837658332144
516,36.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
517,37.0,13.0,0.0,0.0,0.0,0.2223540762281811,0.0,0.2223540762281811
518,38.0,13.0,0.8093755359512356,0.0,0.0,0.0,0.0,0.8093755359512356
519,39.0,13.0,0.5492225783521064,0.0,0.0,0.07297557320624395,0.0,0.6221981515583503
520,40.0,13.0,0.0,0.0,0.0,1.3949435764072715,0.5905862593375957,1.9855298357448672
521,1.0,14.0,0.4791580307038189,0.0,0.0,6.187773139554636,2.0010483547420366,8.66797952500049
522,2.0,14.0,0.7893023634423789,0.0,0.0,2.680343447618303,0.10009336568319833,3.56973917674388
523,3.0,14.0,0.35801172610963733,0.0,0.0,1.4368982477353132,0.0,1.7949099738449505
524,4.0,14.0,0.07096127757593004,0.0,0.0,1.9768206577810494,2.4594734232128737,4.507255358569853
525,5.0,14.0,0.2664634424944144,0.0,0.0,4.910895670661027,0.5839680277092143,5.761327140864656
526,6.0,14.0,0.8837707833304799,0.0,0.0,1.2157637593586281,0.440142175717106,2.539676718406214
527,7.0,14.0,0.513692265462174,0.0,0.0,3.3368643260134476,0.0,3.8505565914756215
528,8.0,14.0,0.0,0.0,0.0,0.9500343978151038,1.3551969831947983,2.305231381009902
529,9.0,14.0,0.0,0.0,0.0,0.0,0.2288097249569411,0.2288097249569411
530,10.0,14.0,1.000103599538815,0.0,0.0,0.926816775279834,2.159007851823772,4.085928226642421
531,11.0,14.0,0.5092872052194757,0.0,0.0,1.1906912288156346,0.0,1.6999784340351103
532,12.0,14.0,0.0,0.0,0.0,9.644775578124172,0.0,9.644775578124172
533,13.0,14.0,0.0,0.0,0.0,0.9084594866475886,0.36278641432539827,1.2712459009729868
534,14.0,14.0,0.29552489221787304,0.0,0.0,1.4933740304619485,0.8617710890915131,2.650670011771335
535,15.0,14.0,0.11595869753220696,0.0,0.0,6.245560491200384,0.0,6.361519188732591
536,16.0,14.0,0.0,0.6067355805339519,0.0,24.757632617869024,0.004649339970470681,25.369017538373445
537,17.0,14.0,0.0,1.199641153562728,0.0,31.340126412703334,0.026853864681825254,32.56662143094789
538,18.0,14.0,0.0,0.0,0.0,12.885208236566225,0.0,12.885208236566225
539,19.0,14.0,0.0,0.0,0.0,8.675880145138485,0.9100755461727202,9.585955691311206
540,20.0,14.0,0.0,0.0,0.0,20.019694318919665,1.0423423843843818,21.062036703304045
541,21.0,14.0,0.0,0.0,0.0,24.26739135651794,1.9153446875028093,26.18273604402075
542,22.0,14.0,0.17525479302219385,0.0,0.0,10.348203897535766,0.0,10.52345869055796
543,23.0,14.0,0.04729404612127511,0.0,0.0,24.854996714341627,0.0,24.902290760462904
544,24.0,14.0,0.0,0.0,0.0,21.550167133655847,0.0,21.550167133655847
545,25.0,14.0,0.0,0.0,0.0,12.594877724351484,0.33255730858999216,12.927435032941476
546,26.0,14.0,0.0,0.4420177214445892,0.4328038679036138,13.016506425007874,2.689661762022133,16.58098977637821
547,27.0,14.0,0.14974158616809694,2.4033401896712983,2.2046821787758404,13.760277797230055,0.9793016517475486,19.49734340359284
548,28.0,14.0,0.47468384374264017,0.0,0.0,1.0853352507347251,1.4349081795059722,2.994927273983337
549,29.0,14.0,0.0,0.0,0.0,2.248878551855551,1.353469826992745,3.602348378848296
550,30.0,14.0,0.0,0.0,0.0,2.376889940656428,0.9765300433294415,3.3534199839858694
551,31.0,14.0,0.0,0.0,0.0,2.0478460432511336,1.3405614040766867,3.38840744732782
552,32.0,14.0,0.26528946776650025,0.0,0.0,2.988023229259345,1.3177806833979715,4.571093380423816
553,33.0,14.0,0.5038180791750991,0.0,0.0,1.8502410040316588,1.1714094759122429,3.525468559119001
554,34.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
555,35.0,14.0,0.22231417773471757,0.0,0.0,0.0,0.0,0.22231417773471757
556,36.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
557,37.0,14.0,0.0,0.0,0.0,2.2232490031580165,0.0,2.2232490031580165
558,38.0,14.0,0.634848940251932,0.0,0.0,2.2034122751740415,0.5458684130585285,3.3841296284845024
559,39.0,14.0,0.849089036555265,0.0,0.0,0.9589678608284815,1.332976609328931,3.1410335067126773
560,40.0,14.0,0.0,0.0,0.0,0.3970700777623677,0.556203855495115,0.9532739332574827
