Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
292,22.0,10.0,0.0,0.0,0.0,19.370512011937933,1.1432787563972853,20.51379076833522
293,23.0,10.0,0.0,0.0,0.9235821632861834,0.36017475692151363,0.5286529391233159,1.812409859331013
294,24.0,10.0,0.0,0.0,1.1148575581183398,0.0,0.0,1.1148575581183398
295,25.0,10.0,0.0,0.013814266790727612,1.1090557198995554,0.43611622534093814,0.0,1.558986212031221
296,26.0,10.0,0.0,0.0,1.0874769257935657,1.1105820566167681,0.0,2.198058982410334
297,27.0,10.0,0.6980089617029641,0.0,1.0889919018320096,0.0,0.0,1.7870008635349737
298,28.0,10.0,0.0,0.0,1.108957395105536,0.0,0.0,1.108957395105536
299,29.0,10.0,0.0,0.0,1.0795646423637746,0.0,0.0,1.0795646423637746
300,30.0,10.0,0.0,0.0,1.0802092260767417,0.0,0.0,1.0802092260767417
301,1.0,11.0,0.04452557308383232,0.0,0.0,0.0,0.0,0.04452557308383232
302,2.0,11.0,1.028128791822923,0.0,0.0,0.0,0.0,1.028128791822923
303,3.0,11.0,0.0,0.0,0.0,0.0,1.1397080304491234,1.1397080304491234
304,4.0,11.0,0.2358936670446331,0.0,0.0,0.0,1.6125846908581472,1.8484783579027804
305,5.0,11.0,1.8668471938070488,0.0,0.0,0.0,0.07679152707774568,1.9436387208847945
306,6.0,11.0,0.7757288807929685,1.1305928139963564,0.0,0.0,0.0,1.906321694789325
307,7.0,11.0,0.576562628427138,0.0,0.0,0.15006689398825532,0.0,0.7266295224153934
308,8.0,11.0,0.6138473791128279,0.0,0.08062076639168911,0.2665679699546351,0.12417755979883861,1.0852136752579908
309,9.0,11.0,0.0,0.0,2.2625931780779727,11.548110118483278,0.8817464069260842,14.692449703487334
310,10.0,11.0,0.007689125042667893,0.0,1.1865033045967577,10.575563785067398,0.0,11.769756214706826
311,11.0,11.0,1.0805713746155556,1.219369844535657,2.638020219720018,2.9884098690689207,0.0,7.926371307940151
312,12.0,11.0,0.19164542097745293,0.7213866110204743,2.2745472176241304,9.850050851658304,0.0,13.037630101280362
313,13.0,11.0,0.0,0.0,2.3618644309921333,9.127182269911176,0.4068459986642657,11.895892699567575
314,14.0,11.0,0.24404177291878884,0.0,2.8217258539543546,13.808428010365104,0.8593715147065879,17.733567151944833
315,15.0,11.0,0.0,0.0,3.403304024860468,28.21886253511821,0.33842291650413814,31.960589476482816
316,16.0,11.0,2.245527744387567,0.0,3.3141441531183022,24.552977824527797,1.4420587031788068,31.55470842521247
317,17.0,11.0,0.0,0.0,2.1633213790644277,25.093637177189073,0.0,27.2569585562535
318,18.0,11.0,0.0,2.294259086809161,3.732716406630145,16.667648610183594,0.4919425736991441,23.18656667732205
319,19.0,11.0,2.9449612164496446,3.9087049284517965,0.699124081397407,14.413232200183042,0.7824094057228574,22.748431832204748
320,20.0,11.0,0.5448611194476844,3.8908373054967273,1.4863002666563772,8.728992516192925,1.3742671743772568,16.02525838217097
321,21.0,11.0,0.47346346026102315,1.0797473775324777,0.0,22.41013561655117,2.2743148078032545,26.237661262147924
322,22.0,11.0,0.3491386779042452,1.100370304189707,0.0,23.678199536561984,2.471311926346158,27.599020445002093
323,23.0,11.0,0.7536341908011494,1.1150029593622728,0.0,4.300788191488236,2.334711649184678,8.504136990836336
324,24.0,11.0,1.7627488110779939,1.610141038596957,0.0,0.0,0.0,3.3728898496749506
325,25.0,11.0,0.9206521359834018,1.8576939977238691,0.0,0.0,0.0,2.778346133707271
326,26.0,11.0,0.0,0.0,0.0,1.1289252636006115,0.0,1.1289252636006115
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.8077069911323642,0.0,0.0,0.0,0.0,0.8077069911323642
331,1.0,12.0,0.3282764940438534,0.0,0.0,0.0,0.0,0.3282764940438534
332,2.0,12.0,1.3618971095081709,0.0,0.0,0.0,0.0,1.3618971095081709
333,3.0,12.0,0.633903879347808,0.0,0.0,0.9738871433186255,1.505185920041214,3.1129769427076477
334,4.0,12.0,0.0,0.0,0.0,0.0,1.5544816314597831,1.5544816314597831
335,5.0,12.0,0.3472761630138688,0.0,0.0,0.5281099352140045,2.1968200939379723,3.072206192165846
336,6.0,12.0,0.0,1.1358506595022466,0.5098426652483954,0.6408597591813493,0.0,2.286553083931991
337,7.0,12.0,0.9691422139427812,0.0,1.234179561143027,2.6315958662439365,0.0,4.834917641329745
338,8.0,12.0,1.012053507675469,0.0,1.0515690670170772,1.720769651984848,0.0,3.784392226677394
339,9.0,12.0,0.902482933214741,0.6587465864934031,0.0,2.6916650072734085,0.0,4.252894526981553
340,10.0,12.0,0.4107392981515736,1.2802338232595993,1.4981724244755563,7.639294742493059,1.0138443937072528,11.842284682087042
341,11.0,12.0,1.5439143759292449,0.11472871240133316,0.9051178006940879,2.562813555617773,0.15888188133104186,5.28545632597348
342,12.0,12.0,1.0868136964272614,0.0,0.0,2.6480050773358084,0.0,3.73481877376307
343,13.0,12.0,0.8054533911941396,0.0,0.0,6.266592231932147,0.20841010669863733,7.280455729824924
344,14.0,12.0,0.0,0.0,0.0,5.583686548182215,1.2753983854580209,6.859084933640236
345,15.0,12.0,0.0,0.0,0.0,7.310570649098814,0.7709765479426315,8.081547197041445
346,16.0,12.0,0.0,0.0,0.6063299320632304,24.212960486926143,0.0,24.81929041898937
347,17.0,12.0,0.0,0.6510052104059485,2.7073364742657096,31.665534934928665,0.0,35.02387661960032
348,18.0,12.0,1.2088697105139123,5.09787679608904,1.8030543678121533,21.330838874323128,0.0,29.44063974873823
349,19.0,12.0,0.8748230856122623,0.0,0.0,25.694753600205555,0.27577245912544507,26.845349144943263
350,20.0,12.0,0.0,0.6424431696832273,1.4565810063289115,25.795535413204682,0.0,27.89455958921682
351,21.0,12.0,0.09911678114539879,2.3157473732284055,0.6930820122067031,33.60681485772109,0.6770601776851763,37.39182120198677
352,22.0,12.0,0.0,1.5612359505362643,0.0,23.559441561809763,0.6559520847549697,25.776629597100996
353,23.0,12.0,0.0,1.2482652243018992,0.0,11.154074236352965,0.0,12.402339460654865
354,24.0,12.0,0.6746429819118905,0.0,0.0,1.0136740548016208,0.0,1.6883170367135114
355,25.0,12.0,0.0,0.3256406353186615,0.0,1.111701424808695,0.0,1.4373420601273565
356,26.0,12.0,0.0,1.7302831184086052,0.0,1.1000028803610142,0.0,2.8302859987696194
357,27.0,12.0,0.0,2.1886669315392435,0.0,0.37107394214626666,0.8701251436426685,3.4298660173281785
358,28.0,12.0,0.3923506027128294,2.1689259693599796,0.0,7.9145054437387286,0.8530705476450543,11.328852563456591
359,29.0,12.0,1.303586892548275,1.3750611666353192,0.0,0.9254382408878553,0.0,3.6040863000714496
360,30.0,12.0,0.792893206215909,1.0843125723565508,0.0,0.0,0.9196549685282817,2.7968607471007414
361,1.0,13.0,0.0,0.0,0.0,0.0,0.7642447518509558,0.7642447518509558
362,2.0,13.0,1.558960711937032,0.0,0.0,0.0,0.0,1.558960711937032
363,3.0,13.0,0.20687052751592921,0.0,0.0,1.5605405886456085,0.0,1.7674111161615378
364,4.0,13.0,0.0,0.0,0.0,1.2424232860948923,0.9241608771943985,2.166584163289291
365,5.0,13.0,0.0,0.0,0.0,2.220258955805644,0.8231333979571667,3.0433923537628105
366,6.0,13.0,0.7311250869979083,1.1771446626093114,0.3048247747365101,2.546526676651608,0.0,4.759621200995338
367,7.0,13.0,0.3367746233833941,0.0,1.1291302490762767,0.43266906698782465,0.0,1.8985739394474954
368,8.0,13.0,1.0299471995813836,1.1126837854763094,0.47001876457988545,5.299708614767609,0.060641134718298635,7.972999499123486
369,9.0,13.0,1.2816025252075458,0.6278200310885893,0.0,1.32052608152777,0.0,3.229948637823905
370,10.0,13.0,0.27179582034420224,0.0,0.0,5.470723765635698,3.899028443002049,9.64154802898195
371,11.0,13.0,0.15350612264848218,0.0,0.6915808681780743,3.18215636703967,2.7242226113309562,6.751465969197183
372,12.0,13.0,0.631288166379981,0.0,1.23072531150866,1.6428853558688372,0.0,3.5048988337574785
373,13.0,13.0,0.32736028900539316,0.0,0.5703588882143082,4.737254283442736,0.5391142649748093,6.174087725637247
374,14.0,13.0,0.6770056210693594,0.0,0.0,0.19999178715256127,1.5523836888359042,2.4293810970578247
375,15.0,13.0,0.0,0.0,0.0,1.3081034185664235,0.37068370198035044,1.678787120546774
376,16.0,13.0,0.0,0.0,0.0,7.436167532465406,1.1508955703201762,8.587063102785581
377,17.0,13.0,0.09254738193237809,4.52679443765743,1.0708487857853455,20.362410046924584,1.3096911059423575,27.362291758242094
378,18.0,13.0,0.5224279626080065,0.0,0.0,14.583571524091624,0.36450055958040534,15.470500046280035
379,19.0,13.0,0.11558628052380691,0.0,0.0,25.767165199424184,0.8784863169300703,26.761237796878063
380,20.0,13.0,0.0,0.0,1.5313764882555696,27.47294519815064,0.0,29.00432168640621
381,21.0,13.0,0.0,0.0,1.3560649320268008,23.51583337575993,0.020004225319690244,24.89190253310642
382,22.0,13.0,0.0,0.0,0.0,18.812390710686312,0.0,18.812390710686312
383,23.0,13.0,0.795248960240185,0.7019311308313173,0.0,3.0181958659755455,0.0,4.5153759570470475
384,24.0,13.0,0.567676465920578,1.2596275551520306,0.0,7.286352714622696,0.0,9.113656735695304
385,25.0,13.0,0.0,0.5662098342543104,0.0,1.3000260114468394,0.0,1.8662358457011496
386,26.0,13.0,0.0,0.0,0.0,1.335272792309563,0.0,1.335272792309563
387,27.0,13.0,0.0,0.0,0.0,0.0,1.1769628203909184,1.1769628203909184
388,28.0,13.0,0.0,0.0,0.0,0.47330388922853633,1.0991817302419225,1.5724856194704588
389,29.0,13.0,0.5538265552720478,0.0,0.0,0.5141301941460907,1.5895195679366458,2.657476317354784
390,30.0,13.0,1.69018023743027,0.0,0.0,0.0,0.22185150732218947,1.9120317447524593
391,1.0,14.0,0.0,0.0,0.0,0.0,0.46482926251129597,0.46482926251129597
392,2.0,14.0,0.9835177807389759,0.0,0.0,0.0,1.1819946573293783,2.165512438068354
393,3.0,14.0,0.39690421556996464,0.0,1.4746944627623075,0.5340421205723005,1.848917976258911,4.254558775163483
394,4.0,14.0,0.0,0.0,1.6021657392270774,0.6407289764243125,0.17072110695636367,2.4136158226077535
395,5.0,14.0,0.0,0.0,0.24708996820134344,1.1730081598407376,0.11823391869721032,1.5383320467392914
396,6.0,14.0,1.2045266649374384,1.1452614231707914,0.0,1.1040556417731464,0.0,3.4538437298813762
397,7.0,14.0,0.0,1.186129867881624,0.0,0.7445620369501365,0.0,1.9306919048317603
398,8.0,14.0,0.0,0.3972380867022565,0.0,5.619123876421343,0.15625263874745465,6.172614601871054
399,9.0,14.0,0.027525406192433214,0.0,0.0,3.885661183440047,3.6086931051930677,7.521879694825548
400,10.0,14.0,0.38295425741462485,0.0,0.0,10.928242780397136,1.6500661893878874,12.961263227199648
401,11.0,14.0,0.865957181206994,0.0,0.0,14.339520250582572,1.655674182565744,16.861151614355308
402,12.0,14.0,0.0,0.0,0.0,23.49246331050757,2.7408122370570625,26.233275547564634
403,13.0,14.0,0.0,0.0,1.514869967522349,27.71351968693975,0.08084626596083173,29.309235920422932
404,14.0,14.0,0.0,0.0,0.0,19.98303793770682,0.2470656488161467,20.230103586522965
405,15.0,14.0,0.0,0.0,0.0,21.278107548864618,0.0,21.278107548864618
406,16.0,14.0,0.0,4.841236988415171,0.0,16.584780256853897,0.29093895778412526,21.716956203053194
407,17.0,14.0,0.9493874598326235,2.0893759870881157,0.2908212506439825,25.06043425824752,0.1640483309457866,28.554067286758027
408,18.0,14.0,0.1569511849590727,0.0,0.0,8.142349025628528,1.371941252367386,9.671241462954987
409,19.0,14.0,0.0,0.0,0.0,12.216152133146537,1.2182164657052534,13.43436859885179
410,20.0,14.0,0.0,0.0,0.0,12.340521645810787,0.1523650241544287,12.492886669965216
411,21.0,14.0,0.0,0.0,1.3368135434889226,9.140125495884849,1.2974922176567725,11.774431257030544
412,22.0,14.0,0.0,0.0,1.9374655500210338,6.946838590866991,0.0,8.884304140888025
413,23.0,14.0,0.0,0.0,1.1639171655127787,0.7653258290774949,0.0,1.9292429945902736
414,24.0,14.0,0.0,0.0,0.10459345359477518,6.142455496075457,0.0,6.247048949670233
415,25.0,14.0,0.0,0.7167286618796322,0.0,6.579516605733575,0.0,7.296245267613207
416,26.0,14.0,0.0,1.1609127596114572,0.0,4.6684390903311375,0.0,5.8293518499425945
417,27.0,14.0,0.0,0.0,0.0,0.7837269440838038,2.1046436662233545,2.8883706103071582
418,28.0,14.0,0.0,0.0,0.0,0.0,0.9601818834957263,0.9601818834957263
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,1.2370853545211606,0.0,0.0,0.0,0.0,1.2370853545211606
421,1.0,15.0,0.0,0.0,0.0,1.252545694123755,0.0,1.252545694123755
422,2.0,15.0,0.0,0.0,0.0,0.1097978651509249,0.044892977121544116,0.15469084227246901
423,3.0,15.0,0.0,0.0,1.144441840588343,0.0,0.6872735209583707,1.8317153615467137
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0029604878938401568,1.2085896307337174,0.3067355484081727,0.0,1.51828566703573
426,6.0,15.0,0.1575785167034105,2.9566105258907496,1.1187740401032085,1.1998964520592508,0.20828812477173414,5.641147659528353
427,7.0,15.0,0.48907978399865204,0.33046686149667154,1.567281336323409,0.0,1.003062858887926,3.389890840706659
428,8.0,15.0,0.0,0.0,0.0,3.2963287063066486,0.6726959672878554,3.969024673594504
429,9.0,15.0,0.055289351242081515,0.0,0.0,9.472666632007805,3.502285816927942,13.030241800177826
430,10.0,15.0,0.0,0.0,0.0,8.719859571002464,1.5334257093534418,10.253285280355906
431,11.0,15.0,0.0,0.0,0.0,9.885679095198306,2.3956911887151793,12.281370283913486
432,12.0,15.0,0.0,0.0,0.0,14.17020585210195,2.181991852999267,16.352197705101215
433,13.0,15.0,0.0,0.9804399255918904,0.1299850270445726,21.439028948540976,2.1704768909067567,24.719930792084195
434,14.0,15.0,0.0,4.083246528902391,1.3943721861901057,25.034480511702473,0.21057817743929583,30.72267740423427
435,15.0,15.0,0.0,4.602976978183363,0.0,17.234462006357486,0.0,21.83743898454085
436,16.0,15.0,0.0,0.41519254755511803,0.0,14.791437019476454,1.7365207105769642,16.943150277608538
437,17.0,15.0,0.0,0.0,0.0,4.730949313272564,0.0,4.730949313272564
438,18.0,15.0,0.0,0.0,0.0,1.0336362776488737,0.6050664375672379,1.6387027152161115
439,19.0,15.0,0.0,0.0,0.0,0.3335767951458404,0.8354487002014214,1.1690254953472619
440,20.0,15.0,0.0,0.0,0.0,2.423020457107453,1.2778803024511043,3.7009007595585572
441,21.0,15.0,0.0,0.0,0.0,1.0591840124764205,1.6386857142725868,2.6978697267490075
442,22.0,15.0,0.0,0.0,0.7150493666979092,0.001607907187979121,0.0,0.7166572738858883
443,23.0,15.0,0.0,0.0,0.7692495728605655,0.04106413646621385,0.0,0.8103137093267794
444,24.0,15.0,0.0,0.0,1.0159287749881407,0.8017351140150848,0.0,1.8176638890032255
445,25.0,15.0,0.0,0.0,1.1030845569195127,2.8030500101472757,0.0,3.9061345670667884
446,26.0,15.0,0.0,0.1866022569933567,1.2689989243868314,7.202797877487894,0.0,8.658399058868083
447,27.0,15.0,0.46484167339235716,1.532609569517864,1.4767781852603106,7.2383228977126794,0.27855124592715474,10.991103571810367
448,28.0,15.0,0.9562135694364217,0.0,0.0,0.0,0.0,0.9562135694364217
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.8366606688960144,0.0,0.0,0.0,0.8366606688960144
452,2.0,16.0,0.0,0.0,0.0,1.0529642147378766,0.0,1.0529642147378766
453,3.0,16.0,0.0,0.0,1.290696953091551,1.6369047353098716,1.3896321720747042,4.317233860476128
454,4.0,16.0,0.0,1.1052414225879084,0.0,0.0,0.3158120991286819,1.4210535217165903
455,5.0,16.0,0.0,1.2228496915790203,0.0,0.5472545349320463,0.7655730406404367,2.5356772671515033
456,6.0,16.0,0.0,1.1799427734027161,0.0,0.5447397064011388,1.7925947058677723,3.517277185671627
457,7.0,16.0,0.0,0.0,0.6928372384496095,0.0,1.9518735971363779,2.6447108355859874
458,8.0,16.0,0.0,0.0,0.6761443018059053,4.389138603889372,0.08665473045982292,5.1519376361551
459,9.0,16.0,0.0,0.0,0.0,13.530586655916313,0.9863239168353914,14.516910572751705
460,10.0,16.0,0.0,0.0,0.0,8.679656354232039,1.635608495510139,10.315264849742178
461,11.0,16.0,0.0,0.0,0.0,5.0124028298085,0.0,5.0124028298085
462,12.0,16.0,0.0,4.933204071643476,0.0,12.9314122885803,1.1855248930782891,19.050141253302066
463,13.0,16.0,0.0,4.1174966587928425,0.0,13.20322826885091,1.1875500506923673,18.50827497833612
464,14.0,16.0,0.0,0.0,0.8712624614426894,22.977178798143775,0.0,23.848441259586465
465,15.0,16.0,0.5671336535239203,0.0,0.3087698606085399,6.665961648264673,0.0,7.541865162397134
466,16.0,16.0,1.1651327580684978,0.0,0.0,6.343199519304745,1.1317954863970179,8.640127763770261
467,17.0,16.0,0.06422430748826634,0.0,0.0,1.5360132451477113,0.0,1.6002375526359776
468,18.0,16.0,0.0,0.0,0.0,1.36382563717381,0.0,1.36382563717381
469,19.0,16.0,0.0,0.0,0.0,0.7478415200503836,0.8428294066253285,1.590670926675712
470,20.0,16.0,0.0,0.0,0.0,1.127052283676867,0.24111449146762945,1.3681667751444966
471,21.0,16.0,0.0,0.0,0.0,0.0,1.3623124283469557,1.3623124283469557
472,22.0,16.0,0.0,0.0,0.0,0.0,0.3815111926877801,0.3815111926877801
473,23.0,16.0,0.0,0.0,0.8325444550051064,0.8960602577040782,0.0,1.7286047127091846
474,24.0,16.0,0.0,0.0,0.7079936150090103,0.03654739548225392,0.0,0.7445410104912642
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.5622937061995579,1.0092854488994796,0.0,1.5715791550990375
477,27.0,16.0,0.0,0.09199613570081153,0.5666139463320453,3.2282223550168947,0.0,3.8868324370497516
478,28.0,16.0,0.13302337319936114,1.22166590404064,0.23757906236522036,0.0,0.0,1.5922683396052213
479,29.0,16.0,0.0,0.8806419701322246,1.1214897979697762,1.0514411352566881,0.0,3.0535729033586887
480,30.0,16.0,0.0,0.0,1.0861261942923661,0.0,0.0,1.0861261942923661
481,1.0,17.0,0.0,0.5358227572479523,0.0,0.0,0.6736648562648696,1.2094876135128219
482,2.0,17.0,0.0,1.0373115761496503,1.117762172116811,0.03734949912068331,0.0,2.1924232473871443
483,3.0,17.0,0.0,1.3072415433682898,0.2026524326339368,1.4657554108123767,0.08438838317738527,3.0600377699919887
484,4.0,17.0,0.0,0.13334828857881645,0.0,0.30422583942424775,0.027926048846324904,0.46550017684938905
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.33196228742157974,1.2686940228920778,0.0,1.2411362302042646,1.510781678662699,4.352574219180621
487,7.0,17.0,1.2115149219479817,0.0,0.0,3.3934052610958982,2.2599251332339008,6.864845316277782
488,8.0,17.0,0.9195447826373396,0.0,1.2964151040178706,3.546412245910605,1.0774798534978358,6.8398519860636515
489,9.0,17.0,0.0,0.35452379381875104,0.0,16.036872979167512,1.2210145452103347,17.612411318196596
490,10.0,17.0,0.0979197231896295,4.5630938244554375,0.0,13.213011468999182,2.047038711122944,19.921063727767194
491,11.0,17.0,0.00015817318473597316,5.263365112869245,0.0,3.14961614264546,0.9358176727685444,9.348957101467985
492,12.0,17.0,0.0,0.1852366010972921,0.0,3.9129316878955676,2.0955069518829332,6.193675240875792
493,13.0,17.0,0.8332644206130241,0.0,0.0,3.091263976166387,0.5067378934285498,4.431266290207961
494,14.0,17.0,0.9867108281075934,0.0,0.45126790978860326,7.536406517040171,0.0,8.974385254936367
495,15.0,17.0,1.9381924131283874,0.0,0.6727064046505771,0.3730104151275352,0.0,2.9839092329064996
496,16.0,17.0,1.1164149555679492,0.0,0.0,0.0,1.11581563933677,2.232230594904719
497,17.0,17.0,0.0,0.0,0.0,1.1170150855589682,0.0,1.1170150855589682
498,18.0,17.0,2.154025564891657,0.0,0.0,1.1308759637735892,0.0,3.2849015286652463
499,19.0,17.0,1.1924032488508982,0.0,0.0,0.14306040682656937,0.0,1.3354636556774675
500,20.0,17.0,0.0,0.0,0.0,1.1288277549146095,0.0,1.1288277549146095
501,21.0,17.0,0.16701356719398308,0.0,0.0,0.0,0.0,0.16701356719398308
502,22.0,17.0,0.7990829190543951,0.0,0.0,0.0,0.0,0.7990829190543951
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,1.170650220541365,1.286062509525417,0.0,2.4567127300667817
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,1.117279832856909,0.0,0.0,1.117279832856909
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.5236257325814365,0.0,0.0,0.0,0.5236257325814365
510,30.0,17.0,0.0,1.1322834817380356,0.0,0.0,0.0,1.1322834817380356
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.5760877028701733,1.75042787617499,0.0,0.0,0.0,2.3265155790451635
513,3.0,18.0,0.0,0.6352635105014075,0.0,1.0148441542322293,0.13187094122794066,1.7819786059615774
514,4.0,18.0,0.0,0.0,0.0,1.797588081403814,0.0,1.797588081403814
515,5.0,18.0,0.0,0.0,0.0,1.752446455677366,0.0,1.752446455677366
516,6.0,18.0,0.0,1.2788475211099641,0.0,5.5884188086601245,1.3320954904523947,8.199361820222483
517,7.0,18.0,0.8317281711347466,0.019793042478197864,0.0,2.815344353575802,4.365728080470949,8.032593647659695
518,8.0,18.0,0.0,0.0,0.07612530305725854,3.1197343456863296,1.5784848459695824,4.774344494713171
519,9.0,18.0,0.0,4.697568302436669,0.8632600889261889,4.9586098204570535,0.08572320756864302,10.605161419388555
520,10.0,18.0,0.0,0.0,0.0,3.9258760160318342,1.013508691975662,4.939384708007497
521,11.0,18.0,0.0,0.0,0.0,2.0560331603424444,0.1317084984462486,2.187741658788693
522,12.0,18.0,0.0,0.0,0.0,0.0,0.17088805794400944,0.17088805794400944
523,13.0,18.0,1.1754207044341083,0.0,0.0,0.0,0.0,1.1754207044341083
524,14.0,18.0,1.0479974915870383,0.0,1.1143404168755864,0.0,0.0,2.1623379084626246
525,15.0,18.0,1.0797247353813675,0.0,0.0,0.0,0.0,1.0797247353813675
526,16.0,18.0,1.3397879636529728,0.0,0.0,0.0,1.1163464863238686,2.456134449976841
527,17.0,18.0,0.4025560883328974,0.0,0.0,1.1185963781177366,0.0,1.521152466450634
528,18.0,18.0,0.0,0.0,0.0,1.1308634191713458,0.0,1.1308634191713458
529,19.0,18.0,0.34966597244575964,0.0,0.0,0.0,0.0,0.34966597244575964
530,20.0,18.0,0.0,0.0,0.0,1.1288232218240226,0.0,1.1288232218240226
531,21.0,18.0,1.3028012339783874,0.0,0.0,0.0,0.0,1.3028012339783874
532,22.0,18.0,1.7106636681035468,0.0,0.0,0.0,0.0,1.7106636681035468
533,23.0,18.0,0.5550999731666691,0.0,0.0,0.096712624451853,0.0,0.6518125976185222
534,24.0,18.0,0.8276621938971721,0.0,1.129290383752001,0.1907875964247564,0.0,2.1477401740739297
535,25.0,18.0,0.0,0.0,0.0,1.185076940198314,0.4308119744262138,1.6158889146245279
536,26.0,18.0,0.0,0.0,1.1602126363712084,0.0,0.0,1.1602126363712084
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.23445003513023363,0.0,0.0,0.0,0.0,0.23445003513023363
539,29.0,18.0,0.0,0.0,0.0,0.0,0.28345469877259144,0.28345469877259144
540,30.0,18.0,0.09880032845701486,0.0,0.0,0.0,1.7837265038829622,1.882526832339977
541,1.0,19.0,0.0,0.0,0.012804690373481609,0.0,0.0,0.012804690373481609
542,2.0,19.0,0.0,2.4162387063980315,0.0,0.47304770347007774,0.0,2.8892864098681095
543,3.0,19.0,0.4469880166474218,0.27408365575599875,0.0,6.70776957682151,0.3581668571125286,7.78700810633746
544,4.0,19.0,0.0,0.0,0.0,7.8761241073369455,1.652659571320287,9.528783678657232
545,5.0,19.0,0.0,0.0,0.0,21.538836692377867,2.980880440024036,24.5197171324019
546,6.0,19.0,0.0,0.0,0.0,20.244328785040043,4.249381422125722,24.493710207165766
547,7.0,19.0,0.0,3.080204748466637,0.0,22.075377443302546,1.2845619170003648,26.440144108769548
548,8.0,19.0,0.0,5.298337584343927,0.0,12.936166782360674,2.7457588772222996,20.9802632439269
549,9.0,19.0,0.0,0.5138913113316368,0.0,7.22010539755909,0.3414133167776927,8.07541002566842
550,10.0,19.0,0.0,0.0,0.0,2.1055506233370664,1.434049758463681,3.5396003818007475
551,11.0,19.0,0.0,0.0,0.0,1.6234810328999862,1.0992953763739877,2.722776409273974
552,12.0,19.0,0.0,0.0,0.0,1.0888202504755602,1.0822732522851148,2.171093502760675
553,13.0,19.0,0.2986080886021589,0.0,0.0,0.7874708540331735,1.1598259092255288,2.2459048518608613
554,14.0,19.0,0.0,0.0,1.1169538946736077,0.0,1.0476504292116315,2.1646043238852393
555,15.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
556,16.0,19.0,0.15809505174836203,0.0,0.0,0.0,0.1886270336946384,0.3467220854430004
557,17.0,19.0,0.0,0.0,0.0,1.1265013260811965,0.0,1.1265013260811965
558,18.0,19.0,0.0,0.0,0.0,1.1143499252764213,0.0,1.1143499252764213
559,19.0,19.0,0.12863286054197287,0.0,0.0,0.8972877288991585,0.0,1.0259205894411314
560,20.0,19.0,0.0,0.0,0.0,0.22286143537796982,0.0,0.22286143537796982
561,21.0,19.0,0.6564498988867054,0.0,0.0,0.0,0.0,0.6564498988867054
562,22.0,19.0,1.9489698959721515,0.0,0.0,0.0,0.0,1.9489698959721515
563,23.0,19.0,1.134484580986229,0.0,0.7698454611345803,0.1526139020179095,0.0,2.0569439441387187
564,24.0,19.0,0.0,0.0,0.3492710814318217,0.0,1.1161875009229851,1.4654585823548067
565,25.0,19.0,0.0,0.0,0.0,0.9024164165625163,0.2177247196062993,1.1201411361688156
566,26.0,19.0,0.0,0.0,1.112225246074273,0.5850695964266333,0.0,1.6972948425009062
567,27.0,19.0,1.776758855565698,0.0,0.0,0.0,0.0,1.776758855565698
568,28.0,19.0,0.6062289113030686,0.0,0.0,0.0,0.9088335304233921,1.5150624417264607
569,29.0,19.0,0.0,0.0,0.0,0.0,1.1342083917930854,1.1342083917930854
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,1.0993841251756857,0.0,0.0,1.0993841251756857
572,2.0,20.0,0.0,1.1724555724849062,1.1447077304164137,1.1527753240610692,0.0,3.4699386269623886
573,3.0,20.0,0.0,1.174311393651009,0.458780241382405,13.738800042161916,0.3315300744290138,15.703421751624344
574,4.0,20.0,0.37430456687413866,1.1479936126839754,0.0,17.51256596238219,0.2955890841091166,19.33045322604942
575,5.0,20.0,0.4187577620957117,0.09524358411441283,0.3478160991648384,17.51132255923878,5.187198699488371,23.560338704102115
576,6.0,20.0,0.16790091123048953,0.0,1.017551625508327,17.609442702308264,2.871549998813818,21.6664452378609
