Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
312,32.0,8.0,0.0,0.0,0.0,0.32204168894086554,6.767664717556447,7.089706406497313
313,33.0,8.0,0.0,3.062308939334352,0.0,0.121002427999224,8.116287681187794,11.29959904852137
314,34.0,8.0,0.0,0.0,0.0,5.818013529441857,1.6865736229470796,7.504587152388937
315,35.0,8.0,0.0,0.0,0.0,0.0,1.0664927229117913,1.0664927229117913
316,36.0,8.0,0.0,0.0,0.0,0.0,1.260829079538546,1.260829079538546
317,37.0,8.0,0.0,0.0,0.0,1.2904346341275914,1.022765722346033,2.313200356473624
318,38.0,8.0,0.0,0.0,0.0,0.3184796356107944,0.0015398542274615333,0.32001948983825595
319,39.0,8.0,0.0,0.0,0.0,0.0,1.1714291989303227,1.1714291989303227
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0539129025017155,0.0539129025017155
321,1.0,9.0,0.0,0.0,0.0,0.0,2.2989717744971743,2.2989717744971743
322,2.0,9.0,0.0,0.0,0.0,0.0,0.9222412864052218,0.9222412864052218
323,3.0,9.0,0.0,0.0,0.0,0.0,1.935124115726571,1.935124115726571
324,4.0,9.0,0.0,0.0,0.0,1.1413577887859163,1.175465183890766,2.3168229726766825
325,5.0,9.0,0.0,0.0,0.0,0.0,1.450960500246454,1.450960500246454
326,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
327,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
328,8.0,9.0,0.0,0.0,0.0,0.0,1.2116370199434756,1.2116370199434756
329,9.0,9.0,0.0,0.0,0.0,0.0,1.5461346367843727,1.5461346367843727
330,10.0,9.0,0.0,0.0,0.0,0.0,1.7376104808450918,1.7376104808450918
331,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,9.0,0.0,1.4802943608082764,0.0,0.0,5.079310070378169,6.559604431186445
333,13.0,9.0,0.0,1.6604242530012823,0.0,1.10969880111103,7.098191730039875,9.868314784152187
334,14.0,9.0,0.0,0.0,0.0,0.5457403718310607,0.001843704631587079,0.5475840764626478
335,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
336,16.0,9.0,0.0,0.32816804326787075,0.0,0.7921386715812475,4.180175710191488,5.300482425040606
337,17.0,9.0,0.4507681861074796,0.967407354515408,0.0,4.5109158128382365,2.7020167228324454,8.63110807629357
338,18.0,9.0,0.7081614420975367,0.0,0.0,4.3395295015819695,0.06835742437108083,5.1160483680505875
339,19.0,9.0,0.0,0.0,0.0,1.8529041876498067,1.6949442031521476,3.5478483908019545
340,20.0,9.0,0.0,0.0,0.0,0.13109303104342823,3.1648601851620373,3.2959532162054654
341,21.0,9.0,0.0,0.0,0.0,10.893258617067671,1.9927344248416197,12.885993041909291
342,22.0,9.0,0.0,0.44224395666357397,0.0,17.944956069492264,1.1084088830585355,19.495608909214372
343,23.0,9.0,2.8497092852965573,2.2482687864570168,0.0,15.338198086752236,2.3794029676322634,22.815579126138076
344,24.0,9.0,0.0,0.0,0.0,9.09092122858946,7.516893871278197,16.607815099867658
345,25.0,9.0,0.0,0.0,0.0,13.065510389207043,6.060059150136757,19.1255695393438
346,26.0,9.0,0.0,0.0,0.0,8.490817979733997,0.05307750712943849,8.543895486863436
347,27.0,9.0,0.1574593247965099,0.0,3.7522855617938204,11.884431627002442,0.0,15.794176513592772
348,28.0,9.0,0.5091941147355186,0.0,0.0,3.633636574031321,0.7181816513860545,4.861012340152894
349,29.0,9.0,0.0,0.0,0.0,2.1031787141916465,1.9970543770399338,4.10023309123158
350,30.0,9.0,0.0,0.0,0.0,3.856122732055047,0.0,3.856122732055047
351,31.0,9.0,0.0,0.0,0.0,1.0567592420034566,0.0,1.0567592420034566
352,32.0,9.0,0.0,0.0,0.0,2.59124002083503,1.6384388176370515,4.229678838472082
353,33.0,9.0,0.0,2.2298656694642505,0.0,0.6997430703691838,8.460230698957334,11.38983943879077
354,34.0,9.0,0.0,0.0,0.0,0.3399881913425294,1.0902292982187183,1.4302174895612476
355,35.0,9.0,0.0,0.0,0.0,0.0,1.6458898739200662,1.6458898739200662
356,36.0,9.0,0.0,0.0,0.0,0.0,1.0133473336415633,1.0133473336415633
357,37.0,9.0,0.0,0.0,0.0,1.1188291465892095,1.1412007051674073,2.2600298517566166
358,38.0,9.0,0.0,0.0,0.0,0.0,1.0223533229329942,1.0223533229329942
359,39.0,9.0,0.0,0.0,0.0,0.0,1.6644838088174314,1.6644838088174314
360,40.0,9.0,0.0,0.0,0.0,0.0,1.689936728804521,1.689936728804521
361,1.0,10.0,0.0,0.0,2.004012709390551,0.0,1.7584568655343094,3.7624695749248604
362,2.0,10.0,0.0,0.0,2.003316545256861,1.0520026977780907,1.4687651782558961,4.524084421290848
363,3.0,10.0,0.0,0.0,2.0012968752120246,0.0,1.940237882666748,3.9415347578787725
364,4.0,10.0,0.0,0.0,2.0290656690963482,0.4946154746493311,2.981970950578994,5.505652094324674
365,5.0,10.0,0.0,0.0,2.1164560413204043,0.0,1.1874172904743794,3.303873331794784
366,6.0,10.0,0.0,0.0,2.0088206760586615,0.38515260960129416,1.0611151493413262,3.455088435001282
367,7.0,10.0,0.0,0.0,2.2844326404585713,0.3622446059996665,1.4752179983230225,4.1218952447812605
368,8.0,10.0,0.0,0.0,2.7833341881985953,0.353544609489689,2.7902781484030523,5.927156946091337
369,9.0,10.0,0.0,0.0,2.282335491578353,0.15737689275593317,1.0835316838525535,3.5232440681868393
370,10.0,10.0,0.0,0.0,2.014989248976873,0.021648205287504888,1.9329121978626256,3.9695496521270033
371,11.0,10.0,0.0,0.9606874284491244,1.9853045788071961,0.9499535325969353,3.7353286393595244,7.63127417921278
372,12.0,10.0,0.3333818604254264,2.237004828711835,1.363624535926562,0.7749424890319079,6.243999311493503,10.952953025589233
373,13.0,10.0,0.027580170274738722,0.0,1.0483315989450004,4.068459780952715,1.1985307425782146,6.342902292750669
374,14.0,10.0,0.7874274519108682,0.0,1.0135982651331747,0.0,3.019249841160801,4.820275558204844
375,15.0,10.0,0.0,0.0,0.9980778127584726,0.4135978994256735,0.0,1.4116757121841461
376,16.0,10.0,0.0,0.0,0.9980779878471464,3.184395880707067,0.5624326861645399,4.744906554718754
377,17.0,10.0,0.0,1.0135004502717473,0.9980734092402587,0.009568602343860035,2.900920897276447,4.922063359132313
378,18.0,10.0,0.0,0.30163595705967766,0.02804383613280485,6.21688568032044,1.2182501867346844,7.764815660247607
379,19.0,10.0,0.0,0.0,0.0,3.3557854107298426,1.6908599775934288,5.046645388323271
380,20.0,10.0,0.0,0.0,0.0,2.0073120776859046,6.1230371660281175,8.130349243714022
381,21.0,10.0,0.0,0.0,0.0,11.428584359104713,4.506245398172498,15.93482975727721
382,22.0,10.0,0.0,2.685129564983289,1.5840974081846346,15.03828358335367,2.9891259117106017,22.296636468232197
383,23.0,10.0,0.0,0.0,2.034716239212178,12.897840850001902,0.3642907540881506,15.296847843302231
384,24.0,10.0,0.0,0.0,4.373990886542442,9.079010722423908,2.479170192543009,15.932171801509359
385,25.0,10.0,0.0,0.0,3.3195549825816104,17.334329978578662,0.0,20.653884961160273
386,26.0,10.0,0.0,0.0,2.846789177852975,17.124568197905578,0.0,19.971357375758554
387,27.0,10.0,0.0,0.0,1.8957448683065747,9.494042867255105,0.729599925659316,12.119387661220998
388,28.0,10.0,0.0,0.0,0.0,5.308236411084515,2.3910011318628293,7.699237542947344
389,29.0,10.0,0.24103866929386236,0.0,0.0,7.033742505255532,0.49035376823703963,7.7651349427864345
390,30.0,10.0,0.0,0.0,0.0,5.912835319214721,0.0,5.912835319214721
391,31.0,10.0,0.0,0.0,0.0,2.2836179313668694,0.0,2.2836179313668694
392,32.0,10.0,0.0,0.0,0.0,1.1999744497296505,0.0,1.1999744497296505
393,33.0,10.0,0.0,2.2436031582891944,0.0,1.2480394011241422,8.562252528213593,12.05389508762693
394,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,10.0,0.0,0.0,0.0,0.10885152351359884,1.8528193503234134,1.9616708738370123
396,36.0,10.0,0.0,0.0,0.0,0.0,0.3189587274279584,0.3189587274279584
397,37.0,10.0,0.0,0.0,0.0,1.1274630103229657,0.0,1.1274630103229657
398,38.0,10.0,0.0,0.0,0.0,0.0,0.6937769772430326,0.6937769772430326
399,39.0,10.0,0.0,0.0,0.0,0.0,1.0240814440349058,1.0240814440349058
400,40.0,10.0,0.0,0.0,0.0,0.0,1.4429134285663678,1.4429134285663678
401,1.0,11.0,0.0,0.0,0.0,9.38554378531597,1.349891927921002,10.735435713236972
402,2.0,11.0,0.0,0.0,0.0,3.5294643495118296,5.824167935313627,9.353632284825457
403,3.0,11.0,0.0,0.0,0.0,2.01556910754573,1.31001598949822,3.32558509704395
404,4.0,11.0,0.0,0.0,0.0,1.9889242549814337,1.4983604337153198,3.4872846886967537
405,5.0,11.0,0.0,0.0,0.0,1.2014375988246961,5.382716689662696,6.584154288487392
406,6.0,11.0,0.0,0.0,0.0,2.222901539451871,0.18440527563956516,2.4073068150914363
407,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,11.0,0.0,0.0,0.0,2.4971085548957617,0.0,2.4971085548957617
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.696897005407915,0.0,0.6954922987571668,0.07090270493870177,1.4632920091037835
411,11.0,11.0,0.0,2.1927635775194774,0.0,2.760913810959782,0.6477846277262219,5.601462016205481
412,12.0,11.0,0.14500197488027783,0.0,0.0,1.0915828613346963,1.3606397804932606,2.597224616708235
413,13.0,11.0,0.5211793967207622,0.0,0.0,2.0214411457264303,1.5369165414756525,4.079537083922845
414,14.0,11.0,1.8553429584774894,0.0,0.0,1.243068053254806,1.0372720750141666,4.135683086746462
415,15.0,11.0,0.0,0.0,0.0,8.590234704696012,0.0,8.590234704696012
416,16.0,11.0,0.0,0.0,0.0,4.375984035322038,0.0,4.375984035322038
417,17.0,11.0,0.0,0.0,0.0,8.284855347109614,0.0,8.284855347109614
418,18.0,11.0,0.0,1.797389351456484,0.0,15.180870706740398,1.0095577927058312,17.987817850902715
419,19.0,11.0,0.0,0.0,0.0,13.56911412323517,1.208135270580828,14.777249393815998
420,20.0,11.0,0.0,0.0,0.0,7.075244298916765,0.4114314328164582,7.486675731733223
421,21.0,11.0,0.0,2.2622834246795676,0.0,27.19409470183034,3.6011943483421214,33.05757247485203
422,22.0,11.0,0.0,0.4229961497044798,0.0,26.696265400182646,6.138525777411549,33.25778732729867
423,23.0,11.0,0.0,0.0,0.0,29.822639734194198,3.88951449369895,33.712154227893144
424,24.0,11.0,0.0,0.0,0.45211165591636654,34.4082543744554,0.07916976259150924,34.939535792963284
425,25.0,11.0,0.0,0.0,2.4607321867769256,26.903268140080442,0.0,29.36400032685737
426,26.0,11.0,0.0,0.0,7.01610958669559,16.78049069583928,0.0,23.796600282534868
427,27.0,11.0,0.0,0.0,0.0,23.924904498510905,0.0,23.924904498510905
428,28.0,11.0,0.0,0.0,0.0,26.909322399636228,0.0,26.909322399636228
429,29.0,11.0,0.04091832305949695,0.0,0.0,16.961498367819758,0.0,17.002416690879254
430,30.0,11.0,0.09460765355519055,0.0,0.0,18.809028482169396,1.202112847947069,20.105748983671656
431,31.0,11.0,0.0,0.0,0.0,3.9091150288106222,0.9749836888224945,4.884098717633117
432,32.0,11.0,0.0,0.0,0.0,1.7693791025076735,0.07198546152999255,1.8413645640376661
433,33.0,11.0,0.0,2.3299045522575885,0.0,1.473048716912056,7.1365344253629885,10.939487694532632
434,34.0,11.0,0.0,0.0,0.0,0.8105432139076094,1.902638223877961,2.7131814377855705
435,35.0,11.0,0.0,0.0,0.0,0.34630252771293923,1.1769656924378389,1.5232682201507781
436,36.0,11.0,0.21750942950961205,0.0,0.0,4.43383359160776,0.699442202668056,5.350785223785428
437,37.0,11.0,0.0,0.0,0.0,4.556722205305765,0.9377003196936704,5.494422524999435
438,38.0,11.0,0.0,0.0,0.0,1.6817383496346505,1.112409320691456,2.7941476703261063
439,39.0,11.0,0.0,0.0,0.0,0.6852913319299999,1.421477656856226,2.106768988786226
440,40.0,11.0,0.0,0.0,0.0,2.236587859391493,1.5500809832692504,3.7866688426607436
441,1.0,12.0,0.0,0.0,0.0,14.439302601451999,0.20017051033675026,14.63947311178875
442,2.0,12.0,0.0,0.0,0.0,8.569063440161798,1.0914175656576017,9.6604810058194
443,3.0,12.0,0.0,0.0,0.0,0.009577581137529592,0.40004624476851264,0.40962382590604224
444,4.0,12.0,0.0,0.0,0.0,0.04472929295783264,0.0,0.04472929295783264
445,5.0,12.0,0.0,0.0,0.0,2.094312586967025,2.481414398406547,4.5757269853735725
446,6.0,12.0,0.0,0.0,0.0,6.220554956750291,2.626372271133281,8.846927227883572
447,7.0,12.0,0.0,0.0,0.0,1.994548187103837,3.082448126466671,5.0769963135705085
448,8.0,12.0,0.0,0.0,0.0,1.3781295898116448,0.8550903478834089,2.2332199376950537
449,9.0,12.0,0.0,0.374304763154101,0.0,0.10729871492537671,1.6162494647718686,2.0978529428513464
450,10.0,12.0,0.13187827376526554,2.4747652885950786,0.0,2.7389085374682423,8.213176168373764,13.55872826820235
451,11.0,12.0,0.34084964545931506,0.0,0.0,5.363231181492412,1.2289616773411793,6.9330425042929065
452,12.0,12.0,0.0,0.0,0.0,3.4579401660310656,0.0,3.4579401660310656
453,13.0,12.0,0.0,0.0,0.0,1.633273617303857,0.0,1.633273617303857
454,14.0,12.0,0.0,0.0,0.0,0.4249260119357917,2.1002976858303,2.5252236977660916
455,15.0,12.0,0.0,0.0,0.0,12.980654550807401,0.0,12.980654550807401
456,16.0,12.0,0.0,0.0,0.0,10.254559013453934,0.0,10.254559013453934
457,17.0,12.0,0.0,0.0,0.0,23.97343515367165,2.7545970518788403,26.72803220555049
458,18.0,12.0,0.0,0.24495028537622626,0.0,22.06968944979798,1.246605894464389,23.561245629638595
459,19.0,12.0,0.0,3.6108046181401083,0.0,23.015154775929094,0.6542638554844206,27.28022324955362
460,20.0,12.0,0.48987784200785617,3.593702610180445,0.0,13.742221370389194,5.915372972579768,23.741174795157264
461,21.0,12.0,0.0,1.319307748454763,0.0,26.672620107848477,2.4665118455088386,30.45843970181208
462,22.0,12.0,0.0,0.0,0.0,28.089671428972906,1.669381089093143,29.75905251806605
463,23.0,12.0,0.0,0.0,0.0,20.85477707697489,1.5457425986977344,22.400519675672626
464,24.0,12.0,0.0,0.0,0.0,20.489259877875842,0.23159615172317297,20.720856029599016
465,25.0,12.0,0.0,0.0,0.39773159397330776,20.738361198550322,0.0,21.13609279252363
466,26.0,12.0,0.0,0.0,2.0197350019445395,11.444086752626049,1.216350380721689,14.680172135292278
467,27.0,12.0,0.0,0.0,0.0,18.926402840120964,0.6336137357476885,19.56001657586865
468,28.0,12.0,0.0,0.0,0.0,11.287368328000456,2.372417953361077,13.659786281361534
469,29.0,12.0,0.0,0.0,0.0,8.413399216392222,0.4287886656303249,8.842187882022547
470,30.0,12.0,0.0,0.0,0.0,7.6529280793304055,0.5842136208679553,8.237141700198361
471,31.0,12.0,0.0,0.0,0.0,2.67877557583351,0.16609079156823028,2.8448663674017403
472,32.0,12.0,0.0,1.0197650765147115,0.0,3.2294222408690714,2.1070711564516675,6.35625847383545
473,33.0,12.0,0.0,1.297824485955895,0.0,0.6978297016049961,4.728829647932934,6.7244838354938254
474,34.0,12.0,0.0,0.0,0.0,2.538210533967005,0.9151708881635778,3.453381422130583
475,35.0,12.0,0.0,0.0,0.0,2.685077847362895,0.0,2.685077847362895
476,36.0,12.0,0.1474964111507522,0.0,0.0,6.217213038769679,0.0,6.364709449920431
477,37.0,12.0,0.3892285811379842,0.0,0.0,5.0511696638089365,0.4402018688095793,5.8806001137565
478,38.0,12.0,0.0,0.0,0.0,0.3231509321099152,0.0,0.3231509321099152
479,39.0,12.0,1.7535327627387658,0.0,0.0,1.383202185090299,0.0,3.1367349478290647
480,40.0,12.0,0.5788287010247288,0.0,0.0,2.3316960956007633,0.0,2.9105247966254923
481,1.0,13.0,0.0,0.0,0.0,10.791028513600903,1.654202663361438,12.445231176962341
482,2.0,13.0,0.0,0.0,0.0,12.18280590836721,1.6896075962651569,13.872413504632366
483,3.0,13.0,0.0,0.0,0.0,10.72562664455645,5.5190181826595,16.24464482721595
484,4.0,13.0,0.0,0.0,0.0,6.63967900127958,3.1553841247604506,9.79506312604003
485,5.0,13.0,0.0,0.0,0.0,1.0511437276532112,0.36270100359485685,1.413844731248068
486,6.0,13.0,0.0,0.0,0.0,5.392921636035625,0.8698116528329004,6.262733288868525
487,7.0,13.0,0.0,0.0,0.0,1.1287239092252292,0.9497797885094017,2.078503697734631
488,8.0,13.0,0.42504946305735,0.0,0.0,1.8361936300249253,0.20287380884081546,2.4641169019230906
489,9.0,13.0,0.39682201432587616,2.6811676041225994,0.0,5.497943855904007,5.372103854429642,13.948037328782124
490,10.0,13.0,2.4756158395409624,0.0,0.0,3.5268342227186924,1.5225982419799446,7.5250483042396
491,11.0,13.0,0.5598812206296537,0.0,0.0,6.245321520046328,0.0,6.805202740675982
492,12.0,13.0,0.0,0.0,0.0,5.62962634606262,0.0,5.62962634606262
493,13.0,13.0,0.0,0.0,0.0,2.366745713986693,0.0,2.366745713986693
494,14.0,13.0,0.11101374391258689,0.0,0.0,7.330341259488162,1.5640205329647574,9.005375536365506
495,15.0,13.0,0.020125269094528248,0.0,0.0,16.11922560340672,1.411404044176797,17.550754916678045
496,16.0,13.0,0.047260155598326026,0.0,0.0,13.236235137192663,1.9124903129115902,15.19598560570258
497,17.0,13.0,0.0,0.0,0.0,18.787661398710668,1.568628153892079,20.356289552602746
498,18.0,13.0,0.0,2.065967452932463,0.0,21.63099161154917,3.3031876918304044,27.000146756312038
499,19.0,13.0,0.06587405740212143,0.6681660276680376,0.0,10.79685494080536,1.4561009888550187,12.986996014730538
500,20.0,13.0,0.4460540178568748,2.2730590435393556,0.0,19.582496414246176,0.8972705867312933,23.198880062373696
501,21.0,13.0,0.2823784274123643,0.0,0.0,10.743301425807653,0.9803461424069229,12.00602599562694
502,22.0,13.0,0.021696844693543656,0.0,0.0,12.7858310933295,0.7133969407125058,13.520924878735551
503,23.0,13.0,0.1622098306734756,0.0,0.0,11.373223271285855,0.2015082223275954,11.736941324286926
504,24.0,13.0,0.0,0.0,0.0,17.023218885628953,0.7323979872407443,17.755616872869698
505,25.0,13.0,0.0,0.0,2.509809249417656,25.227170976841357,0.7340662552076819,28.471046481466697
506,26.0,13.0,0.0,0.0,0.0,21.470939645818195,1.963452314642013,23.434391960460207
507,27.0,13.0,0.0,0.0,0.0,20.45122757590493,0.6903128415945317,21.141540417499463
508,28.0,13.0,2.2391126031107715,0.0,0.0,9.95778279236947,1.758241246417187,13.955136641897429
509,29.0,13.0,0.0,0.0,0.0,10.415844052269039,0.7588788925045599,11.174722944773599
510,30.0,13.0,0.0,0.0,0.0,8.276195476291718,2.6650150499397625,10.941210526231481
511,31.0,13.0,0.0,0.0,0.0,4.577479286282524,0.1575743091189612,4.735053595401485
512,32.0,13.0,0.3841881575601527,2.292401440200905,0.0,11.022518806969357,1.1423257958207642,14.84143420055118
513,33.0,13.0,0.0,0.0,0.0,5.571395784147108,1.3643422330946497,6.935738017241758
514,34.0,13.0,0.0,0.0,0.0,2.40800489547598,1.2203965206951217,3.628401416171102
515,35.0,13.0,0.0,0.0,0.0,2.6151003240711557,2.0199103504966938,4.63501067456785
516,36.0,13.0,0.0701119053995256,0.0,0.0,2.246629533221535,1.00574474154058,3.3224861801616403
517,37.0,13.0,0.0,0.0,0.0,3.3236893572173063,0.45649160428486796,3.7801809615021744
518,38.0,13.0,0.0,0.0,0.0,5.232910469242062,0.11319003614631325,5.346100505388375
519,39.0,13.0,1.0257748970020333,0.0,0.0,3.206382125257554,1.0869081808681202,5.319065203127709
520,40.0,13.0,0.7530783464885341,0.0,0.0,1.7813931103599985,1.5875956227094226,4.122067079557955
521,1.0,14.0,0.0,1.15484363183936,0.0,3.5059124795134475,1.1156401121067518,5.776396223459559
522,2.0,14.0,0.0,0.0,0.0,9.746504493271178,1.1319834533320483,10.878487946603226
523,3.0,14.0,0.0,0.0,0.0,8.088064945279884,2.1260629361041024,10.214127881383986
524,4.0,14.0,0.0,0.0,0.0,6.6959529835060065,1.129261107885285,7.825214091391292
525,5.0,14.0,0.0,0.0,0.0,0.0,1.1043682754434816,1.1043682754434816
526,6.0,14.0,0.0,0.0,0.031704853696896566,3.9942039009479005,1.537341942812314,5.563250697457112
527,7.0,14.0,0.0,0.0,0.0,0.7583195437605156,0.3323350327814461,1.0906545765419617
528,8.0,14.0,0.7062829465821363,1.3944552834026718,0.0,2.7930874432565957,4.183194464615753,9.077020137857158
529,9.0,14.0,1.7115629012864575,1.3814082175200015,0.0,5.039600680494527,3.3795237659002617,11.512095565201248
530,10.0,14.0,2.073869445071884,0.0,0.0,12.044422693859756,1.11270039103265,15.23099252996429
531,11.0,14.0,0.0,0.0,0.0,10.722943598263948,0.564416587934492,11.28736018619844
532,12.0,14.0,0.0,0.0,0.0,10.199514873387265,0.40415560551112684,10.603670478898392
533,13.0,14.0,0.4584726408880564,0.0,0.0,9.603677389008451,1.0710878613658374,11.133237891262345
534,14.0,14.0,1.5033057576177926,0.0,0.0,9.049027203129343,1.0908812978842746,11.64321425863141
535,15.0,14.0,0.0,0.0,0.7630576201050039,20.450010719117554,1.1749681329589643,22.388036472181522
536,16.0,14.0,0.006746111761667298,0.0,2.3421950159222296,19.899811146552594,2.6190159847867718,24.86776825902326
537,17.0,14.0,0.0,1.5814488433394849,0.9093725597832467,25.32694612805363,2.1075504943425614,29.925318025518923
538,18.0,14.0,0.0,2.3875479976781824,0.0,18.407524763817566,2.7899616369259927,23.58503439842174
539,19.0,14.0,0.0,2.041230473671087,0.0,9.116462359222165,1.4077748131103787,12.565467646003631
540,20.0,14.0,0.38010499093386346,3.847639531111557,0.0,13.74802848061441,5.204138501647486,23.179911504307317
541,21.0,14.0,0.39242953183143864,0.5019558906789684,0.0,21.51759508049929,1.1377945419042284,23.549775044913925
542,22.0,14.0,0.0,0.0,0.0,26.740587350353252,0.2895443377533156,27.030131688106568
543,23.0,14.0,0.043538848402325456,0.0,0.0,29.16748994989939,0.9934963662418996,30.204525164543615
544,24.0,14.0,0.17657925911794087,0.0,4.521565633394286,22.461318998276614,0.24995306156052205,27.40941695234936
545,25.0,14.0,0.0,0.0,1.941036046229318,17.12616612249654,0.0,19.067202168725856
546,26.0,14.0,0.0,0.0,0.6345017328255999,20.654123262226538,0.7837313705282453,22.072356365580383
547,27.0,14.0,0.0,0.0,0.0,23.551115488757357,4.154382660292853,27.70549814905021
548,28.0,14.0,0.028798945717808208,0.0,0.0,24.016382525020838,3.6623389627448693,27.707520433483516
549,29.0,14.0,0.0,0.0,0.0,25.25665695209788,3.655548362460675,28.912205314558555
550,30.0,14.0,0.029000477612774404,0.0,0.0,19.07654202229961,1.965659555800161,21.071202055712547
551,31.0,14.0,0.0,0.0,0.0,5.2445043156933115,3.1666748617784974,8.411179177471809
552,32.0,14.0,0.0,0.8031002415919866,0.0,12.850158967649216,2.625175081692017,16.27843429093322
553,33.0,14.0,0.0,1.5676643199839992,0.0,5.560954549145388,1.234935940932652,8.363554810062038
554,34.0,14.0,0.0,0.0,0.0,1.2873467541469974,0.9791534619370885,2.266500216084086
555,35.0,14.0,0.0,0.0,0.0,4.264525842716207,2.4693311283657993,6.733856971082006
556,36.0,14.0,0.0,0.0,0.0,6.983229685580434,0.0,6.983229685580434
557,37.0,14.0,0.8992334266929642,0.0,0.0,4.112138408335587,0.5046590083507569,5.516030843379308
558,38.0,14.0,0.37178321407821946,0.0,0.0,2.435530762168259,0.9032423398785656,3.7105563161250443
559,39.0,14.0,1.9488039676596396,0.0,0.0,2.123811797699669,0.0,4.072615765359308
560,40.0,14.0,0.5347506513150384,0.0,0.0,2.0594563460851183,1.3729723935368428,3.967179390936999
561,1.0,15.0,0.0,0.9577504547333893,0.0,4.006976657937562,1.3587852784889196,6.323512391159871
562,2.0,15.0,0.0,2.124303756834896,0.0,5.969626106618703,2.0670289250701916,10.160958788523791
563,3.0,15.0,0.0,2.1144090810407095,0.0,8.181189303436927,1.0348690781175516,11.330467462595188
564,4.0,15.0,0.0,1.5216336217750306,0.0,8.158380911955843,4.353398882012097,14.03341341574297
565,5.0,15.0,0.0,0.0,0.0,8.634207760803447,0.9383302762574952,9.572538037060943
566,6.0,15.0,0.0,0.0,0.0,12.121303805496312,1.1164848431264496,13.237788648622763
567,7.0,15.0,0.0,0.0,0.0,11.787399637996936,0.0,11.787399637996936
568,8.0,15.0,0.0,2.223683617347005,0.0,6.282427331509615,3.115227354407287,11.621338303263906
569,9.0,15.0,0.6378321023146192,0.0,0.0,6.451646113515883,2.669809682781677,9.759287898612179
570,10.0,15.0,1.1939537048169022,0.0,0.0,8.708286542850818,2.180037978118847,12.082278225786567
571,11.0,15.0,0.0,0.0,0.0,6.59526890096761,0.5986622035788866,7.193931104546496
572,12.0,15.0,0.0,0.0,0.0,13.498705976732355,0.725394786078863,14.224100762811219
573,13.0,15.0,0.6468003230477957,0.0,0.0,10.719073502734174,2.048507172054388,13.414380997836357
574,14.0,15.0,0.4232231209636472,0.0,0.0,17.477291296289916,1.0980704510477552,18.998584868301318
575,15.0,15.0,0.0682230338533219,0.0,2.752630195741431,22.789461217956852,3.964218091648591,29.574532539200195
576,16.0,15.0,0.0,0.0,0.0,25.681577609836626,1.506702981828699,27.188280591665325
577,17.0,15.0,0.0,2.7386629763191896,0.0,27.6003013492564,1.6168215972519442,31.955785922827538
578,18.0,15.0,0.0,1.169140738064536,0.03951265865027609,29.51364281533992,0.025873420106844097,30.748169632161577
579,19.0,15.0,0.0,0.0,0.0,12.789986299094995,1.5022067480458512,14.292193047140845
580,20.0,15.0,0.20178059982265278,2.655477842930032,0.0,20.393575834332943,2.76009654595921,26.010930823044834
581,21.0,15.0,0.4293935450909866,2.118213009214934,1.3988338088180317,26.107220116996878,0.27874151773902717,30.332401997859858
582,22.0,15.0,0.0,0.0,2.2909973884802586,28.937834256392136,3.6852028976892197,34.914034542561616
583,23.0,15.0,0.0,0.0,2.889433726098279,26.96532066524896,0.9649582426563235,30.81971263400356
584,24.0,15.0,0.0,0.0,1.0729110264197148,2.5159557108076163,0.0,3.588866737227331
585,25.0,15.0,0.0,0.0,0.0,1.0492265890447814,0.0,1.0492265890447814
586,26.0,15.0,0.0,0.0,1.2299116389476261,9.663581364230831,1.0562202534140341,11.949713256592492
587,27.0,15.0,0.0,0.0,0.0,8.18730883641879,3.7605002223742243,11.947809058793014
588,28.0,15.0,0.0,0.0,0.0,17.15450561658211,4.7004896683469095,21.854995284929018
589,29.0,15.0,0.0,0.0,0.0,22.444266228757257,4.103439873818456,26.547706102575713
590,30.0,15.0,0.0,0.0,0.0,21.709580890965942,1.0611316048616684,22.77071249582761
591,31.0,15.0,0.0,0.0,0.0,8.18946704320343,2.37748404892074,10.566951092124171
592,32.0,15.0,0.0,0.0,0.0,7.772364094894059,1.1544844675054202,8.92684856239948
593,33.0,15.0,0.0,3.7664588555675422,0.0,6.854540592446663,4.010000400774335,14.63099984878854
594,34.0,15.0,0.0,0.0,0.0,4.388868031804677,1.396768872285169,5.785636904089846
595,35.0,15.0,0.0,0.0,0.0,8.160151815050467,2.314680229643631,10.474832044694098
596,36.0,15.0,0.0,0.0,0.0,14.224712853991258,0.07537979531912725,14.300092649310386
597,37.0,15.0,0.0,0.0,0.0,5.173029805369043,0.0,5.173029805369043
598,38.0,15.0,0.0,0.0,0.0,4.580194644691197,2.9194639376970346,7.499658582388232
