Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
290,20.0,10.0,1.0353799666153374,0.0,0.0,1.954042434650912,1.437449345130542,4.426871746396792
291,21.0,10.0,1.1578078462916692,0.0,0.0,1.72495305272502,1.9804479654044136,4.863208864421103
292,22.0,10.0,0.4199023807942718,2.851138058414886,0.0,4.172812681613379,0.18305445186662808,7.626907572689165
293,23.0,10.0,0.3236508826853643,0.03693284047665673,0.0,4.8346718763008685,1.916819568869708,7.112075168332598
294,24.0,10.0,2.5392937777974414,0.0,0.0,1.2787974058051437,0.7795012418156179,4.597592425418203
295,25.0,10.0,1.7398172088834678,0.0,0.0,0.0,0.0,1.7398172088834678
296,26.0,10.0,3.3371300156832677,0.0,0.0,0.8597117910774459,0.0,4.196841806760713
297,27.0,10.0,1.5281221498543602,0.0,0.0,1.7812206501596166,0.0,3.309342800013977
298,28.0,10.0,0.7561345418009103,0.0,0.0,2.922996175594696,0.0,3.6791307173956063
299,29.0,10.0,0.0,0.0,0.0,0.5811435755865488,1.096156736180249,1.6773003117667977
300,30.0,10.0,0.0,0.0,0.0,0.0,0.1555014324532612,0.1555014324532612
301,1.0,11.0,0.0,0.0,0.0,0.0,2.5794174241912646,2.5794174241912646
302,2.0,11.0,0.0,0.0,0.0,0.0,0.18304312161138456,0.18304312161138456
303,3.0,11.0,0.0,0.0,0.0,2.4842459539254165,1.078806055998642,3.563052009924059
304,4.0,11.0,0.0,0.6609647105123153,0.0,4.760869936038291,0.0,5.421834646550606
305,5.0,11.0,0.4401432029455665,2.234985156887845,0.0,8.152993374337914,0.8471860075053688,11.675307741676693
306,6.0,11.0,0.5929846771740689,2.221162810992269,0.0,7.320953815756387,1.0522642099552217,11.187365513877946
307,7.0,11.0,2.2379842967067667,2.0944949951947893,0.0,2.0939230750918094,2.074955314887608,8.501357681880974
308,8.0,11.0,2.3147654701009834,0.08882575633118078,0.0,1.8521892197467933,0.29295015649618616,4.5487306026751435
309,9.0,11.0,0.7899981701364803,1.546004860112782,0.0,12.935964093600852,0.3899540862879664,15.66192121013808
310,10.0,11.0,1.3398841687638514,0.11761061568448858,0.0,10.441684073360364,2.683189777159121,14.582368634967825
311,11.0,11.0,0.8593811256683905,0.0,0.0,4.167913925814391,2.718459427046786,7.745754478529568
312,12.0,11.0,1.3138353971906782,0.0,0.0,4.487266319824308,1.6776525699861582,7.478754287001145
313,13.0,11.0,0.0,0.0,0.0,14.639358715804729,2.2830947679065807,16.92245348371131
314,14.0,11.0,0.0,1.9808645172221029,0.0,12.43985066040856,4.36300448385717,18.783719661487833
315,15.0,11.0,0.0,4.457667045637276,0.0,15.629192353185552,2.9397880160901817,23.026647414913008
316,16.0,11.0,0.0,2.090078209007998,0.0,35.91238136660825,0.6570559286865073,38.65951550430276
317,17.0,11.0,0.0,2.952694245823568,1.439971700620515,35.53698028098556,1.70293917556543,41.632585402995076
318,18.0,11.0,0.6372318824627126,3.2285037267533063,0.0,9.941725868920145,1.154258583007152,14.961720061143316
319,19.0,11.0,1.1638403223933,0.0,0.0,1.761021273474363,1.3612832878782322,4.286144883745895
320,20.0,11.0,0.4847191305548193,0.0,0.0,2.6974907679123903,0.0,3.1822098984672094
321,21.0,11.0,0.9532774717442397,2.3256666933754016,0.0,6.324144157205893,0.2858059869702007,9.888894309295734
322,22.0,11.0,0.0,0.4772416266491256,0.0,3.163255507714105,0.0,3.6404971343632306
323,23.0,11.0,0.43817653178947813,0.0,0.0,1.0526326190652162,1.3497781657282735,2.840587316582968
324,24.0,11.0,1.7116002656749694,0.0,0.0,0.1759094712654081,0.9273958992875682,2.8149056362279454
325,25.0,11.0,1.5195199028665238,0.0,0.0,0.854304199442155,1.0269067379302075,3.4007308402388867
326,26.0,11.0,1.800085289457299,0.0,0.0,0.0,0.0,1.800085289457299
327,27.0,11.0,1.0484243870524907,0.0,0.0,0.017784774480892426,0.0,1.066209161533383
328,28.0,11.0,1.0056488953840883,0.0,0.0,4.382844907879734,0.0,5.388493803263822
329,29.0,11.0,0.0,0.0,0.0,1.141022931272566,0.35026546872555164,1.4912883999981177
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,0.0,0.6431595733861588,0.6431595733861588
332,2.0,12.0,0.0,0.0,0.0,0.0,2.03831846645126,2.03831846645126
333,3.0,12.0,0.0,0.0,0.0,1.543912459005995,0.7986387733505134,2.3425512323565085
334,4.0,12.0,0.5209248418477311,0.0,0.0,1.16550845241236,0.4249013523205442,2.1113346465806355
335,5.0,12.0,0.5720246836436941,0.0,0.0,4.933442537878026,1.1253318596353197,6.63079908115704
336,6.0,12.0,0.8027651154673692,0.0,0.0,1.1662863892249706,1.8344161975205893,3.803467702212929
337,7.0,12.0,0.5212332360668953,0.0,0.0,4.399400900597976,0.0,4.920634136664871
338,8.0,12.0,0.0,2.4322153632345653,0.0,7.729295789603867,2.0982472935154766,12.25975844635391
339,9.0,12.0,0.0,3.8348239271489355,0.8159226392810168,12.17935636377825,3.8551058761005583,20.68520880630876
340,10.0,12.0,0.17935820431239025,0.48014182422159934,0.0,16.107874761601355,3.6381856847772083,20.405560474912555
341,11.0,12.0,0.0,0.0,0.0,12.622362958940958,1.993683816065583,14.616046775006541
342,12.0,12.0,0.2307809367288282,1.9311006612552135,0.0,9.469189142308686,2.4156284497614045,14.046699190054131
343,13.0,12.0,0.13536300482005637,2.2913521834227204,0.0,18.042908010562176,2.7016880038226887,23.171311202627642
344,14.0,12.0,0.0,0.11934114610791986,0.0,37.20080076099391,0.38588557741808027,37.70602748451991
345,15.0,12.0,0.0,0.06553534475076643,0.0,36.08558543004041,1.3153099945116207,37.4664307693028
346,16.0,12.0,0.0,2.4103036532016335,0.0,17.04490911914516,0.21098621668901552,19.66619898903581
347,17.0,12.0,0.0,0.31969642255870007,0.38801485230058347,22.665706729364214,0.0,23.373418004223495
348,18.0,12.0,0.43981031646759033,3.0086041749462114,0.8350240771105051,8.745074147272119,0.9794393130804215,14.007952028876847
349,19.0,12.0,0.04093051043456415,2.005867237302196,0.0,5.548257566425256,1.6035114312914003,9.198566745453416
350,20.0,12.0,0.0,1.4258029533543715,0.0,5.2129213573831015,0.0,6.638724310737473
351,21.0,12.0,0.0,1.2332025808141744,0.0,4.15299474251699,0.0,5.386197323331164
352,22.0,12.0,0.1813573376882066,0.0,0.0,5.171879039737453,0.0,5.3532363774256595
353,23.0,12.0,0.0,0.0,0.0,0.676003958405407,0.0,0.676003958405407
354,24.0,12.0,0.8028094443046407,0.0,0.0,4.170016105561239,0.9352394640366084,5.908065013902489
355,25.0,12.0,1.0739660672905287,0.0,0.0,1.517109646975712,0.0,2.591075714266241
356,26.0,12.0,0.8136715928024872,0.0,0.0,2.8057305243317083,0.4716400473303139,4.091042164464509
357,27.0,12.0,0.2666584149931163,0.0,0.0,1.4273198016665116,0.0,1.693978216659628
358,28.0,12.0,0.31177383673349635,0.0,0.0,1.5825130179491724,0.834506603563495,2.7287934582461637
359,29.0,12.0,0.0,0.0,0.0,0.0,0.1341262529638244,0.1341262529638244
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,1.1416254531190482,0.0,0.4235063550201037,1.5651318081391519
362,2.0,13.0,0.0,0.0,1.1483966199976143,0.6347383809191715,0.0,1.783135000916786
363,3.0,13.0,0.29606687476680343,0.0,0.18477218946008528,0.8534324937888621,1.54700206252195,2.8812736205377005
364,4.0,13.0,2.6065623929530455,0.0,0.0,1.9539089365745732,2.5661410831530493,7.126612412680668
365,5.0,13.0,1.2499574066744739,0.0,0.0,2.9439129396222743,1.2903354648861882,5.484205811182936
366,6.0,13.0,0.8310695994220771,0.0,0.0,3.42976837529197,0.25134958306160093,4.512187557775649
367,7.0,13.0,1.4563629208409496,0.0,0.0,2.208968351681267,1.510754426592121,5.176085699114338
368,8.0,13.0,0.12923683212331083,0.0,2.3411702076882146,6.585839956571311,3.0753157531676654,12.131562749550502
369,9.0,13.0,0.0,0.0,0.07608495542586585,13.553795308401439,7.089431567593915,20.71931183142122
370,10.0,13.0,0.0,1.8207190994213969,0.0,23.378911151026777,0.8612704513749372,26.060900701823112
371,11.0,13.0,0.0,2.737559846904976,0.0,23.23712045756503,0.9287814545958452,26.903461759065852
372,12.0,13.0,0.0,4.121334870284118,0.0,17.046522050561393,2.6017982624144174,23.76965518325993
373,13.0,13.0,0.15079912959899577,0.0,0.0,16.752156940230215,2.830053048793076,19.733009118622288
374,14.0,13.0,0.0,0.0,0.0,35.95631085623024,1.4794085167820863,37.435719373012326
375,15.0,13.0,0.06779467196531898,1.1897917990066953,0.0,35.78357764982511,0.16975142465593282,37.21091554545306
376,16.0,13.0,0.08228434139557035,3.735361832203492,0.43014732651125864,18.950875651442434,0.029947001629300633,23.228616153182056
377,17.0,13.0,0.4769920792676897,0.0,2.4424085814712297,23.007410319860774,0.7973899943401285,26.724200974939823
378,18.0,13.0,0.38823701655498466,3.296894663751443,0.0,17.0268010179445,2.756042955428881,23.467975653679808
379,19.0,13.0,0.3389058152982507,3.979975398904735,0.0,29.3299857977023,2.127443841379989,35.776310853285274
380,20.0,13.0,0.8425062430558693,3.4832905562377214,0.0,6.240963664053236,0.7717273276979901,11.338487791044816
381,21.0,13.0,0.0,0.0,0.0,0.711202499213795,0.0,0.711202499213795
382,22.0,13.0,0.0,0.0,0.0,7.370282747397454,0.0,7.370282747397454
383,23.0,13.0,0.0,0.0,0.0,1.5936705859405318,0.0,1.5936705859405318
384,24.0,13.0,0.0,0.0,0.0,2.7041336897800328,0.0,2.7041336897800328
385,25.0,13.0,0.0,0.0,0.0,0.4491548788253338,0.0,0.4491548788253338
386,26.0,13.0,0.20337566141465524,0.0,0.0,2.408620911877977,1.5870156361676178,4.19901220946025
387,27.0,13.0,0.04662913282476739,0.0,0.0,3.5826550551662835,1.2427144874260487,4.8719986754171
388,28.0,13.0,0.0,0.0,0.0,1.2310767550247177,0.6801923306859662,1.9112690857106838
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,1.107297240551121,0.0,1.107297240551121
392,2.0,14.0,0.25830275303489014,0.0,0.0,0.7669248593855705,1.692415094936683,2.7176427073571436
393,3.0,14.0,0.0,0.0,1.2459324779548904,0.7141414194805051,2.8864774959342396,4.846551393369635
394,4.0,14.0,1.7975639292569086,0.0,0.36868509223609036,5.87360307929459,0.920988478265631,8.960840579053219
395,5.0,14.0,1.2599855274550125,0.0,0.0,5.09841534391811,1.7874708336932825,8.145871705066405
396,6.0,14.0,1.204880724476943,0.0,0.0,4.867273542835153,0.0,6.072154267312095
397,7.0,14.0,1.7191071771618063,0.0,0.0,5.841885140258825,0.9527558895905031,8.513748207011135
398,8.0,14.0,0.0,0.0,2.653439492639013,18.44687728442684,2.9520005190808725,24.052317296146725
399,9.0,14.0,0.0,0.0,0.15815470976955426,21.58838723823742,4.046926770224962,25.793468718231935
400,10.0,14.0,0.0,0.0,0.0,29.721860879297324,0.2683522831169512,29.990213162414275
401,11.0,14.0,0.0,0.0,0.0,36.18475381558181,1.8108088862566718,37.99556270183848
402,12.0,14.0,0.05789034259695909,5.1001618987487545,0.3216688098325134,28.84422293466264,2.2059473939148964,36.52989137975577
403,13.0,14.0,0.04662962981512659,0.1626950063918473,2.2426777797310153,14.490200014775104,0.885913661216248,17.828116091929342
404,14.0,14.0,0.2912488080998994,0.0,2.1839380739181733,9.970277035413325,1.1025492991850199,13.548013216616418
405,15.0,14.0,0.5919463525662813,2.348756821856525,1.2316968538386595,16.09366776104837,3.5989013866114137,23.86496917592125
406,16.0,14.0,0.11683131463463214,0.759100909872811,0.5521271026951885,22.03179980543911,2.501973714104215,25.961832846745956
407,17.0,14.0,0.2408768000324832,1.0948741156731663,0.02794657814925038,22.900710152386363,0.6664450634073888,24.93085270964865
408,18.0,14.0,0.0,1.3359807810348547,0.0,32.36481632573054,1.7677494116299948,35.468546518395385
409,19.0,14.0,0.0,2.5056633328495153,0.0,32.27931103559809,3.3150003152556486,38.09997468370325
410,20.0,14.0,0.8956699088909985,2.0850741413061487,0.0,16.64731150561221,0.8428611447406558,20.470916700550013
411,21.0,14.0,0.9740251407799263,0.6875828070287744,0.0,1.916482084527092,0.0,3.5780900323357927
412,22.0,14.0,0.23492637842308622,0.0,0.0,5.727336142211757,0.0,5.962262520634844
413,23.0,14.0,0.3984501077880895,0.0,0.0,3.117999401462546,0.0,3.5164495092506356
414,24.0,14.0,0.0,0.0,0.0,0.44635755590270815,0.0,0.44635755590270815
415,25.0,14.0,0.0,0.0,0.0,4.428310343530253,0.6681978785806298,5.096508222110883
416,26.0,14.0,0.0,0.0,0.0,1.9958724293432684,1.0021894794034585,2.9980619087467266
417,27.0,14.0,0.2918134863344218,0.0,0.0,0.0,0.0,0.2918134863344218
418,28.0,14.0,0.9404214486655775,0.0,0.0,2.3346060191805664,0.0,3.2750274678461437
419,29.0,14.0,0.0,1.0353587236460782,0.0,0.0,0.0,1.0353587236460782
420,30.0,14.0,0.0,2.1320993918479783,0.0,0.0,0.0,2.1320993918479783
421,1.0,15.0,1.4693127291548371,0.0,0.0,0.0,0.0,1.4693127291548371
422,2.0,15.0,2.7434371324871094,0.0,0.0,0.9685218619515319,1.333639906810946,5.045598901249587
423,3.0,15.0,0.1734413360870667,0.0,0.0,2.228673858602159,1.9794054755842276,4.381520670273453
424,4.0,15.0,0.500757990683613,0.0,1.2400337199707314,3.1794531923527027,2.5872076169037155,7.507452519910763
425,5.0,15.0,0.458172128295811,0.0,0.0,2.480005117580197,2.302369544461801,5.24054679033781
426,6.0,15.0,0.815649992321469,0.0,0.0,0.8135874529954601,1.992882325129421,3.62211977044635
427,7.0,15.0,0.6043018318990646,0.0,0.0,3.326486166946208,1.1065059108262139,5.037293909671487
428,8.0,15.0,0.0,0.0,2.0246575944847125,11.619635301263884,8.512535657097802,22.156828552846395
429,9.0,15.0,0.0,0.0,4.402868013525006,15.220575675428412,8.96348392100863,28.586927609962046
430,10.0,15.0,0.0,0.0,2.084368357459767,30.47424931648611,0.3736376613069663,32.93225533525284
431,11.0,15.0,0.005636598419929952,0.0,2.149494921747761,27.812313688292498,2.8125718658588004,32.78001707431899
432,12.0,15.0,0.0,2.279810258427832,1.1144569893399177,32.0069400010659,1.537460216155931,36.938667464989585
433,13.0,15.0,0.17103192735375236,3.6213908648331983,3.68603644483422,20.72446622188837,0.38577472168547544,28.588700180595016
434,14.0,15.0,0.0,2.0955862422866542,0.0,2.6297326523103255,0.0,4.725318894596979
435,15.0,15.0,0.049145024019292494,3.3717141361705756,2.0958799177881056,11.76471905882107,1.6293123482625191,18.910770485061565
436,16.0,15.0,0.0,0.5341148495714421,2.439712635150121,24.240155701481502,3.6577024428916975,30.871685629094763
437,17.0,15.0,0.0,0.8407335532560704,1.1198803577903322,29.44497238771525,0.8590209525486838,32.26460725131034
438,18.0,15.0,0.11468163446734195,0.082624172610865,0.0,32.37725318061869,6.139897809699087,38.71445679739598
439,19.0,15.0,0.0,2.501633139273098,0.0,36.53301679551202,5.060828428499268,44.095478363284386
440,20.0,15.0,0.0,2.1369580441762897,0.0,25.165267881111074,5.1670636070678135,32.46928953235518
441,21.0,15.0,0.46052113854967835,4.619071761632251,0.0,14.505007992435988,0.3462727683898864,19.930873661007805
442,22.0,15.0,0.45746716461935916,2.14262367409241,0.0,5.113412049745081,0.66152292236661,8.37502581082346
443,23.0,15.0,0.0,2.078736641338204,0.0,13.789254596340747,0.0,15.86799123767895
444,24.0,15.0,0.0,2.09680621338069,0.0,15.999604229475098,0.0,18.096410442855788
445,25.0,15.0,0.0,2.1043802351207095,0.0,4.4361971486926,0.5625739808198628,7.103151364633172
446,26.0,15.0,0.0,2.088898746310817,0.0,0.30930108553761787,0.0,2.398199831848435
447,27.0,15.0,0.0,2.120698898623563,0.0,1.3592514582163293,3.838573618331352,7.318523975171244
448,28.0,15.0,0.0,2.1275078864104437,0.0,2.9938922532777084,0.7748878657832204,5.896288005471373
449,29.0,15.0,0.0,1.1165793267574908,0.0,0.0,0.0,1.1165793267574908
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.79793698279775,0.5903765072584118,1.388313490056162
452,2.0,16.0,0.5438570782332415,0.0,0.0,0.46328970320549057,0.5263568750923489,1.533503656531081
453,3.0,16.0,0.19778004751193884,0.0,0.0,2.750029464779245,0.6377726954149372,3.5855822077061212
454,4.0,16.0,1.4117962795285144,0.0,0.7667325560280912,5.9423429035992585,2.435419094862559,10.556290834018423
455,5.0,16.0,1.1936080316349824,0.0,0.4436618722552153,4.157396036276079,1.6767999891715657,7.4714659293378425
456,6.0,16.0,0.3603619744385569,0.0,0.0,3.351397112040926,3.217853098999052,6.929612185478534
457,7.0,16.0,0.929376414424028,0.0,0.0,1.7720945705172666,2.390349573786925,5.0918205587282195
458,8.0,16.0,0.03687520983145816,0.0,2.290403160302608,13.795925046870597,12.509997329905744,28.633200746910404
459,9.0,16.0,0.0,0.0,1.1475014927174567,22.704865908277668,1.8180469228886136,25.670414323883737
460,10.0,16.0,0.0,0.0,2.1052308769197277,37.94967858265604,0.8923474286852666,40.94725688826104
461,11.0,16.0,0.5142985167369664,0.48065740804759816,2.133867310633514,32.50648993048865,0.0,35.63531316590672
462,12.0,16.0,0.0,4.421503621723278,2.140661423884221,23.434659716659237,0.0,29.996824762266737
463,13.0,16.0,0.0,3.305459648457559,2.6098395142915,22.607943467176042,0.6237339533484182,29.14697658327352
464,14.0,16.0,0.07077027182579036,3.738604125935142,1.5473563280618092,11.282603317856331,1.9165340372726025,18.555868080951676
465,15.0,16.0,0.0,3.5254675327850915,2.290233319254182,17.254626856474317,1.7906536254433805,24.86098133395697
466,16.0,16.0,0.16370137349661268,1.5862386584865416,1.3617500212058522,27.4351042610297,0.8207916017229882,31.367585915941696
467,17.0,16.0,0.08088190764171681,0.6530075737140383,1.649377022150103,24.456760982139546,1.967181907183442,28.807209392828845
468,18.0,16.0,0.17881415519296398,2.0287394947534034,1.632798249453324,34.73463865069814,3.343448578258555,41.91843912835638
469,19.0,16.0,1.036910748978075,4.511002352623519,1.6711602437329343,26.632286771022862,3.7564136684406852,37.60777378479808
470,20.0,16.0,0.0,0.0,0.0,21.929425675263516,6.690252948476454,28.619678623739972
471,21.0,16.0,0.6165371633986699,2.2363013608175666,0.0,11.29230065159223,3.774606558179902,17.919745733988368
472,22.0,16.0,0.4367712149315132,0.0,0.0,9.474804411539822,1.9191768796029782,11.830752506074314
473,23.0,16.0,0.0,0.0,0.0,4.161528214323982,0.9814670226611324,5.142995236985115
474,24.0,16.0,0.0,0.0,0.0,2.2201105006538997,0.0,2.2201105006538997
475,25.0,16.0,0.45653863820461976,0.0,0.0,2.213228558027834,0.07458633600786851,2.7443535322403223
476,26.0,16.0,0.0,0.0,0.0,1.2148062832188524,0.0169243724798611,1.2317306556987135
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.1524643208506758,1.7290335201505396,1.8814978410012153
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,1.6768622245970388,0.0,0.0,1.8171021601160562,1.3045269560952724,4.798491340808367
483,3.0,17.0,0.7654307058958358,0.0,0.0,2.636915063752051,1.5677513796425229,4.970097149290409
484,4.0,17.0,0.7508685798023249,0.0,0.0,5.073724509421688,0.6675803353570792,6.492173424581092
485,5.0,17.0,0.0,0.0,1.1160445640983367,3.174920553932179,0.9636321806008546,5.25459729863137
486,6.0,17.0,0.6255233921959085,1.4158638458568016,0.0,4.175512146171499,2.3002793049150814,8.51717868913929
487,7.0,17.0,0.2887801266231902,1.6209851737186154,0.0,6.892587118929899,4.12335504499145,12.925707464263155
488,8.0,17.0,0.0,1.7301258902465835,1.8614229413247814,13.247845498651056,5.908958619886388,22.74835295010881
489,9.0,17.0,2.269538489138722,2.2017623711704752,0.0,23.837675851379238,1.8572979737675372,30.166274685455974
490,10.0,17.0,0.0,2.1065348383785443,0.0,30.489874186876357,0.21178654728840596,32.808195572543305
491,11.0,17.0,0.06979130478353944,2.460169449388394,0.025101832912006156,32.2622065342941,0.5635085467883464,35.38077766816639
492,12.0,17.0,0.0,3.6725347935244534,2.1012876810672334,20.373756641074223,0.0,26.14757911566591
493,13.0,17.0,0.007652160325823757,0.9709354808089496,2.984976523597761,16.094923820504885,0.0,20.05848798523742
494,14.0,17.0,1.8458849109988287,2.5054532991358225,1.6671491957233173,10.479345519262763,3.935641768166,20.433474693286733
495,15.0,17.0,0.06480884125275384,0.0,2.3867563983107765,15.704448147065603,1.028231789752184,19.184245176381317
496,16.0,17.0,0.0,0.0,0.0,27.897827101967913,0.0,27.897827101967913
497,17.0,17.0,0.0,0.0,2.4711625760550406,25.955573230248095,0.19148472593831792,28.618220532241452
498,18.0,17.0,0.0,1.2021347796510042,0.0,39.3905052624781,0.0,40.592640042129105
499,19.0,17.0,0.24633606748766557,2.9412908022201223,0.0,33.28090842350692,0.685291906716215,37.15382719993092
500,20.0,17.0,0.265353624192798,2.6361465238599253,0.0,32.19762935161022,1.3819446473208885,36.48107414698383
501,21.0,17.0,0.5363191098247287,2.875975792514854,0.0,16.380400081816166,0.5184369677958688,20.311131951951616
502,22.0,17.0,0.004893155799493223,0.0,0.0,5.433700102929927,0.0,5.43859325872942
503,23.0,17.0,0.2097547107255192,0.0,0.0,3.4858177780475685,0.0,3.6955724887730876
504,24.0,17.0,0.3153262596638154,0.0,0.0,0.0,0.0,0.3153262596638154
505,25.0,17.0,0.9585235468073089,0.0,0.0,0.2917696350699962,1.1323181224126482,2.382611304289953
506,26.0,17.0,0.0,0.0,0.0,0.7959912447825017,0.0,0.7959912447825017
507,27.0,17.0,0.0,0.0,0.0,1.038637912149421,0.0,1.038637912149421
508,28.0,17.0,0.0,0.0,0.0,1.6641352375794176,0.0,1.6641352375794176
509,29.0,17.0,0.0,0.0,0.0,1.7793401204927317,0.0,1.7793401204927317
510,30.0,17.0,0.0,0.0,0.0,1.0559791717323965,0.0,1.0559791717323965
511,1.0,18.0,0.0,0.0,0.0,0.10721153724184818,0.0,0.10721153724184818
512,2.0,18.0,1.2571892676351022,0.4108268536041528,0.0,3.98996768936164,2.575699916018737,8.233683726619631
513,3.0,18.0,1.9335811873575721,1.692120101022248,0.0,1.8508686556011327,1.2803722713550933,6.756942215336046
514,4.0,18.0,0.1233246951978089,1.7833829105165977,0.0,4.165313147014893,0.7596607897563868,6.831681542485686
515,5.0,18.0,0.07431240365633607,2.057146055872484,1.1161481894225416,3.926569076791279,0.8428114424922006,8.016987168234841
516,6.0,18.0,0.1556950090485072,0.6673789209863508,0.0,5.969643230175242,3.301749104297551,10.094466264507652
517,7.0,18.0,0.13836155335650505,0.0,0.0,7.641519665016333,5.307130888945675,13.087012107318515
518,8.0,18.0,0.0,0.0,0.0,19.723165273052714,2.5937502423099255,22.31691551536264
519,9.0,18.0,0.0,0.0,0.0,30.089858857441904,0.10960778416087455,30.19946664160278
520,10.0,18.0,0.19407859311645137,0.0,0.0,41.78930567165835,0.38184514489177346,42.365229409666576
521,11.0,18.0,0.40517159210511533,0.0,2.4455692659056094,32.52514064149869,4.7717492937951835,40.1476307933046
522,12.0,18.0,0.0,2.898750994466706,0.0,14.705512190469108,1.1033548029384372,18.70761798787425
523,13.0,18.0,0.0,1.812895209995362,2.7175934535414425,14.564700593319289,0.17005800867177914,19.265247265527872
524,14.0,18.0,0.0,6.8521666435129545,0.0,16.614478401379433,0.0,23.46664504489239
525,15.0,18.0,0.2994098137092469,2.875543602689322,2.285228275238099,14.634892633113248,0.0,20.095074324749916
526,16.0,18.0,0.0,3.4044097507260505,0.5797510175301042,38.14729806947319,0.0,42.13145883772935
527,17.0,18.0,0.0,3.2357825631865507,1.619754079064438,23.82187009138233,1.3870043086554102,30.06441104228873
528,18.0,18.0,0.2270515535522316,1.6452303226136276,0.0,17.357901349729854,0.0,19.230183225895715
529,19.0,18.0,0.0,0.0,0.0,33.67533291160727,1.4931892300752505,35.16852214168252
530,20.0,18.0,0.4911391281692347,0.0,0.0,32.78313042623654,1.0478414009994546,34.32211095540523
531,21.0,18.0,0.35948049344607375,6.524917872195423,0.0,19.453613207759677,0.3665661240982767,26.70457769749945
532,22.0,18.0,0.0,0.6043807687571814,0.0,9.223868702036665,1.20801239569261,11.036261866486456
533,23.0,18.0,0.0,0.0,0.0,7.154256631936966,0.49735258377980984,7.651609215716776
534,24.0,18.0,0.0,0.0,0.0,3.8648517610683504,0.0,3.8648517610683504
535,25.0,18.0,0.0,0.0,0.0,0.496842664681638,0.521715219725486,1.018557884407124
536,26.0,18.0,0.0,0.0,0.0,0.0,1.0713423631686718,1.0713423631686718
537,27.0,18.0,0.0,0.0,0.0,0.2813934804063604,1.5827291814770057,1.8641226618833662
538,28.0,18.0,0.0,0.0,0.0,1.081192025535081,0.0,1.081192025535081
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,1.1368037790267638,1.1368037790267638
541,1.0,19.0,0.47576181983498245,0.0,0.0,1.6139684629911035,0.02928725263430908,2.119017535460395
542,2.0,19.0,1.90048785378102,1.40209030287302,0.0,3.249571326954992,4.822909967160278,11.37505945076931
543,3.0,19.0,2.48925239933102,0.0,0.0,1.8112489309330948,0.5538625184963618,4.854363848760476
544,4.0,19.0,0.7223597557996047,0.0,0.0,7.529137065623981,2.188290346198424,10.43978716762201
545,5.0,19.0,2.3981746297132593,0.0,1.1164136553743282,6.375953445957328,0.1511897583762983,10.041731489421215
546,6.0,19.0,0.35843617127162364,0.0,0.0,5.371102678425844,2.361882940605333,8.091421790302801
547,7.0,19.0,0.337568148327857,0.0,0.0,6.5163244444971715,2.2941960986096417,9.148088691434669
548,8.0,19.0,0.703030043943187,0.0,0.0,5.5353310844687025,1.6849587955296237,7.923319923941513
549,9.0,19.0,0.29427124405124616,0.0,0.0,16.25219691327873,6.038339587445311,22.584807744775286
550,10.0,19.0,0.44069550575182437,0.8062108467686422,0.0,34.68319032516597,1.8609515267143197,37.79104820440075
551,11.0,19.0,0.16945012257033487,2.3686408627543996,0.6172283937149631,29.658138730119084,2.583317825824821,35.3967759349836
552,12.0,19.0,0.0,0.5364961259941337,0.0,12.125503771985839,1.5072676664162004,14.169267564396172
553,13.0,19.0,0.0,1.4155010360661309,2.341498610563746,26.98079756303993,1.6786038596904194,32.41640106936023
554,14.0,19.0,0.0,0.9825848127506137,0.0,24.418698111112608,1.12962496611576,26.53090788997898
555,15.0,19.0,0.4257564538008046,0.0,2.1540483211976964,16.02195495336578,0.23334112405321372,18.835100852417494
556,16.0,19.0,0.021770139958841028,0.0,2.200722683665589,19.45976166343892,0.45503584644355455,22.137290333506904
557,17.0,19.0,0.09172416993298493,2.4850107461041593,0.0,15.124153258237818,0.0,17.70088817427496
558,18.0,19.0,0.0,0.0,0.0,4.288015404945406,0.0,4.288015404945406
559,19.0,19.0,0.7564209197902605,0.0,0.0,6.425461907273407,0.0,7.181882827063667
560,20.0,19.0,0.08683240097252955,2.7238091585497353,0.0,11.645703793945975,0.0,14.45634535346824
561,21.0,19.0,1.2294143824828265,0.6562072069542013,0.0,6.634890363965631,0.990074857552914,9.510586810955573
562,22.0,19.0,0.6662017682482877,0.7073464223661791,0.0,11.233180491667143,0.0,12.60672868228161
