Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
283,3.0,8.0,0.0,0.0,0.4731864805793943,0.0,0.474139942045237,0.9473264226246313
284,4.0,8.0,0.0,0.0,0.0,0.0,0.9766833243991906,0.9766833243991906
285,5.0,8.0,0.0,0.0,0.0,0.0,0.9872642319929013,0.9872642319929013
286,6.0,8.0,0.0,0.0,0.0,0.0,2.9825892858168155,2.9825892858168155
287,7.0,8.0,0.0,0.0,0.0,0.0,2.242558089209341,2.242558089209341
288,8.0,8.0,0.0,0.0,0.0,0.0,0.9561911361339837,0.9561911361339837
289,9.0,8.0,0.0,0.0,0.0,0.6443825639199612,2.459255487738136,3.103638051658097
290,10.0,8.0,0.0,2.0264178755838183,0.0,0.34871228259769405,1.0609278587793016,3.436058016960814
291,11.0,8.0,0.0,1.4405225690299999,0.0,2.3830475304807663,1.816228366203372,5.639798465714138
292,12.0,8.0,0.0,0.0,0.0,0.0,2.174777466313258,2.174777466313258
293,13.0,8.0,0.0,0.0,0.0,0.0,1.1276800499256676,1.1276800499256676
294,14.0,8.0,0.0,0.0,0.0,0.0,4.132704987042719,4.132704987042719
295,15.0,8.0,0.0,0.0,0.0,0.0,1.3061469721075984,1.3061469721075984
296,16.0,8.0,0.0,0.0,0.0,0.1837074198264134,2.4101367499077417,2.593844169734155
297,17.0,8.0,0.0,0.0,0.0,0.0,2.833988448456312,2.833988448456312
298,18.0,8.0,0.0,0.0,0.0,3.060303217868168,3.951432630984242,7.01173584885241
299,19.0,8.0,0.5583169116037656,0.0,0.0,1.6357953828290173,1.8119377952270437,4.006050089659826
300,20.0,8.0,0.30959769942370935,0.0,0.0,1.6196932961948038,3.206503084841095,5.1357940804596085
301,21.0,8.0,0.0,0.0,0.0,0.7624190374870394,2.3478660338939044,3.110285071380944
302,22.0,8.0,0.0,0.0,0.0,3.2544429311206904,0.9656756245324158,4.220118555653106
303,23.0,8.0,0.5127289367497786,0.0,0.7267041229162629,4.9616650305701295,1.2117086153534213,7.412806705589592
304,24.0,8.0,0.0,0.0,1.0433858418812243,4.6357569766286515,2.449637325429415,8.128780143939291
305,25.0,8.0,0.6409809541459051,0.0,0.9559661799062604,1.8478958678652824,0.6701706614585525,4.115013663376001
306,26.0,8.0,0.5023153912898701,0.0,0.9560559461675731,3.2547822929881844,0.8483790844552771,5.561532714900904
307,27.0,8.0,0.9542485367197981,0.0,0.9891199095729348,4.013634380804181,2.0311922888634517,7.988195115960365
308,28.0,8.0,0.0,0.0,0.6096395666731863,5.5943275005894995,0.0,6.203967067262686
309,29.0,8.0,2.3876265223903084,0.0,0.0,1.4936569082996902,1.1886037154060813,5.069887146096081
310,30.0,8.0,0.9106432175099426,0.0,0.0,0.15411072488915084,1.3704768724916616,2.435230814890755
311,31.0,8.0,0.5376908265124657,0.0,0.0,0.7534068415309314,1.265353977639088,2.556451645682485
312,32.0,8.0,0.0,0.0,0.0,0.595618146435128,1.3411079131053807,1.9367260595405087
313,33.0,8.0,0.0,0.0,0.0,1.1943561803191112,0.5093925137979352,1.7037486941170463
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,0.0,1.9730110389802942,1.9730110389802942
316,36.0,8.0,0.0,0.0,0.0,5.656876106290273,2.9623615317972547,8.619237638087528
317,37.0,8.0,0.0,0.0,0.0,2.711155617890103,1.6386240011685402,4.349779619058643
318,38.0,8.0,0.0,2.6463047349599234,0.0,3.9669179845896996,0.6363819410976909,7.249604660647314
319,39.0,8.0,0.9591677663260032,0.0,0.0,2.82414255227145,2.1707450970327007,5.954055415630154
320,40.0,8.0,0.2855197638171244,0.0,0.0,1.2649203518922478,2.9808576531323494,4.531297768841721
321,1.0,9.0,0.0,0.0,0.0,0.5001454975325692,1.8529674728031933,2.3531129703357623
322,2.0,9.0,0.0,0.0,1.1685472921225004,0.0,1.6646895360188516,2.8332368281413522
323,3.0,9.0,0.0,0.0,0.0,0.0,0.9952401588291416,0.9952401588291416
324,4.0,9.0,0.0,0.0,0.0,0.0,1.7873476783501085,1.7873476783501085
325,5.0,9.0,0.0,0.0,0.0,0.0,2.1277829343930383,2.1277829343930383
326,6.0,9.0,0.0,0.0,0.0,0.0,0.6505440588170238,0.6505440588170238
327,7.0,9.0,0.0,0.0,0.0,0.0,0.4155742643361831,0.4155742643361831
328,8.0,9.0,0.0,0.0,0.0,0.5518314196155057,2.0979950457256056,2.6498264653411114
329,9.0,9.0,0.0,0.0,0.0,0.0,2.328841300976554,2.328841300976554
330,10.0,9.0,0.0,0.0,0.0,0.0,0.5450189712070759,0.5450189712070759
331,11.0,9.0,0.0,2.510314564863253,0.0,0.0,0.15252336247475845,2.662837927338012
332,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.0,0.0,0.0,0.0,1.3900150830453877,1.3900150830453877
335,15.0,9.0,0.0,0.0,0.0,0.0,2.605598948722464,2.605598948722464
336,16.0,9.0,0.0,0.0,0.0,0.0,2.3057986779044453,2.3057986779044453
337,17.0,9.0,0.0,0.0,0.0,0.0,2.403959623519146,2.403959623519146
338,18.0,9.0,0.6454133367395847,0.0,0.0,0.0,2.159400775008144,2.8048141117477288
339,19.0,9.0,0.4483643781344189,0.0,0.0,1.4516438381370536,2.5273474880357867,4.427355704307259
340,20.0,9.0,0.8309598167883272,0.0,0.0,0.3573067187580267,2.424832203269865,3.613098738816219
341,21.0,9.0,0.22351256389525262,0.0,0.0,0.9912483715825013,2.5025722555291776,3.7173331910069316
342,22.0,9.0,0.8995551870461398,0.0,0.0,2.5308773017734048,0.584631215048603,4.015063703868147
343,23.0,9.0,1.3188644007602592,0.0,0.0,2.5008973160909065,2.365918626830783,6.185680343681949
344,24.0,9.0,1.06742493884179,0.0,0.0,1.9136211543219215,3.485678800743748,6.466724893907459
345,25.0,9.0,2.005553989035978,0.0,0.0,1.1645892987738413,0.8521022630159952,4.022245550825815
346,26.0,9.0,2.8231142304634327,0.0,0.0,0.05470340617846315,0.0,2.877817636641896
347,27.0,9.0,0.4931817796181064,0.0,0.0,2.666642908021313,1.2077495447666675,4.367574232406087
348,28.0,9.0,1.3112259239155155,0.0,0.45581095700964264,3.350465242739161,1.445971059086181,6.563473182750499
349,29.0,9.0,1.4568434068153557,0.0,1.2502150899303102,1.343117552302782,2.599881174626949,6.650057223675397
350,30.0,9.0,0.5352975453894073,0.0,0.1874546937501118,0.5896023670872235,1.8614416546023924,3.173796260829135
351,31.0,9.0,0.3871530711626615,0.0,0.0,0.7147164676277049,2.084795619090838,3.186665157881204
352,32.0,9.0,0.0,0.0,0.0,0.0,0.7004059384998421,0.7004059384998421
353,33.0,9.0,0.0,0.0,0.0,0.687724691329353,0.0,0.687724691329353
354,34.0,9.0,0.0,0.0,0.0,0.6900989946502464,0.0,0.6900989946502464
355,35.0,9.0,0.0,0.0,0.0,0.8166429832424092,0.0,0.8166429832424092
356,36.0,9.0,0.0,0.0,0.0,1.1375157384420438,2.3308781078489336,3.4683938462909776
357,37.0,9.0,0.0,0.0,0.0,0.8283099087602592,0.26600018685436727,1.0943100956146266
358,38.0,9.0,0.0,2.227193357067798,0.0,2.477279078842499,0.9555874653779289,5.660059901288227
359,39.0,9.0,0.0,0.0,0.0,2.9365578382650086,1.8396222206238986,4.776180058888907
360,40.0,9.0,0.9081558172071622,0.0,0.0,1.5382482542660687,3.728591675352325,6.174995746825556
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,1.2406939480048416,0.0,0.0,1.2406939480048416
363,3.0,10.0,0.0,0.0,0.0,0.0,0.47351087033680783,0.47351087033680783
364,4.0,10.0,0.0,0.0,0.0,0.0,2.1662571353284052,2.1662571353284052
365,5.0,10.0,0.0,0.0,0.0,0.727733192385459,3.779956248328508,4.507689440713967
366,6.0,10.0,0.0,0.0,0.0,0.0,1.1534499848689763,1.1534499848689763
367,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,10.0,0.0,0.0,0.0,0.0,0.48978664266586636,0.48978664266586636
370,10.0,10.0,0.0,0.0,0.0,0.0,0.6716173810516057,0.6716173810516057
371,11.0,10.0,0.0,2.291573991316431,0.0,0.0,0.0,2.291573991316431
372,12.0,10.0,0.3154543027223776,0.0,0.0,0.06531241799244711,0.0,0.38076672071482476
373,13.0,10.0,0.0,0.0,0.0,0.33421324786364526,0.0,0.33421324786364526
374,14.0,10.0,0.0,0.0,0.0,0.7174977070451126,0.0,0.7174977070451126
375,15.0,10.0,0.016369338807670965,0.0,0.0,2.5700788838140416,3.571603186396328,6.15805140901804
376,16.0,10.0,0.0,0.0,0.0,0.03794387424989253,1.4492399848577673,1.4871838591076598
377,17.0,10.0,0.0,0.0,0.0,0.12550495006147533,1.9506112550586154,2.0761162051200905
378,18.0,10.0,0.3765408921063927,0.0,0.0,2.4830639708821667,3.6118264395929893,6.471431302581548
379,19.0,10.0,1.1871624514867296,0.0,0.0,3.2110100699631827,2.1091610173080775,6.50733353875799
380,20.0,10.0,1.8107555656608252,0.0,0.0,0.3962583625758276,0.3271452946217618,2.5341592228584147
381,21.0,10.0,0.8367671241079155,0.0,0.0,0.5404493853884411,2.467625074201904,3.8448415836982606
382,22.0,10.0,2.150320654129509,0.0,0.0,1.5660473818078702,0.26344616286592354,3.979814198803303
383,23.0,10.0,1.6855618695333627,0.0,0.0,1.804783098688122,1.558485679386251,5.048830647607735
384,24.0,10.0,0.6300881049602031,0.0,0.0,1.6040737063952821,1.1510470138203577,3.3852088251758428
385,25.0,10.0,1.0613371065963024,0.0,0.0,1.1676306827191092,1.9926964089324313,4.221664198247843
386,26.0,10.0,1.1154400336637442,0.0,0.0,0.5377686165520517,2.024650639703859,3.677859289919655
387,27.0,10.0,1.7111656453122452,0.0,0.0,0.43341841451072055,2.2978306483951068,4.442414708218072
388,28.0,10.0,0.6894401568269459,0.0,0.0,1.0915969714378166,1.3189861932046023,3.1000233214693647
389,29.0,10.0,0.9216255836780002,0.0,0.0,1.2931998300135892,1.1557164194170548,3.370541833108644
390,30.0,10.0,0.24559257373830967,0.0,0.949040864033342,1.120951978773454,0.42812231581568544,2.7437077323607912
391,31.0,10.0,0.0,0.0,1.1495148030814637,2.0099120298863795,1.350388056717603,4.509814889685446
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,10.0,0.0,0.0,0.0,1.1014123714401423,0.0,1.1014123714401423
395,35.0,10.0,0.0,0.0,0.0,0.4114434548855431,0.0,0.4114434548855431
396,36.0,10.0,0.0,0.0,0.0,0.0,1.515026342455443,1.515026342455443
397,37.0,10.0,0.0,0.0,0.0,0.0,1.6485310283126486,1.6485310283126486
398,38.0,10.0,0.0,2.2269650915739083,0.0,5.715373227527732,0.39328397336326915,8.33562229246491
399,39.0,10.0,0.0,0.0,0.0,5.442137680328889,0.907302854219493,6.349440534548382
400,40.0,10.0,0.0,0.0,0.0,3.2222436069623823,0.0,3.2222436069623823
401,1.0,11.0,0.0,0.0,0.0,0.0,0.25688228325152657,0.25688228325152657
402,2.0,11.0,0.0,0.0,0.7102819374427188,0.0,1.5331859642723042,2.243467901715023
403,3.0,11.0,1.2145575533943538,0.0,0.49012948612007207,0.38034605146786393,1.5729454208716196,3.6579785118539094
404,4.0,11.0,0.7747480459796592,0.0,0.0,0.15544656465016862,0.43064798702523177,1.3608425976550595
405,5.0,11.0,0.0,0.0,0.0,0.28837739700831927,0.7699655701112104,1.0583429671195297
406,6.0,11.0,0.0,0.0,0.0,0.7087510180823896,0.27511410132050496,0.9838651194028946
407,7.0,11.0,0.0,0.0,0.0,0.0,1.1980053172120746,1.1980053172120746
408,8.0,11.0,0.0,0.0,0.0,0.0,1.5431265648170223,1.5431265648170223
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.0,0.0,0.0953558478206761,0.0,0.0953558478206761
411,11.0,11.0,0.7263251808404092,2.3463312950918978,0.0,2.2720196239058232,0.0,5.34467609983813
412,12.0,11.0,1.4191307081833293,0.0,0.0,2.6406906107490764,0.9655515246771504,5.025372843609556
413,13.0,11.0,0.6461898200253453,0.0,0.0,0.7266289340659058,2.3107898904005024,3.6836086444917537
414,14.0,11.0,0.0,0.0,0.0,0.5770416397659381,1.2852140529610536,1.8622556927269918
415,15.0,11.0,0.9321193502702713,0.0,0.0,0.6416309788201491,0.41514090731482406,1.9888912364052445
416,16.0,11.0,0.7881408233965688,0.0,0.0,0.7223948442330326,0.0,1.5105356676296013
417,17.0,11.0,0.3823073742364006,0.0,0.0,2.4823840760930365,0.0,2.864691450329437
418,18.0,11.0,0.3148861243670449,0.0,0.0,2.6095503524919037,1.1387732917345423,4.063209768593491
419,19.0,11.0,0.15355079027610571,0.0,0.0,2.24958471708045,0.5082890448986209,2.9114245522551765
420,20.0,11.0,1.1681511385722032,0.0,0.0,3.0784623246559586,1.4363174389421647,5.682930902170327
421,21.0,11.0,0.7743050852928927,0.0,0.0,0.9170069545624991,2.0279600353865033,3.719272075241895
422,22.0,11.0,0.2564203393498926,0.0,0.0,4.354252845515737,1.2320836629759588,5.8427568478415886
423,23.0,11.0,1.6227768694017333,0.0,0.0,0.8169600712868612,1.2278057854274818,3.6675427261160762
424,24.0,11.0,0.9725571401349599,0.0,0.0,0.8828307823209298,1.0047740542851469,2.8601619767410367
425,25.0,11.0,1.351592839661147,0.0,0.0,0.15043844324263012,1.1995802895694867,2.7016115724732637
426,26.0,11.0,0.362370334203059,0.0,0.0,0.08061413929959657,1.6741597531108952,2.1171442266135507
427,27.0,11.0,0.6383931886758392,0.0,0.0,1.353847245510336,3.2995708202220144,5.29181125440819
428,28.0,11.0,0.0,0.0,0.0,0.5246911488272817,2.439047050685907,2.963738199513189
429,29.0,11.0,0.9181944184551057,0.0,0.0,0.9702858609287416,0.9556408984492276,2.844121177833075
430,30.0,11.0,0.0,0.0,0.0,1.187070424454236,0.981789400476948,2.168859824931184
431,31.0,11.0,0.0,0.0,0.024538103136908473,1.415775793031581,3.197299402231322,4.6376132983998115
432,32.0,11.0,0.0,0.0,1.0826861070255753,0.0,0.6542629728262479,1.7369490798518232
433,33.0,11.0,0.0,0.0,1.066260597722318,0.0,0.0,1.066260597722318
434,34.0,11.0,0.0,0.0,0.18947362282449376,0.0,0.0,0.18947362282449376
435,35.0,11.0,0.0,0.0,0.0,1.1029294063181123,0.0,1.1029294063181123
436,36.0,11.0,0.0,0.0,0.0,0.4852843727442115,1.1323599569004408,1.6176443296446523
437,37.0,11.0,0.0,0.0,0.0,0.31631702266387546,4.6072746803125595,4.923591702976435
438,38.0,11.0,0.0,2.6055537198127783,0.0,1.8209767712646603,3.679436884960636,8.105967376038075
439,39.0,11.0,0.0,0.0,0.0,1.7669367219089611,0.5442975542167166,2.3112342761256777
440,40.0,11.0,0.0,0.0,0.0,3.4286066278774907,0.0,3.4286066278774907
441,1.0,12.0,0.0,0.0,0.0,0.0,0.8202758091707578,0.8202758091707578
442,2.0,12.0,0.0,0.0,0.0,0.0,1.5828953420283902,1.5828953420283902
443,3.0,12.0,0.596299682983333,0.0,1.1505575248639572,0.17701399292590378,3.074673438084992,4.998544638858186
444,4.0,12.0,1.2193151134173763,0.0,0.0,6.589605550489752,1.4786689030231284,9.287589566930258
445,5.0,12.0,0.0,0.0,0.0,2.759859006591025,0.0,2.759859006591025
446,6.0,12.0,0.11839587830898429,0.0,0.0,2.5171471389410116,1.0418140470213062,3.677357064271302
447,7.0,12.0,0.0,0.0,0.0,0.9605239357833198,0.0,0.9605239357833198
448,8.0,12.0,0.0,0.0,0.0,1.2841076512770098,1.8241959142073025,3.108303565484312
449,9.0,12.0,0.0,0.0,0.0,0.9902263254422202,0.0,0.9902263254422202
450,10.0,12.0,0.0,0.0,0.0,3.0433182752261687,0.958110691930633,4.0014289671568015
451,11.0,12.0,0.46855645127741286,0.7082509774881758,0.0,1.944858715663739,0.7261089340970686,3.847775078526396
452,12.0,12.0,1.6116977219540398,1.663950501705409,0.0,5.047517327197859,1.369556419386932,9.69272197024424
453,13.0,12.0,1.5662459289102202,0.0,0.0,0.36920115730842107,0.9688359891436694,2.9042830753623106
454,14.0,12.0,0.4481296930733534,0.0,0.0,1.5511559043538696,1.9547126091823768,3.9539982066096
455,15.0,12.0,1.3164318558865409,0.0,0.0,0.47197578721042377,0.0,1.7884076430969646
456,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
457,17.0,12.0,0.40136294087933666,0.0,0.0,1.6339107318334791,0.1274581782972666,2.1627318510100824
458,18.0,12.0,0.6739010734571426,0.0,0.0,0.4426683995459267,1.364102907754604,2.480672380757673
459,19.0,12.0,0.8533772382570854,0.0,0.0,0.24185119624492135,0.0,1.095228434502007
460,20.0,12.0,0.9854788320093524,0.0,0.0,0.10930494072712267,0.0,1.094783772736475
461,21.0,12.0,1.0161396221479901,0.0,0.0,1.4993600336344284,0.3231453641842977,2.838645019966716
462,22.0,12.0,0.8010670272013447,0.0,0.0,5.619240304044007,1.4762053705604552,7.896512701805808
463,23.0,12.0,1.683590155023685,0.0,0.0,3.217972148239149,1.3097035384313376,6.211265841694171
464,24.0,12.0,1.0953241683459753,0.0,0.0,1.5564849202713096,0.0,2.651809088617285
465,25.0,12.0,0.06966868543695148,0.0,0.0,1.0329635079808048,1.9628430723569623,3.065475265774719
466,26.0,12.0,0.8364226754275478,0.0,0.0,0.5165955884570119,0.19835301076601344,1.551371274650573
467,27.0,12.0,0.26677833880226715,0.0,0.0,0.38714955159895076,1.1881257122891498,1.8420536026903676
468,28.0,12.0,0.0,0.0,0.0,1.22844714745312,1.0255576692253425,2.2540048166784628
469,29.0,12.0,0.5927989561898233,0.0,0.0,0.0,1.1209731181263012,1.7137720743161244
470,30.0,12.0,1.127322719138147,0.0,0.0,0.6049423169228342,0.9555520567564062,2.6878170928173875
471,31.0,12.0,0.5116205452447498,0.0,0.0,0.13350905117522832,1.3116618868984489,1.956791483318427
472,32.0,12.0,0.0,0.0,0.0,0.0,1.1160081996592635,1.1160081996592635
473,33.0,12.0,0.0,0.0,0.0,0.0,1.2259198565587044,1.2259198565587044
474,34.0,12.0,0.0,0.0,1.11288731685079,0.0,1.198039041200153,2.310926358050943
475,35.0,12.0,0.0,0.0,0.9043175921670683,0.0,3.4123952117011425,4.316712803868211
476,36.0,12.0,0.0,0.0,0.0,3.2277164581930564,0.5393932752295472,3.7671097334226036
477,37.0,12.0,0.0,0.7125386552106577,0.8440163699186547,0.637490104694608,5.084404183693307,7.2784493135172275
478,38.0,12.0,0.0,1.9808209308584201,2.112993135651706,1.7884291242349446,9.928984783084987,15.811227973830057
479,39.0,12.0,0.0,0.0,0.9717774058190128,1.5803530884990251,1.6069667056427446,4.159097199960782
480,40.0,12.0,0.0,0.0,0.974481224217885,1.7456569111728166,0.4263067361416782,3.14644487153238
481,1.0,13.0,0.0,0.0,0.0,0.0,0.5935223157182226,0.5935223157182226
482,2.0,13.0,0.0,0.0,0.0,0.0,0.6031347579193262,0.6031347579193262
483,3.0,13.0,0.3219614090835809,0.0,1.1482056867869894,0.3692951572888402,1.1712746150305349,3.0107368681899453
484,4.0,13.0,0.34752363474700987,0.0,0.0,2.3792889157574777,0.6595516215596111,3.386364172064099
485,5.0,13.0,0.27591275086099076,0.0,0.0,1.8601502067468731,0.7553236831863323,2.891386640794196
486,6.0,13.0,1.7502534667160143,0.0,0.0,3.447473457250008,1.3667424335803517,6.564469357546374
487,7.0,13.0,0.8223138547254316,0.0,0.0,3.0273224101251572,0.0,3.849636264850589
488,8.0,13.0,0.0025160909351572254,0.0,0.0,2.1902068435353885,1.1230219039886897,3.3157448384592354
489,9.0,13.0,0.657727428346211,0.0,0.0,2.365315477922636,1.0277673680785517,4.050810274347399
490,10.0,13.0,1.134844816135312,0.0,0.0,0.6809224279189763,2.1079596049501412,3.9237268490044293
491,11.0,13.0,0.03635310557167848,0.0,0.0,3.6316160043322894,2.539062581922074,6.2070316918260415
492,12.0,13.0,0.6105534390872833,2.3796312970348703,0.0,3.141387582522927,0.6251167842157294,6.75668910286081
493,13.0,13.0,0.6015418721732517,0.0,0.0,0.2279935462765461,0.0,0.8295354184497978
494,14.0,13.0,2.113982250171372,0.0,0.0,0.8177159766728784,1.8280234458733193,4.7597216727175695
495,15.0,13.0,0.943389319668851,0.0,0.0,2.0373437033689403,1.0892130175329655,4.069946040570757
496,16.0,13.0,0.0,0.0,0.0,4.719459879285683,0.5606975029480074,5.28015738223369
497,17.0,13.0,0.0,0.0,0.0,3.696779551272849,1.354035076054664,5.050814627327513
498,18.0,13.0,0.0,0.0,0.0,4.068615980793292,1.1620914736591252,5.230707454452418
499,19.0,13.0,0.14621363041261967,0.0,0.0,1.4300524766773677,0.0,1.5762661070899873
500,20.0,13.0,0.93185399182517,0.0,0.0,5.345934930323287,0.45234573178149456,6.730134653929951
501,21.0,13.0,0.0,0.0,0.0,0.8589737587594395,1.1646018244582492,2.0235755832176885
502,22.0,13.0,1.1465609947805748,0.0,0.0,1.7517565392912822,0.0,2.898317534071857
503,23.0,13.0,1.5915297870950949,0.0,0.0,1.2361130752588294,1.1776769745638085,4.005319836917733
504,24.0,13.0,0.1651383876639237,0.0,0.0,1.3515781735149457,0.0,1.5167165611788693
505,25.0,13.0,0.0,0.0,0.0,3.00742817977105,1.2362701617338552,4.243698341504905
506,26.0,13.0,0.45481813880848054,0.0,0.0,3.2536915794833368,0.30229995114317604,4.010809669434993
507,27.0,13.0,0.0,0.0,0.0,0.9919232581587268,0.8138127051665375,1.8057359633252643
508,28.0,13.0,0.0,0.0,0.0,2.381651600533399,1.0346847827704826,3.416336383303882
509,29.0,13.0,2.499342541918167,0.0,0.0,0.0,1.025656764993092,3.5249993069112593
510,30.0,13.0,0.18087465680193654,0.0,0.0,3.219620356658717,3.829973753683235,7.230468767143888
511,31.0,13.0,1.3349962501728294,0.0,0.0,2.453000694262265,1.7923182480429387,5.580315192478033
512,32.0,13.0,0.0,0.0,0.0,0.0,1.5789575519983716,1.5789575519983716
513,33.0,13.0,0.0,0.0,0.0,0.0,1.443687857346988,1.443687857346988
514,34.0,13.0,0.0,0.0,0.0,0.0,3.8892805326666386,3.8892805326666386
515,35.0,13.0,0.0,0.0,0.22792161894885368,0.0,10.788439450939967,11.01636106988882
516,36.0,13.0,0.0,0.0,0.9692209319721745,7.14122139979318,3.2542097148821845,11.364652046647539
517,37.0,13.0,0.0,3.1736125706584115,4.828610004521007,3.0519898031341164,5.07194120531259,16.126153583626127
518,38.0,13.0,0.0,0.0,0.5811619187774476,1.7956462426973039,7.496543326697505,9.873351488172256
519,39.0,13.0,0.0,0.020347082312053903,0.0,1.0789705235233744,1.8595848444124716,2.9589024502479
520,40.0,13.0,0.0,2.64673446018168,0.0,0.0,3.401620753914832,6.048355214096512
521,1.0,14.0,0.0,0.0,0.0,0.0,0.9564070887133164,0.9564070887133164
522,2.0,14.0,0.0,0.0,0.0,0.0,3.151387563663801,3.151387563663801
523,3.0,14.0,0.0,0.0,1.1460498649873894,0.39779211125316455,0.5432553992364272,2.087097375476981
524,4.0,14.0,0.0,0.0,0.0,3.362567465244811,0.9519637113790773,4.3145311766238885
525,5.0,14.0,0.0,0.0,0.0,1.9241114410746036,2.2587318984145766,4.18284333948918
526,6.0,14.0,0.835283293833811,0.0,0.0,0.3561372782062217,0.9575032327808508,2.1489238048208836
527,7.0,14.0,0.0,0.0,0.0,2.230113137309423,0.9566417303336404,3.1867548676430637
528,8.0,14.0,0.17358278494300872,0.0,0.0,8.567513225183042,1.2194437517414294,9.96053976186748
529,9.0,14.0,0.7780718162216382,0.0,0.0,3.918253155246582,1.5295650703765524,6.225890041844773
530,10.0,14.0,1.1549898088219601,0.0,0.0,1.9740050307202337,0.0,3.1289948395421936
531,11.0,14.0,0.3573604173510692,0.0,0.0,1.435963589878703,1.1691660780025905,2.962490085232363
532,12.0,14.0,0.13865211688092624,0.6513210160103805,0.0,3.3534230377627994,0.0,4.143396170654106
533,13.0,14.0,0.6067001385950852,0.58584265852828,0.0,5.977508479052437,1.0039817884453255,8.174033064621128
534,14.0,14.0,2.3286802870994325,0.0,0.0,2.159463832046772,0.5479063690792095,5.036050488225414
535,15.0,14.0,1.5691315609476526,0.0,0.0,2.95991141673491,0.4467184285476862,4.975761406230249
536,16.0,14.0,0.0,0.0,0.0,3.935865962037154,2.1948765386193094,6.1307425006564635
537,17.0,14.0,0.0,0.0,0.0,2.8926482349141938,2.826386517417146,5.719034752331339
538,18.0,14.0,0.0,0.0,0.0,1.8779296255770919,1.4734298124766227,3.3513594380537146
539,19.0,14.0,0.0,0.0,0.0,1.8848211693558654,1.1180826278347662,3.0029037971906316
540,20.0,14.0,0.0,0.0,0.0,2.350082609027547,1.3432325182131306,3.6933151272406777
541,21.0,14.0,0.0,0.0,0.0,2.6608840528380004,1.3979154334470976,4.058799486285098
542,22.0,14.0,0.0,0.0,0.0,8.48065474520077,0.8606648174879042,9.341319562688675
543,23.0,14.0,2.1329880643561534,0.0,0.0,2.1980441242791118,0.673782203164553,5.004814391799818
544,24.0,14.0,0.6826356021542829,0.0,0.0,0.11024252947490114,0.0,0.792878131629184
545,25.0,14.0,1.0138868635321499,0.0,0.0,0.0,0.42459431883888704,1.4384811823710368
546,26.0,14.0,1.1422712066764658,0.0,0.0,2.009651693693223,2.3343233586925445,5.4862462590622325
547,27.0,14.0,0.0745403989384802,0.0,0.0,3.198603579827136,0.5384685153679458,3.811612494133562
548,28.0,14.0,0.0,0.0,0.0,1.278997172444963,0.17165616691007188,1.4506533393550347
549,29.0,14.0,0.9720593327397815,0.0,0.0,1.450073318723193,0.8177613635411295,3.2398940150041042
550,30.0,14.0,1.6067052127803572,0.0,0.0,0.26979851575603253,0.6081119753453124,2.484615703881702
551,31.0,14.0,2.5372102194976454,0.0,0.0,0.0,1.42941812105717,3.9666283405548155
552,32.0,14.0,0.0,0.0,0.0,0.0,0.7180230709031714,0.7180230709031714
553,33.0,14.0,0.0,0.0,0.0,0.0,3.377695007207533,3.377695007207533
554,34.0,14.0,0.0,0.0,0.0,0.0,1.05360579092048,1.05360579092048
555,35.0,14.0,0.0,0.10454531455801641,0.12145557876128288,0.0,0.5262101209759594,0.7522110142952587
556,36.0,14.0,0.0,2.748526421995029,2.745785675949449,0.0,0.23820144691241454,5.732513544856893
557,37.0,14.0,0.0,0.25203986159730074,0.24537044378867073,2.527726688753138,1.2271741630586213,4.252311157197731
558,38.0,14.0,0.0,1.1845256057650337,1.1643467452488017,1.354551099539738,3.187299765771928,6.890723216325501
559,39.0,14.0,0.18590875360685516,2.5567910659847666,0.0,0.1921602723964131,1.981787346379068,4.916647438367103
560,40.0,14.0,0.0,0.0027929443166465934,0.0,0.0,0.0,0.0027929443166465934
561,1.0,15.0,0.0,0.0,0.0,1.0453017470917636,0.260436619917405,1.3057383670091687
562,2.0,15.0,0.0,0.0,0.0,0.12496768066054895,0.3391357139862988,0.4641033946468478
563,3.0,15.0,0.0,0.0,0.7755065028163624,0.0,3.0628749780817692,3.8383814808981316
564,4.0,15.0,0.16847668661690446,0.0,0.44163250346411514,1.493446105834227,0.07878197160844083,2.182337267523687
565,5.0,15.0,0.7328024075624855,0.0,0.0,4.63424622303882,0.0,5.367048630601306
566,6.0,15.0,1.0938400219623592,0.0,0.0,3.955479470473449,0.8451963028771812,5.894515795312989
567,7.0,15.0,0.5103908089089376,0.0,0.0,3.801552462738246,0.21954446047969745,4.53148773212688
