Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
315,35.0,8.0,0.0,0.0,0.0,1.0116892854413702,0.30131478203843637,1.3130040674798065
316,36.0,8.0,0.0,0.0,0.0,0.6293602039032458,0.0,0.6293602039032458
317,37.0,8.0,0.0,0.0,0.0,0.8303719638653061,0.5388403289672901,1.369212292832596
318,38.0,8.0,0.0,0.0,0.0,0.0,0.24523387187520718,0.24523387187520718
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.6059805766889644,0.0,0.0,0.0,0.6059805766889644
321,1.0,9.0,0.0,1.1751854773186816,0.0,0.7782890321019368,0.0,1.9534745094206185
322,2.0,9.0,0.0,0.0,0.0,1.7766542298168977,0.0,1.7766542298168977
323,3.0,9.0,0.0,0.0,0.0,1.3046324789091668,0.0,1.3046324789091668
324,4.0,9.0,0.0,0.0,0.0,2.1324607657942467,0.0,2.1324607657942467
325,5.0,9.0,0.6929729415895207,0.0,0.0,2.5265891948365957,0.6700087717635689,3.889570908189685
326,6.0,9.0,0.21840057539672952,0.0,0.0,2.2676214852923313,1.2042396672140105,3.6902617279030716
327,7.0,9.0,1.4190747354035966,0.0,0.0,1.3735617283934536,1.0879941000094553,3.8806305638065055
328,8.0,9.0,0.22853306335343646,0.0,0.0,6.053277743439501,1.0079038245188434,7.289714631311781
329,9.0,9.0,0.31617274495529557,1.4544835084828298,0.0,3.7778626851939454,1.362042100587517,6.910561039219587
330,10.0,9.0,1.085667145530416,4.738370070396224,0.0,1.65404167858711,0.0,7.47807889451375
331,11.0,9.0,2.396130343474188,2.3224996003613265,0.0,2.622647824054806,1.1242663119246297,8.46554407981495
332,12.0,9.0,0.5336382989196631,0.0034155236039830916,0.0,2.891039080474479,1.3170512925673634,4.745144195565489
333,13.0,9.0,0.3352481666717946,0.0,0.0,7.665167098180866,1.861023597477388,9.861438862330049
334,14.0,9.0,2.0339034660264126,0.7849446109272913,0.0,0.8517352853042467,0.6421734555012653,4.312756817759216
335,15.0,9.0,0.5349519872012838,1.4986305210700634,0.0,1.8403290137455468,1.6246931879208508,5.498604709937745
336,16.0,9.0,1.6784766351710427,0.0,0.0,1.972583672766681,1.5702573439954703,5.221317651933194
337,17.0,9.0,1.185148426882275,0.0,0.0,3.911362218405855,0.0,5.09651064528813
338,18.0,9.0,1.677566265506017,0.0,0.0,2.8433582931070878,0.6165758584058351,5.13750041701894
339,19.0,9.0,0.6905654276756215,1.3486411010851909,0.0,5.541827767068788,3.789973035413039,11.371007331242637
340,20.0,9.0,0.2734726362778435,1.0127924335318388,0.0,12.241164053601377,0.9951327271744017,14.522561850585461
341,21.0,9.0,1.02701736822462,0.0,0.0,3.7663703138000546,0.0,4.793387682024674
342,22.0,9.0,0.7519004240514924,0.0,0.0,6.370246679799805,0.0,7.122147103851297
343,23.0,9.0,0.9445960270052206,0.0,0.0,0.506925020174692,1.638770253711655,3.090291300891568
344,24.0,9.0,0.31564091297871727,0.0,0.1723109789780858,6.77267763090716,1.891376436046678,9.15200595891064
345,25.0,9.0,2.1955183224710857,0.0,1.0559468107812262,0.8163123452679844,1.53257366775853,5.600351146278827
346,26.0,9.0,0.6328406242104427,0.0,1.0543344552863718,2.6618431777023277,1.7825860181028808,6.131604275302023
347,27.0,9.0,1.3702824276227445,0.0,1.0008909913796677,2.833185252453915,0.9047457130844131,6.109104384540741
348,28.0,9.0,0.2219030897105991,0.0,1.1481832936524365,8.617245159360177,0.0,9.987331542723213
349,29.0,9.0,0.5298875564081604,0.0,3.0590071319861734,4.741733836967119,1.2359872518595658,9.566615777221017
350,30.0,9.0,1.183233014981125,0.0,0.0,0.5953949129373026,0.4772322050944078,2.2558601330128356
351,31.0,9.0,1.4592259867532242,0.0,0.0,0.47330686353010154,2.450586594189489,4.383119444472815
352,32.0,9.0,0.3804388002419289,0.0,0.0,1.5308470828578071,2.7220911890585056,4.6333770721582415
353,33.0,9.0,0.4077954434309846,0.0,0.0,1.6200689372792372,3.0411379193070633,5.069002300017285
354,34.0,9.0,2.191599763913066,0.0,0.0,2.354635877205332,0.991646890660985,5.537882531779383
355,35.0,9.0,0.02728878224841104,0.0,0.0,4.804823145383134,0.3857195651911512,5.217831492822696
356,36.0,9.0,0.8275875948438453,0.0,0.0,0.3228280005614113,2.122367223869414,3.27278281927467
357,37.0,9.0,1.0797441565841028,0.0,0.0,3.181558494889559,2.175178361659567,6.436481013133228
358,38.0,9.0,0.4158930571798358,0.10310192273750726,0.0,0.44421923713307426,0.0,0.9632142170504174
359,39.0,9.0,0.0,1.2154207939791113,0.0,0.0,0.0,1.2154207939791113
360,40.0,9.0,0.0,0.6054805771508562,0.0,0.0,1.050677505243247,1.6561580823941033
361,1.0,10.0,0.0,1.128614431904329,0.0,0.0,0.0,1.128614431904329
362,2.0,10.0,0.0,0.0,0.0,0.6898968179050118,0.0,0.6898968179050118
363,3.0,10.0,0.0,0.0,0.0,0.9033328312112281,0.0,0.9033328312112281
364,4.0,10.0,0.0,0.0,0.0,0.2232998226868322,0.839597120599744,1.0628969432865762
365,5.0,10.0,0.0,0.0,0.0,0.0,2.2823742394226096,2.2823742394226096
366,6.0,10.0,0.0,0.0,0.0,2.4181195804840683,0.5659678514077207,2.9840874318917887
367,7.0,10.0,1.28213816361733,1.6296272675415002,0.0,0.0,0.0,2.9117654311588304
368,8.0,10.0,0.08391043986966672,2.92067491960756,0.0,3.516773547474314,0.7563005264914581,7.277659433442999
369,9.0,10.0,0.0,0.7836264943526354,0.0,1.9657818727054985,2.069893455356676,4.81930182241481
370,10.0,10.0,0.8462007756630741,0.0,0.0,0.9043076708719411,0.0,1.7505084465350151
371,11.0,10.0,0.3702161370822629,1.3941829213903005,0.0,4.0484597511428015,0.5084781901018997,6.321336999717264
372,12.0,10.0,0.0,0.0,0.0,0.13008164004091655,1.0818482757532601,1.2119299157941767
373,13.0,10.0,0.01154866990394234,0.0,0.0,0.0,0.23326609825511524,0.2448147681590576
374,14.0,10.0,0.12254453659886748,0.0,0.0,5.406931893928821,1.1866681596610444,6.716144590188733
375,15.0,10.0,0.5689221371227062,0.0,0.0,7.1810310156375365,1.7886443125101472,9.53859746527039
376,16.0,10.0,1.1768702774139594,0.0,0.0,5.206989602693115,2.257665840788614,8.64152572089569
377,17.0,10.0,1.737054667113417,0.0,0.0,0.0,2.445700526380666,4.182755193494083
378,18.0,10.0,0.42132003522878403,0.0,0.0,2.8748096222025223,2.767519769443908,6.063649426875214
379,19.0,10.0,0.0,0.0,0.0,14.112888036578477,1.1259322340626798,15.238820270641156
380,20.0,10.0,0.5109500977205369,2.325492081872263,0.0,9.173198149305414,2.8683356487823417,14.877975977680554
381,21.0,10.0,1.7524107670487954,0.0,0.25931846520290297,2.6742653563143306,1.0487170292041872,5.734711617770216
382,22.0,10.0,0.28507214881897147,0.0,1.0550532395884267,3.4780490175039818,2.2919219125347547,7.110096318446135
383,23.0,10.0,1.7551601242304529,0.0,1.0556683485328435,4.605051119906721,1.1322901350733476,8.548169727743364
384,24.0,10.0,0.0,0.0,0.884020350007904,2.524034833395707,0.16404215130587912,3.57209733470949
385,25.0,10.0,0.6033931964596628,0.0,0.0,3.701752294271425,0.831351065490943,5.136496556222031
386,26.0,10.0,0.695690617725519,0.0,0.0,4.603823636801062,1.6784521245210566,6.977966379047638
387,27.0,10.0,2.4233257342861756,0.0,0.0,2.3372476989687905,1.4363600037727637,6.196933437027729
388,28.0,10.0,0.0,0.0,2.5794519770654025,10.74340282844186,0.0,13.322854805507262
389,29.0,10.0,0.3266113140773487,0.0,0.0,7.393940413350362,0.35064456524234044,8.07119629267005
390,30.0,10.0,0.7858026524619378,0.0,0.0,4.66327499518093,1.8825457168293926,7.331623364472261
391,31.0,10.0,0.0,0.0,0.0,2.6510627204988837,1.9669916172578275,4.618054337756711
392,32.0,10.0,0.2282448586356549,0.0,0.0,3.712570141006115,1.625743985671315,5.566558985313085
393,33.0,10.0,0.6774784915659121,0.0,0.0,1.802637033316849,1.4050150360515605,3.885130560934322
394,34.0,10.0,0.5101373714540668,0.0,0.0,4.294438667356246,1.5513693922364546,6.355945431046768
395,35.0,10.0,1.6137459103337544,0.0,0.0,3.5104046552751993,0.6190484536382674,5.743199019247221
396,36.0,10.0,0.8721042544113062,0.0,0.0,4.469408759474021,0.48893570723866425,5.830448721123991
397,37.0,10.0,0.16064409477388863,0.8829468614070004,0.0,2.121610344513277,1.0773898617416435,4.24259116243581
398,38.0,10.0,0.332436651130077,1.1057539263625562,0.0,2.8292034237759047,0.0,4.267394001268538
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.5627934827714041,0.0,0.16947960179723226,1.2484245104736473,1.9806975950422836
401,1.0,11.0,0.0,1.1475042446429842,0.0,0.0,0.0,1.1475042446429842
402,2.0,11.0,0.0,0.0,0.0,1.3063225915537082,0.0,1.3063225915537082
403,3.0,11.0,0.0,0.0,0.0,0.6293078692597195,0.0,0.6293078692597195
404,4.0,11.0,0.0,0.0,0.0,0.6668141109354203,0.023591750610151216,0.6904058615455715
405,5.0,11.0,0.0,0.0,0.0,0.5556640908265353,1.9063495302180593,2.4620136210445946
406,6.0,11.0,0.0,3.4588366948980194,0.0,2.2150293606462257,1.100405215260055,6.7742712708043005
407,7.0,11.0,0.0,0.8490069090897456,0.0,3.70651577616489,1.1860632023555149,5.74158588761015
408,8.0,11.0,0.0,0.0,0.0,2.3769096447249463,1.2629973143423001,3.6399069590672464
409,9.0,11.0,0.9012706705579128,0.0,0.0,2.71464212014667,1.5490142407649312,5.164927031469514
410,10.0,11.0,0.7859019725584142,0.0,0.0,5.221886538932191,2.296689510366005,8.30447802185661
411,11.0,11.0,1.3985949859399545,0.0515507802992408,0.0,2.5273866242646843,1.7524264927022584,5.729958883206138
412,12.0,11.0,0.2910988393391723,1.340322079464352,0.0,4.6985721146310295,0.8286819411319527,7.158674974566507
413,13.0,11.0,0.6294315672400381,0.0,0.0,4.383906640183404,0.901955861901143,5.915294069324585
414,14.0,11.0,1.1692851855971258,0.0,0.0,1.8540858411098888,0.0,3.0233710267070144
415,15.0,11.0,1.3781761332757805,0.0,0.0,2.0198755065449197,0.12288129817474955,3.5209329379954495
416,16.0,11.0,0.5436279254481238,0.0,0.0,0.9570527946453905,2.3076526325536704,3.8083333526471845
417,17.0,11.0,1.7829365381896678,1.365957486735084,0.0,3.570088182809904,1.7263740043302715,8.445356212064928
418,18.0,11.0,0.7917978635492671,2.146638938552535,0.0,4.184743980125159,0.9191135493777358,8.042294331604698
419,19.0,11.0,0.0,1.1258794264792709,0.0,12.400695882351988,2.1844949335467723,15.711070242378032
420,20.0,11.0,0.4421920554729705,2.9352515402264343,0.4307587882697574,12.813864002734928,3.0675667661598185,19.68963315286391
421,21.0,11.0,0.0,0.0,0.793871232621045,18.94001244806997,1.275848131128014,21.00973181181903
422,22.0,11.0,0.2083960896259395,0.0,0.0,6.354849708331491,0.5681085775646688,7.1313543755221
423,23.0,11.0,0.147758417318085,0.0,0.0,11.968367730462816,1.0329779928156246,13.149104140596526
424,24.0,11.0,0.27900718963369436,0.0,0.0,3.2729137251515277,1.4311641964978223,4.983085111283044
425,25.0,11.0,0.0,0.0,0.0,5.478226614086397,0.453571038702472,5.931797652788869
426,26.0,11.0,0.16293026310244893,0.0,0.0,5.7103943582708085,1.6973378384322437,7.570662459805501
427,27.0,11.0,0.0,0.0,1.305888789207253,5.354830284159274,0.6543711672902002,7.315090240656727
428,28.0,11.0,0.0,0.0,1.2216941218162527,7.36453315126828,0.8769638238906433,9.463191096975176
429,29.0,11.0,0.06529265163063122,0.0,0.0,11.581298930386291,0.9987807923375751,12.645372374354498
430,30.0,11.0,1.2853453218099449,0.0,0.0,3.948057213624774,1.5520290434107895,6.7854315788455075
431,31.0,11.0,0.0,0.0,0.0,1.7142223688818166,2.156605917574176,3.8708282864559926
432,32.0,11.0,0.0,0.0,0.0,3.073653302239682,1.091655345487181,4.165308647726863
433,33.0,11.0,0.45629730060205487,0.0,0.0,3.3946126954455558,2.3857306702643797,6.23664066631199
434,34.0,11.0,0.593416194002645,0.0,0.0,3.2057518199268134,2.8689668098973087,6.668134823826767
435,35.0,11.0,0.0,0.897381610407763,0.0,1.66613906182923,1.731595793758923,4.295116465995916
436,36.0,11.0,0.0,1.1243147315153317,0.0,6.067015667680835,1.3688892281297595,8.560219627325926
437,37.0,11.0,0.38389767997975877,0.28832444180087724,0.0,3.947869017015551,0.0,4.620091138796187
438,38.0,11.0,0.8472052324648558,0.0,0.0,4.635266297493359,0.0,5.482471529958215
439,39.0,11.0,0.0,2.384869748735367,0.0,2.569940060254115,1.6973022759114682,6.652112084900951
440,40.0,11.0,0.0,1.7562714040361493,0.0,2.6649407972664303,2.1446733307402517,6.565885532042831
441,1.0,12.0,0.0,0.20340700511631182,0.0,1.0012371518706353,0.0,1.204644156986947
442,2.0,12.0,0.0,0.0,0.0,0.7004930868639581,0.0,0.7004930868639581
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.3061682751236439,0.0,0.0,0.0,0.3061682751236439
445,5.0,12.0,0.11762094386045092,2.764967577379487,0.0,0.0,0.0,2.8825885212399376
446,6.0,12.0,0.0,0.15248395041519197,0.0,0.39920072571607135,2.089939602076905,2.6416242782081683
447,7.0,12.0,0.0,0.0,0.0,0.0,2.0026137818993917,2.0026137818993917
448,8.0,12.0,0.23164187369371425,0.0,0.0,4.281105185217212,2.6111269879322707,7.123874046843198
449,9.0,12.0,0.17306868446561077,0.0,0.0,1.574483539701404,2.229063695803075,3.97661591997009
450,10.0,12.0,1.4273677905506137,0.0,0.0,1.4583726810401765,0.9491318498045132,3.8348723213953035
451,11.0,12.0,0.0,0.0,0.0,2.9121573235059337,1.4650032060336817,4.377160529539616
452,12.0,12.0,0.5654349870686122,0.3004992824902496,0.0,3.1022127918595324,2.723319669144633,6.691466730563027
453,13.0,12.0,0.8153764124543642,1.1014848654988327,0.0,3.367549526584817,0.4549903821214348,5.739401186659449
454,14.0,12.0,0.5895213612710881,0.0,0.0,2.063297195665693,2.1907758473397254,4.843594404276507
455,15.0,12.0,1.0700935305594539,2.0280773503138745,0.0,1.7936901182404554,0.9626430169818694,5.854504016095653
456,16.0,12.0,1.5107060552578948,2.111168456425783,0.0,2.291008682510806,1.8785495571834883,7.791432751377973
457,17.0,12.0,1.2718989054036438,0.7014701417977132,0.0,4.6696087355502405,1.335255714762379,7.978233497513976
458,18.0,12.0,0.951534120710258,0.0,0.0,10.937897567655716,1.0244913738777883,12.913923062243763
459,19.0,12.0,1.1494207446099478,0.0,0.0,16.769061347317738,1.2016771123281227,19.12015920425581
460,20.0,12.0,0.0,1.0849383186935486,0.0,25.6949797089058,0.06285770703387698,26.84277573463323
461,21.0,12.0,0.0451986365607892,1.3152276897820245,0.0,30.045514347984163,0.0,31.405940674326978
462,22.0,12.0,0.0,0.0,0.0,21.227958184427617,0.1511178733499956,21.379076057777613
463,23.0,12.0,0.0,0.0,0.0,18.809823403592404,0.8289679421438462,19.63879134573625
464,24.0,12.0,0.022782789463775807,0.0,0.0,10.910278246010224,1.1239296157533243,12.056990651227323
465,25.0,12.0,1.271210941805541,0.0,0.0,9.221250378084282,0.29335206036009914,10.785813380249921
466,26.0,12.0,1.645916971754561,0.0,0.0,3.9532215498027927,0.0,5.599138521557354
467,27.0,12.0,0.0,0.0,2.5212309282156222,11.410137357727557,0.5579534040875199,14.4893216900307
468,28.0,12.0,0.0,0.0,0.0,7.332779222530685,0.0,7.332779222530685
469,29.0,12.0,1.3406669804658864,0.0,0.0,4.501389967023356,0.0,5.842056947489242
470,30.0,12.0,1.888586263004579,0.0,0.0,0.28956317891721567,0.9788744633830182,3.157023905304813
471,31.0,12.0,0.517166262553832,0.0,0.0,2.179245430977242,1.7450970357924414,4.441508729323516
472,32.0,12.0,0.9926130486905776,0.0,0.0,1.7781743714820202,1.6040733763962916,4.374860796568889
473,33.0,12.0,0.0,0.8642724657476344,0.0,1.9731065196884758,0.8417286753215821,3.6791076607576922
474,34.0,12.0,0.11089365327210925,1.13934795708238,0.0,3.5630523608314304,1.7292431913666073,6.542537162552527
475,35.0,12.0,0.8839885219057497,0.23832888405148744,0.0,3.147467854248571,2.2055061720051174,6.475291432210925
476,36.0,12.0,0.652964614183437,0.0,0.0,1.1868577485606582,1.2628717698880194,3.1026941326321147
477,37.0,12.0,0.0,0.0,0.0,0.41873493484869084,0.41694784026286563,0.8356827751115565
478,38.0,12.0,0.0,2.8584165976225417,0.0,3.9193481517027644,0.5054001488554376,7.283164898180743
479,39.0,12.0,0.0,0.027664568223221036,0.0,7.41777147863807,0.6234480115467859,8.068884058408077
480,40.0,12.0,0.0,0.0,0.0,3.3858091764827787,0.7666992067528782,4.152508383235657
481,1.0,13.0,0.0,0.0,0.0,0.2762203779401821,0.0,0.2762203779401821
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,0.9220954115947666,0.9220954115947666
484,4.0,13.0,0.0,2.858566634124807,0.0,0.3183888487392034,1.0670174624960378,4.243972945360048
485,5.0,13.0,0.6718212943111883,0.0,0.0,3.93228185108264,1.447524049163113,6.051627194556941
486,6.0,13.0,0.47876832666967295,0.0,0.0,1.6721474880824054,1.7065402102495106,3.8574560250015892
487,7.0,13.0,2.2437812775946764,0.0,0.0,0.0,1.15140620020983,3.395187477804506
488,8.0,13.0,3.7167045332746533,0.0,0.0,0.0,1.4122897172519424,5.1289942505265955
489,9.0,13.0,1.4904067121404934,0.0,0.0,0.0,2.503685410172955,3.9940921223134485
490,10.0,13.0,1.7141889616720702,0.0,0.0,1.176898412112231,0.6455628357595163,3.5366502095438177
491,11.0,13.0,0.9201906494817929,0.0,0.0,4.398435553422224,0.9917662187413202,6.310392421645337
492,12.0,13.0,1.4946039404373876,0.0,0.0,3.824984124050684,1.4425056959462317,6.762093760434303
493,13.0,13.0,0.4824189203455096,0.47732594295605196,0.0,8.579771726432247,0.9992887540625898,10.538805343796398
494,14.0,13.0,0.2812774130953386,3.917828482938153,0.0,9.5710124700338,0.688968448831346,14.459086814898637
495,15.0,13.0,0.11502426739384211,0.7841729817366929,0.0,2.6979283461093626,1.4287554676167264,5.025881062856624
496,16.0,13.0,0.006817959800613636,0.0,0.0,7.902755427257067,1.1258626204142765,9.035436007471958
497,17.0,13.0,0.44263286438313065,0.0,0.0,7.0177439407934346,1.6441955923493052,9.104572397525871
498,18.0,13.0,0.667194463159564,0.0,0.0,5.569001257424231,0.0,6.236195720583796
499,19.0,13.0,3.092706148755363,0.0,0.0,3.017041226413401,0.0,6.109747375168764
500,20.0,13.0,0.7192603445436753,0.0,0.0,11.099823107304505,0.0,11.819083451848181
501,21.0,13.0,0.18195660000283717,2.336832547210073,0.0,13.483302516194978,0.6312330115097506,16.633324674917638
502,22.0,13.0,0.0,0.0,0.0,29.772632529091315,0.9052842238873703,30.677916752978685
503,23.0,13.0,0.25014382105090205,0.0,0.0,26.802203549282897,0.0,27.0523473703338
504,24.0,13.0,0.0,0.0,0.0,26.648745202690353,0.0,26.648745202690353
505,25.0,13.0,0.0,0.0,0.0,20.272078999760556,0.0,20.272078999760556
506,26.0,13.0,0.0,0.0,2.2932486894614135,18.3092336798304,0.0,20.602482369291813
507,27.0,13.0,0.04874611791119338,0.0,0.3361828142129536,22.344519700974846,1.215752323061206,23.9452009561602
508,28.0,13.0,0.5290617805699,0.0,0.0,16.348718244143324,0.0,16.877780024713225
509,29.0,13.0,1.8037670031421664,0.0,0.0,6.666703654636718,1.086398224347851,9.556868882126736
510,30.0,13.0,1.2959377799676592,0.0,0.0,7.89984508149249,0.0,9.195782861460149
511,31.0,13.0,0.23663004562500245,0.7375554262400198,0.0,11.152840067926642,1.360509859956156,13.48753539974782
512,32.0,13.0,0.07199167568560329,1.1420924012817482,0.0,4.155887261070944,1.4710146990726245,6.840986037110921
513,33.0,13.0,0.0,0.2788144585808689,0.0,2.889893297514948,1.8309034000515916,4.999611156147409
514,34.0,13.0,0.0,0.0,0.0,1.2855329243890992,2.3629459677757367,3.648478892164836
515,35.0,13.0,0.7174102457318969,0.0,0.0,1.1879229226198262,1.6345032313875323,3.5398363997392552
516,36.0,13.0,1.9388464018395941,0.7190991062416112,0.0,1.3079465196700493,0.9443367577518076,4.910228785503063
517,37.0,13.0,1.3702320376689778,2.613596409838382,0.0,4.64976766973534,1.7185950228048608,10.35219114004756
518,38.0,13.0,0.0,0.24131737455589938,0.0,5.900300311955571,0.4795151892322073,6.621132875743678
519,39.0,13.0,0.0,0.0,0.0,3.3358230835835787,0.9643837141676921,4.300206797751271
520,40.0,13.0,0.0,0.0,0.0,1.3197379299298577,1.3917881609097789,2.7115260908396364
521,1.0,14.0,0.0,0.5857982567108656,0.0,0.0,0.0,0.5857982567108656
522,2.0,14.0,0.0,0.0,0.0,0.0,0.5476264880732185,0.5476264880732185
523,3.0,14.0,0.0,1.3670570511327127,0.0,0.0,1.0208610269613498,2.3879180780940628
524,4.0,14.0,0.0,1.1455978262476605,0.0,0.5059308363563078,0.869167558132352,2.52069622073632
525,5.0,14.0,0.7585084867000889,0.0,0.0,3.5873847981954,1.3195347837655385,5.665428068661027
526,6.0,14.0,2.270084000541286,0.0,0.0,2.3782771793333044,1.5578180436463622,6.2061792235209525
527,7.0,14.0,3.36067150747458,0.0,0.0,0.37445231100657,0.6568164093616191,4.391940227842769
528,8.0,14.0,1.746288546134282,0.0,0.0,2.0164806133465363,1.3496588855314273,5.112428045012246
529,9.0,14.0,1.7318768823942676,0.0,0.0,0.15175331518381988,1.1300932270456727,3.01372342462376
530,10.0,14.0,0.0,0.0,0.0,3.3010343736428,2.6915092506999985,5.992543624342798
531,11.0,14.0,0.16030165652667827,0.0,0.0,6.61035671439388,2.4646531431632472,9.235311514083806
532,12.0,14.0,1.20526438223565,0.0,0.0,0.0,0.3753510907527482,1.580615472988398
533,13.0,14.0,0.892598271127443,2.7413329219834397,0.0,3.0082987956421516,0.30429067716293734,6.946520665915972
534,14.0,14.0,0.37265306924615255,0.9966289023983632,0.0,7.377074386247913,1.5733939251690119,10.319750283061442
535,15.0,14.0,0.0,2.5441081411157622,0.0,10.260621330971073,0.24581183279445393,13.050541304881289
536,16.0,14.0,0.0,0.0,0.0,18.74532797754059,0.8166397193867436,19.561967696927333
537,17.0,14.0,0.0,0.0,0.0,25.559199669002783,1.633235353064729,27.192435022067514
538,18.0,14.0,0.2220671374283636,0.0,0.0,15.583067755673248,1.430330508038053,17.235465401139663
539,19.0,14.0,0.0,0.0,0.0,11.35813487558347,1.3773968943487183,12.735531769932189
540,20.0,14.0,0.0,0.0,0.0,21.84039128003381,1.8155272388104593,23.65591851884427
541,21.0,14.0,0.2395507687787134,2.279920177666417,0.0,10.6763419269958,0.0,13.19581287344093
542,22.0,14.0,0.0,0.0,0.0,20.320260872944946,0.0,20.320260872944946
543,23.0,14.0,0.0,0.0,0.0,24.92664297615853,0.29023054200150683,25.216873518160035
544,24.0,14.0,0.0,0.0,0.0,24.03991476532251,0.2972659632390662,24.337180728561577
545,25.0,14.0,0.0,0.0,1.2347119389568102,21.854143628123516,0.0,23.088855567080326
546,26.0,14.0,0.0,0.0,1.4046084295347279,16.169968583375596,0.7901666289099716,18.364743641820297
547,27.0,14.0,0.8312134764537361,0.0,0.0,8.34303469491366,1.8919704878243213,11.066218659191717
548,28.0,14.0,0.16919420801039237,0.0,0.0,12.75334769885435,3.2071148568113896,16.12965676367613
549,29.0,14.0,0.3832921740628785,0.33043424844446395,0.0,11.751216762974217,3.1267386287562275,15.591681814237786
550,30.0,14.0,0.09805091696944596,3.1111238713473304,0.0,5.378627434244699,0.8495235103417719,9.437325732903247
551,31.0,14.0,0.590456893853517,0.4513224922789478,0.0,5.744805404188972,0.0,6.786584790321436
552,32.0,14.0,0.9512581561996853,0.0,0.0,1.7374662112822643,1.3952785416974827,4.084002909179432
553,33.0,14.0,0.8957685604117092,0.0,0.0,1.436257767645599,1.9702462875253706,4.3022726155826785
554,34.0,14.0,1.3909481990310812,0.3939264426071241,0.0,4.069803560480906,0.37037587849619724,6.225054080615309
555,35.0,14.0,1.3354712584287944,2.310432760763117,0.0,5.327023949476131,1.5475952851226311,10.520523253790675
556,36.0,14.0,2.852271310485422,1.5792557567013512,0.0,1.1452539351175803,1.3649977804601006,6.9417787827644535
557,37.0,14.0,0.2996314534594111,0.0,0.0,3.961346492819106,1.1873941321260713,5.448372078404589
558,38.0,14.0,0.0,0.0,0.0,4.733124102939421,1.6459969205604146,6.3791210234998355
559,39.0,14.0,0.26161150192378274,0.0,0.0,6.964964689082261,1.623265595278947,8.84984178628499
560,40.0,14.0,0.0,0.0,0.0,3.794210701986948,0.0,3.794210701986948
561,1.0,15.0,0.0,1.4289664437826501,0.0,0.0,0.0,1.4289664437826501
562,2.0,15.0,0.0,2.0023655025644835,0.0,0.0,0.0,2.0023655025644835
563,3.0,15.0,0.0,5.752800920479684,0.0,1.062894234766424,1.2136825776098574,8.029377732855966
564,4.0,15.0,0.0,1.5151356683122514,0.0,0.03051698004601182,0.4921412434034248,2.0377938917616882
565,5.0,15.0,0.0,1.0311050488772788,0.0,3.333355805710469,0.0,4.3644608545877475
566,6.0,15.0,0.4691832650134725,0.6995137770039366,0.0,2.496850929516146,1.5599232136843997,5.2254711852179545
567,7.0,15.0,0.2280122074936828,0.0,0.0,3.402039889696602,0.5984947655919302,4.228546862782215
568,8.0,15.0,0.5208746658930885,0.0,0.0,3.5936595573390786,0.37597391325022456,4.490508136482392
569,9.0,15.0,0.0,0.0,0.0,3.1238239551364066,1.919997695061997,5.043821650198404
570,10.0,15.0,0.8710835162779496,0.0,0.0,5.118906830111834,0.7866166808836956,6.77660702727348
571,11.0,15.0,3.4756396776906398,0.0,0.0,1.1024189975856382,0.685464992267893,5.263523667544171
572,12.0,15.0,0.4024386661496214,2.2697511143800315,0.0,2.316628074778132,0.1538522709195837,5.142670126227369
573,13.0,15.0,0.10424539973290269,0.1835876660084524,0.0,2.811647554821093,2.7824265720517696,5.881907192614218
574,14.0,15.0,0.0,0.0,0.0,5.438059428998751,2.2331215138288343,7.6711809428275854
575,15.0,15.0,0.0,0.16130329272526384,0.0,3.872536382957095,1.2250620109961488,5.258901686678508
576,16.0,15.0,0.0,2.0919017490805203,0.0,10.354493793809214,1.9104019961013097,14.356797538991044
577,17.0,15.0,0.0,2.0337598029567454,0.0,23.89474557692475,2.0319159217463065,27.9604213016278
578,18.0,15.0,0.0,2.427352857012376,0.0,19.535313787390802,1.8140383266493152,23.776704971052492
579,19.0,15.0,0.0,0.0,0.0,21.05027052322667,0.0,21.05027052322667
580,20.0,15.0,0.0,0.0,0.0,20.78496119807739,1.8340937899426029,22.619054988019993
581,21.0,15.0,0.0,2.044215401848305,0.0,18.12311553367093,0.0,20.167330935519235
582,22.0,15.0,0.0,0.202173602816974,0.0,21.250803444117363,0.5242289178841416,21.977205964818477
583,23.0,15.0,0.0,0.0,0.0,12.116074929980664,0.7453042376322687,12.861379167612933
584,24.0,15.0,0.0,0.0,1.2146430879991774,25.767219491554457,0.0,26.981862579553635
585,25.0,15.0,0.0,0.0,3.810967090534125,23.701526373116387,0.0,27.51249346365051
586,26.0,15.0,0.0,0.0,0.0,19.083584869879815,0.8798739486317608,19.963458818511576
587,27.0,15.0,0.19765018318259592,0.0,0.0,20.073370529554886,1.6111513111687643,21.882172023906246
588,28.0,15.0,0.0,1.4036256363394817,0.0,11.84028536953715,0.0,13.243911005876633
589,29.0,15.0,0.1742738909795583,2.3023773382321115,0.0,8.421963748937614,0.12237242786189528,11.02098740601118
