Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.6919878533206224,0.0,0.6919878533206224
331,1.0,12.0,0.0,0.0,0.8464271102597187,12.369553652323656,5.187361385675081,18.403342148258456
332,2.0,12.0,0.0,0.0,0.552529626611883,8.210881796006229,4.3089723547713765,13.072383777389486
333,3.0,12.0,0.43073082515987465,0.0,2.8266811225970874,4.273362021767939,2.5557393992270447,10.086513368751945
334,4.0,12.0,1.942491311998916,0.0,0.0,0.49218664405005075,0.0,2.434677956048967
335,5.0,12.0,0.2696229891683563,0.0,0.0,0.0,0.0,0.2696229891683563
336,6.0,12.0,0.0,0.0,0.0,1.1969594203349863,0.0,1.1969594203349863
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.7200917802122863,0.0,0.0,0.0,0.0,0.7200917802122863
341,11.0,12.0,2.271437230866425,0.0,0.0,0.0,0.0,2.271437230866425
342,12.0,12.0,0.2871355182645128,0.0,2.1569824670119715,0.20493117728878954,0.0,2.649049162565274
343,13.0,12.0,0.0,1.7416549582407588,0.5354727378007594,10.48497407708423,0.49064200625433957,13.252743779380088
344,14.0,12.0,0.016865802921550856,0.6875068189083751,0.0,1.5981405383358323,0.0,2.3025131601657582
345,15.0,12.0,0.8477927911829886,0.0,0.0,1.1591710786797718,0.0,2.0069638698627603
346,16.0,12.0,0.0,0.0,0.0,1.2546109877884013,0.0,1.2546109877884013
347,17.0,12.0,0.0,0.0,0.0,0.11202621398758925,1.3091898307554524,1.4212160447430415
348,18.0,12.0,0.2601795501917158,0.0,0.0,0.0,0.12614134659335183,0.38632089678506765
349,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,1.8708362911247203,0.0,1.8708362911247203
360,30.0,12.0,0.0,0.0,0.0,1.804187376753873,0.0,1.804187376753873
361,1.0,13.0,0.0,0.0,1.211920154633255,11.21021891219899,1.378072137826345,13.80021120465859
362,2.0,13.0,0.8488308878182725,0.0,1.478714083258688,8.38914901889801,2.5606236019615007,13.27731759193647
363,3.0,13.0,0.8573163037550244,0.0,0.0,0.848341268393082,0.3323985909783461,2.0380561631264524
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.0,0.8431828120875691,0.0,0.0,0.8431828120875691
373,13.0,13.0,0.0,0.006780062924095088,1.4690150598826515,6.316155841331518,0.0,7.791950964138265
374,14.0,13.0,0.0,3.7687254474213088,0.2389079352403,5.2752456778047545,2.0339963402441468,11.31687540071051
375,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,13.0,0.0,0.0,0.0,0.09604136268868384,0.0,0.09604136268868384
377,17.0,13.0,0.8669961401946678,0.0,0.0,5.66659817869121,0.1382106498031168,6.671804968688995
378,18.0,13.0,2.206821601859781,0.0,0.0,1.9427979244408236,0.0,4.149619526300604
379,19.0,13.0,0.7380455559526136,0.0,0.0,0.12916907828971627,0.0,0.8672146342423298
380,20.0,13.0,0.5944365687882323,0.0,0.0,0.0,0.0,0.5944365687882323
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.908351555752157,0.0,0.908351555752157
389,29.0,13.0,0.0,0.0,0.0,0.8082074530987912,0.0,0.8082074530987912
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,1.3813274270399771,0.0,0.0,9.498708768329438,0.27112884019813144,11.151165035567546
392,2.0,14.0,0.4371018245720575,0.0,0.0,0.18396931177821246,0.0,0.6210711363502699
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.0,0.0,0.14770834288959078,0.0,0.14770834288959078
404,14.0,14.0,0.0,3.7746075718796184,0.23248854980385966,11.29326254792713,0.4559749672045903,15.756333636815198
405,15.0,14.0,0.0,0.0,0.0,2.957500555662704,2.7331153195637485,5.690615875226452
406,16.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
407,17.0,14.0,0.23431539603501114,0.0,0.0,0.0,0.0,0.23431539603501114
408,18.0,14.0,0.6959947204398798,0.0,0.0,0.0,0.0,0.6959947204398798
409,19.0,14.0,1.0307620118997756,0.0,0.0,1.1902968649814873,0.0,2.221058876881263
410,20.0,14.0,0.5456667739757722,0.0,0.0,0.3628748088074033,0.0,0.9085415827831755
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0228707884468889,0.0,0.0228707884468889
416,26.0,14.0,0.0,0.0,0.0,2.6237711356130076,0.0,2.6237711356130076
417,27.0,14.0,0.0,0.0,0.0,2.463852693554804,0.0,2.463852693554804
418,28.0,14.0,0.0,0.0,0.0,0.3854830559973146,0.0,0.3854830559973146
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
433,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
434,14.0,15.0,0.0,2.8218362228246945,0.0,4.854450285437307,0.0,7.676286508262001
435,15.0,15.0,0.1392360741887933,1.9645295078973484,0.0,12.87992966907557,1.707725915473714,16.691421166635426
436,16.0,15.0,0.0,0.0,0.0,6.376338848088586,2.0788164580097406,8.455155306098327
437,17.0,15.0,0.0,0.0,0.0,0.037627973951476136,0.0,0.037627973951476136
438,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
439,19.0,15.0,0.4348398700376532,0.0,0.0,0.0,0.0,0.4348398700376532
440,20.0,15.0,1.8021952493284292,0.0,0.0,1.1729909723986107,0.0,2.97518622172704
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.8281128375011165,0.0,0.8281128375011165
445,25.0,15.0,0.0,0.0,0.0,2.4954672863706593,0.0,2.4954672863706593
446,26.0,15.0,0.0,0.0,0.0,0.5395868657464965,0.0,0.5395868657464965
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
463,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
464,14.0,16.0,0.0,0.4174360426615624,0.0,2.385913102005024,0.0,2.803349144666586
465,15.0,16.0,0.0,3.7614499586092687,0.0,5.347632612035611,2.067096687159051,11.17617925780393
466,16.0,16.0,0.0,0.0,0.0,2.4610931554213,0.7423174277662976,3.2034105831875976
467,17.0,16.0,0.45618620525499776,0.0,0.0,1.2789758052947489,0.0,1.7351620105497467
468,18.0,16.0,0.6995168413802058,0.0,0.0,0.15882042144644903,0.0,0.8583372628266548
469,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
470,20.0,16.0,1.5695201465921047,0.0,0.0,0.7046252337999588,0.0,2.2741453803920635
471,21.0,16.0,1.1668717689894517,0.0,0.0,0.6633629226734913,0.0,1.8302346916629428
472,22.0,16.0,0.436118715765552,0.0,0.0,0.0,0.0,0.436118715765552
473,23.0,16.0,0.0,0.0,0.0,1.205283707877251,0.0,1.205283707877251
474,24.0,16.0,0.0,0.0,0.0,0.43947545515488123,0.0,0.43947545515488123
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.8224666047564877,0.0,0.8224666047564877
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
493,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
494,14.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
495,15.0,17.0,0.0,3.5176145134763597,0.0,0.0,0.0,3.5176145134763597
496,16.0,17.0,0.6162599276933804,0.46442946430067167,0.0,6.860782800446482,0.0,7.941472192440534
497,17.0,17.0,0.21872867270630408,0.0,0.0,8.022293938339349,0.0,8.241022611045652
498,18.0,17.0,0.8498587630460073,0.0,0.0,8.241922656242942,0.707144575326901,9.79892599461585
499,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,17.0,1.0263351758033656,0.0,0.0,0.0,0.0,1.0263351758033656
501,21.0,17.0,3.012224148594123,0.0,0.0,0.9842059187554987,0.0,3.9964300673496216
502,22.0,17.0,0.0,0.0,0.0,0.322716135128193,0.0,0.322716135128193
503,23.0,17.0,0.0,0.0,0.0,1.5217482743300506,0.0,1.5217482743300506
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
522,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
523,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
524,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
525,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
526,16.0,18.0,0.1807263558258369,2.989751121622024,0.0,4.881514876383202,0.3846561732994176,8.43664852713048
527,17.0,18.0,0.6691415064857791,0.0,0.0,6.827110899070911,0.1975037220548709,7.693756127611562
528,18.0,18.0,0.0,0.0,0.0,10.662844302735332,1.3103840795001782,11.97322838223551
529,19.0,18.0,0.658293148775817,0.0,0.0,2.728482268958926,1.0178819420373726,4.4046573597721155
530,20.0,18.0,0.0,0.0,0.0,0.9033351315994971,0.0,0.9033351315994971
531,21.0,18.0,0.6543066206918053,0.0,0.0,0.0,1.162205091854738,1.8165117125465433
532,22.0,18.0,0.1246185580217084,0.0,0.0,2.5261214779220755,4.267630368334911,6.918370404278694
533,23.0,18.0,0.0,0.0,0.0,0.8680489933721939,0.7231228178773476,1.5911718112495414
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
551,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
552,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
555,15.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
556,16.0,19.0,0.0,1.2951027252923857,0.0,3.861266541227265,0.6237579665060321,5.7801272330256825
557,17.0,19.0,0.0,1.1950457380335044,0.0,10.21323051118299,2.2353886043914937,13.643664853607989
558,18.0,19.0,0.0,0.0,0.0,8.464581853748932,1.218320318093061,9.682902171841993
559,19.0,19.0,0.14171134085910553,0.0,0.0,6.924127763745131,0.12840862736195258,7.194247731966189
560,20.0,19.0,0.0,0.0,0.0,1.5311113428950618,0.0,1.5311113428950618
561,21.0,19.0,0.0,0.0,0.0,0.0,0.2939428642660609,0.2939428642660609
562,22.0,19.0,0.0,0.0,0.0,0.0,0.7362927315168097,0.7362927315168097
563,23.0,19.0,1.1007271832445698,0.0,0.0,1.7027327373918832,1.82497228311096,4.628432203747413
564,24.0,19.0,2.469525307724318,0.0,0.0,1.0765407969234282,0.0,3.546066104647746
565,25.0,19.0,0.7667590403715212,0.0,0.0,0.0,0.0,0.7667590403715212
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.4594491614915508,0.4594491614915508
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
582,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
583,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
584,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
585,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
586,16.0,20.0,0.0,0.0,0.0,0.7236008706011491,0.0,0.7236008706011491
587,17.0,20.0,0.0,2.56992723668418,0.0,3.7310398338668174,0.0,6.300967070550998
588,18.0,20.0,0.8397332300100595,0.0,0.0,1.1823743425063564,0.0,2.0221075725164157
589,19.0,20.0,0.27904571636045267,0.0,0.0,6.848363611898598,0.0,7.127409328259051
590,20.0,20.0,0.9959155214761889,0.0,0.0,7.9155174185223265,0.0,8.911432939998516
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,1.2148300477401874,1.2148300477401874
594,24.0,20.0,0.042716433999214196,0.0,0.0,0.17640903543671047,0.0,0.21912546943592465
595,25.0,20.0,3.7959423901094027,0.0,0.0,0.9804868583771188,0.0,4.776429248486521
596,26.0,20.0,2.127355718676802,0.0,0.0,0.0,0.0,2.127355718676802
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,3.46060574046473,0.0,3.1972848917352947,0.0,6.657890632200025
618,18.0,21.0,0.0,2.6351646392813763,0.0,14.353894890637353,0.11571753549729051,17.10477706541602
619,19.0,21.0,0.0,0.197728446207601,0.0,16.76803872165516,0.0,16.96576716786276
620,20.0,21.0,0.0,0.0,0.0,15.050056522672635,0.32038820684902886,15.370444729521664
621,21.0,21.0,0.0,0.0,0.0,14.794128468821603,1.304009238402106,16.09813770722371
622,22.0,21.0,0.0,0.0,0.0,4.757125719076644,1.0088240382790998,5.765949757355743
623,23.0,21.0,0.0,0.0,0.0,3.2253603830743085,0.6480259185090937,3.8733863015834022
624,24.0,21.0,0.9063196030570577,0.0,0.0,0.43782313900279207,1.1340735433796207,2.4782162854394705
625,25.0,21.0,2.872942509796494,0.0,0.0,0.7266929057318866,0.0,3.5996354155283807
626,26.0,21.0,1.4238896898202653,0.0,0.0,0.0,0.0,1.4238896898202653
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.5718790649196374,0.5718790649196374
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,1.7167560254348024,0.0,1.7167560254348024
646,16.0,22.0,0.0,1.5283242131509813,0.0,0.12035950133737928,1.0967972426949963,2.745480957183357
647,17.0,22.0,0.12645184012263613,1.1219749040384233,0.0,8.763830375787395,2.290068235004556,12.302325354953009
648,18.0,22.0,0.0,0.0,0.0,15.305518145910312,1.439832292952163,16.745350438862474
649,19.0,22.0,0.0,1.6058155809926804,0.0,17.90213391287718,0.0,19.50794949386986
650,20.0,22.0,0.0,3.0433474927846955,0.0,8.888003779039003,0.7388338784393333,12.670185150263032
651,21.0,22.0,0.0,0.02939387450660607,0.0,11.8150890907994,0.0,11.844482965306007
652,22.0,22.0,0.0,0.0,0.0526215092713453,10.473857428965877,0.0,10.526478938237222
653,23.0,22.0,0.0,0.0,0.7987702517663258,15.844242733974827,1.044835379790822,17.687848365531973
654,24.0,22.0,0.29855583653108647,0.0,0.0,3.3585270408378403,1.1828275177185366,4.839910395087463
655,25.0,22.0,2.2581480635303253,0.0,0.0,0.5453395167050996,0.0,2.8034875802354247
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.8322083228247238,0.0,0.0,0.0,0.0,0.8322083228247238
658,28.0,22.0,0.03253089595142801,0.0,0.0,0.0,0.0,0.03253089595142801
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.24225719310878055,0.0,0.0,2.994284614389798,0.0,3.2365418074985786
674,14.0,23.0,0.039796411165768604,0.0,0.0,10.098428926605136,0.0,10.138225337770905
675,15.0,23.0,0.0,3.8975208334899225,0.0,12.719114574232984,0.8841114085277246,17.500746816250633
676,16.0,23.0,0.0,1.4461772734440526,0.0,5.568478232081297,0.2754774289730863,7.290132934498436
677,17.0,23.0,0.11682032270389449,0.0,0.0,1.2477182034550351,0.0,1.3645385261589296
