Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
338,18.0,9.0,0.0,1.2474058009403888,0.0,0.0,0.0,1.2474058009403888
339,19.0,9.0,0.0,0.0,0.0,1.4453631174637687,0.0,1.4453631174637687
340,20.0,9.0,0.0,0.0,0.0,1.1128376742517048,0.0,1.1128376742517048
341,21.0,9.0,0.0,0.0,0.0,1.2370290908696826,0.0,1.2370290908696826
342,22.0,9.0,0.0,0.0,0.0,4.807967027681919,0.0,4.807967027681919
343,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
347,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
350,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
351,31.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,10.0,0.0,0.0,0.0,0.14868366209460593,0.0,0.14868366209460593
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,10.0,0.0,0.0,1.2767755084298786,0.0,0.0,1.2767755084298786
366,6.0,10.0,0.5062465000084725,0.0,1.1201227348045162,1.5537943691054845,0.0,3.1801636039184733
367,7.0,10.0,0.18849854904333535,0.0,0.7610328202349451,0.5536862491356216,0.0,1.5032176184139021
368,8.0,10.0,0.0,0.0,0.3662405361997275,0.02719677811436267,0.0,0.3934373143140902
369,9.0,10.0,0.0,0.0,1.2047082608582165,0.0,0.0,1.2047082608582165
370,10.0,10.0,0.0,0.0,2.3635044121965683,1.1259518629620762,0.0,3.4894562751586444
371,11.0,10.0,0.0,0.0,0.0,1.113197930942409,0.0,1.113197930942409
372,12.0,10.0,0.0,0.0,0.0,0.08607366127248413,1.2284455832970684,1.3145192445695526
373,13.0,10.0,0.0,0.0,0.0,1.477785465163472,0.0,1.477785465163472
374,14.0,10.0,0.0,1.3257176880789652,0.0,0.10874808977637898,0.0,1.4344657778553442
375,15.0,10.0,0.0,0.3604712938825211,0.0,2.327780278225458,0.8189189364547618,3.5071705085627407
376,16.0,10.0,0.0,0.0,0.0,0.8992397435562038,1.6967235546205224,2.595963298176726
377,17.0,10.0,0.0,0.0,0.0,0.0,0.5334344864469974,0.5334344864469974
378,18.0,10.0,0.0,0.5486001143559749,0.0,0.0,0.0,0.5486001143559749
379,19.0,10.0,0.0,0.8367247339546159,0.0,0.0,0.0,0.8367247339546159
380,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
398,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,0.0,0.0,1.2262316261091402,0.07399043841714098,1.3002220645262812
402,2.0,11.0,0.13583870674758208,0.0,0.0,0.5575224139822772,1.6172615640774122,2.3106226848072713
403,3.0,11.0,0.0,0.0,0.0,0.0,0.16448241376881034,0.16448241376881034
404,4.0,11.0,0.0,0.0,0.0,0.0,0.8241680562580591,0.8241680562580591
405,5.0,11.0,0.0,0.0,0.0,0.3577284481843776,1.1542998975669636,1.5120283457513413
406,6.0,11.0,0.0,0.0,1.3460491104871866,4.423256132735525,0.4889656210552382,6.25827086427795
407,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.0,1.0502084761812267,0.0,0.0,1.0502084761812267
411,11.0,11.0,0.0,0.0,0.08404775711587567,0.34297924085326476,0.0,0.42702699796914045
412,12.0,11.0,0.0,0.0,0.0,0.07146504219994886,1.1152069941426228,1.1866720363425716
413,13.0,11.0,0.0,0.0,0.0,1.554095118265494,0.0,1.554095118265494
414,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
415,15.0,11.0,0.0,1.1326844672104879,0.0,0.19463824140305763,0.0,1.3273227086135455
416,16.0,11.0,0.0,0.0,0.0,0.0,0.18969922221519822,0.18969922221519822
417,17.0,11.0,0.0,0.0,0.0,0.0,2.439037099794086,2.439037099794086
418,18.0,11.0,0.0,0.0,0.0,0.0,0.5140992728837408,0.5140992728837408
419,19.0,11.0,0.0,1.1958525166341736,0.0,0.0,0.0,1.1958525166341736
420,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
421,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
422,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
423,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
424,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
425,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
426,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
427,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
428,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
433,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
434,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
435,35.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,0.0,0.0,0.0,0.130204046733123,0.130204046733123
442,2.0,12.0,1.2603343838979557,0.0,0.0,0.0,1.1199280339091402,2.3802624178070957
443,3.0,12.0,0.0,0.0,0.0,0.0,1.0252252665531612,1.0252252665531612
444,4.0,12.0,1.2140016389853225,0.0,0.0,0.0,0.9563713949057004,2.170373033891023
445,5.0,12.0,1.716831451636403,0.0,0.9652501731815186,0.19484655321706504,0.0,2.8769281780349867
446,6.0,12.0,0.0,0.0,0.23832097557656653,0.3323731284046021,0.0,0.5706941039811686
447,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
448,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
449,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
450,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
451,11.0,12.0,0.0,0.0,1.547276531285352,0.7142842165338363,0.0,2.261560747819188
452,12.0,12.0,0.0,0.0,0.28303473388750783,0.017983725718489146,1.0104160188496891,1.3114344784556862
453,13.0,12.0,0.0,0.0,0.0,1.4434605921595904,0.0,1.4434605921595904
454,14.0,12.0,0.0,0.0,0.0,1.1698388758247436,0.0,1.1698388758247436
455,15.0,12.0,0.0,1.1657450712711661,0.0,0.0,0.0,1.1657450712711661
456,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
457,17.0,12.0,0.0,0.0,0.0,0.0,2.006510727799233,2.006510727799233
458,18.0,12.0,0.0,0.0,0.0,0.23081080701126092,0.0,0.23081080701126092
459,19.0,12.0,0.0,0.8109001109027675,0.0,1.4050205283886492,0.0,2.215920639291417
460,20.0,12.0,0.0,0.4587190430512043,0.0,0.0012011809331551476,0.0,0.45992022398435944
461,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
462,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
463,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
464,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
465,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
466,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
467,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
468,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
471,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
472,32.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
473,33.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
479,39.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.2688751616083664,0.0,0.0,0.0,0.0,0.2688751616083664
483,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.626495625722605,0.0,0.0,0.626495625722605
486,6.0,13.0,0.0,0.0,0.9218486938066671,0.0,0.5277667442217271,1.449615438028394
487,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,13.0,0.0,0.0,0.0,0.16445359581376476,0.0,0.16445359581376476
489,9.0,13.0,0.0,0.0,0.0,1.1959373713225347,0.0,1.1959373713225347
490,10.0,13.0,0.0,0.0,0.0,1.2261808696688152,0.0,1.2261808696688152
491,11.0,13.0,0.0,0.0,0.0,0.31155817898374477,0.0,0.31155817898374477
492,12.0,13.0,0.0,0.0,0.9471825447662636,1.159282999392831,0.0,2.1064655441590947
493,13.0,13.0,0.0,0.0,1.4809906864499105,2.736622001297217,0.0,4.217612687747128
494,14.0,13.0,0.0,0.0,0.0,0.29464001422898173,0.0,0.29464001422898173
495,15.0,13.0,0.0,1.3623148541154095,0.0,1.200057800963182,0.0,2.5623726550785912
496,16.0,13.0,0.0,0.10450673352113089,0.0,1.1351516767200274,1.8947660798261972,3.1344244900673552
497,17.0,13.0,0.0,0.0,0.0,1.177544039648113,0.7393152966201705,1.9168593362682835
498,18.0,13.0,0.0,0.0,0.0,1.8087040104791448,0.24228810916548127,2.050992119644626
499,19.0,13.0,0.0,0.0,0.0,1.4578789542234734,0.0,1.4578789542234734
500,20.0,13.0,0.0,1.4081954187645582,0.0,0.6613352869919308,0.0,2.069530705756489
501,21.0,13.0,0.0,0.0,0.0,1.324790477602034,1.1511687605589676,2.4759592381610016
502,22.0,13.0,0.9983249875671238,0.0,0.0,0.4939083961655455,0.6340837293151712,2.1263171130478407
503,23.0,13.0,0.721435900987064,0.0,0.0,0.0,0.0,0.721435900987064
504,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
512,32.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
513,33.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
514,34.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
515,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
516,36.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
525,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
526,6.0,14.0,0.0,0.0,0.9675061238656625,0.0,1.1254858805310115,2.092992004396674
527,7.0,14.0,0.0,0.0,0.2505396964346264,1.0340297967015273,0.0,1.2845694931361538
528,8.0,14.0,0.0,0.0,0.0,1.3241566269070202,0.0,1.3241566269070202
529,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
530,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
531,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
532,12.0,14.0,0.0,0.0,0.0,1.7104408109480365,0.0,1.7104408109480365
533,13.0,14.0,0.0,0.0,0.4438196209846193,9.82360502110311,0.0,10.267424642087729
534,14.0,14.0,0.0,0.0,1.182659048383551,7.663836709526251,0.3105118027223923,9.157007560632195
535,15.0,14.0,0.0,0.0,1.4006736101159158,3.9758597855738014,0.5665931978143451,5.943126593504063
536,16.0,14.0,0.0,1.2505689472976669,0.39736859206909225,1.1958566300252986,0.6858035790536479,3.5295977484457057
537,17.0,14.0,0.0,0.0,0.0,1.1525223748664808,0.029920869705058216,1.182443244571539
538,18.0,14.0,0.0,0.0,0.0,0.5704379439990148,0.0,0.5704379439990148
539,19.0,14.0,0.0,0.0,0.0,1.1907951293053054,0.0,1.1907951293053054
540,20.0,14.0,0.0,0.2027833000210873,0.0,0.18689291378580278,0.0,0.3896762138068901
541,21.0,14.0,0.0,1.0362351268921497,0.0,0.0,0.0,1.0362351268921497
542,22.0,14.0,0.7807524423567633,0.0,0.0,0.0,0.0,0.7807524423567633
543,23.0,14.0,0.9494554607698605,0.0,0.0,0.7775009376504806,0.0,1.726956398420341
544,24.0,14.0,0.5259990653718105,0.0,0.0,0.06742405545664776,0.0,0.5934231208284583
545,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
546,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
547,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
548,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
549,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
550,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
551,31.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
552,32.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
553,33.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
554,34.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
555,35.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
556,36.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
557,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,0.0,1.4121412421401174,0.0,1.4121412421401174
566,6.0,15.0,0.0,0.0,0.0,1.4528983669911197,0.25574795026437,1.7086463172554898
567,7.0,15.0,0.0,0.0,1.6278356499764843,1.8582694107629556,0.0,3.48610506073944
568,8.0,15.0,0.0,0.0,0.16220124273433473,0.0,0.0,0.16220124273433473
569,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
570,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
571,11.0,15.0,0.0,0.0,0.0,0.6938238488641444,0.0,0.6938238488641444
572,12.0,15.0,0.0,0.0,0.0,1.37443604896743,0.0,1.37443604896743
573,13.0,15.0,0.0,0.0,0.0,1.7734485039006567,0.0,1.7734485039006567
574,14.0,15.0,0.0,0.0,0.0,3.7365933181240334,0.0,3.7365933181240334
575,15.0,15.0,0.0,0.0,0.0,3.5180652294890775,0.9599143306115734,4.477979560100651
576,16.0,15.0,0.0,1.006433075025174,0.0,0.18935619902092185,0.0,1.1957892740460958
577,17.0,15.0,0.0,0.2547485264755094,0.0,0.0,0.0,0.2547485264755094
578,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
579,19.0,15.0,0.0,0.0,0.0,0.3093707119489872,0.39667028910482904,0.7060410010538163
580,20.0,15.0,0.0,0.0,0.0,1.2884853157591893,0.0,1.2884853157591893
581,21.0,15.0,0.0,1.1388506061826642,0.0,1.204744246457372,0.6259869355367471,2.969581788176783
582,22.0,15.0,0.0,0.0,0.0,1.220114740449103,0.3028047443905648,1.5229194848396679
583,23.0,15.0,0.0,0.0,0.0,2.528822640597962,0.0,2.528822640597962
584,24.0,15.0,0.0,0.0,0.0,1.5122580621692172,0.0,1.5122580621692172
585,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
586,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
587,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
588,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
589,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
590,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
591,31.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
592,32.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
593,33.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
594,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
595,35.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
596,36.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
597,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
598,38.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,16.0,0.0,0.0,0.0,0.5352648833461895,0.0,0.5352648833461895
605,5.0,16.0,0.0,0.0,0.0,0.8812553989462407,0.0,0.8812553989462407
606,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,16.0,0.0,0.0,1.3335299961065141,1.7615000345943268,0.0,3.095030030700841
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,16.0,0.0,0.0,0.0,1.3153265723738292,0.0,1.3153265723738292
612,12.0,16.0,0.0,0.0,0.0,1.178169697902377,0.0,1.178169697902377
613,13.0,16.0,0.0,0.0,0.0,1.6564118091382358,0.0,1.6564118091382358
614,14.0,16.0,0.0,0.0,0.0,1.516013710416619,0.0,1.516013710416619
615,15.0,16.0,0.0,0.0,0.0,3.076826220282617,0.1938599968536511,3.270686217136268
616,16.0,16.0,0.0,0.0,0.0,4.217093412355737,0.0,4.217093412355737
617,17.0,16.0,0.0,1.186416694225962,0.0,0.4090019051951325,0.0,1.5954185994210945
618,18.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,16.0,0.0,1.1706674310052403,0.0,0.0,0.0,1.1706674310052403
622,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,16.0,0.0,0.0,0.0,0.03289342112936409,0.0,0.03289342112936409
624,24.0,16.0,0.0,0.0,0.0,0.8816873908138853,0.0,0.8816873908138853
625,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
632,32.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
633,33.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
637,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
638,38.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
642,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
643,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
644,4.0,17.0,0.0,0.0,0.0,1.400956734228657,0.0,1.400956734228657
645,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
646,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
647,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
648,8.0,17.0,0.0,0.0,0.3596414354094777,0.0,0.0,0.3596414354094777
649,9.0,17.0,0.0,0.0,1.281140122517818,0.0,0.0,1.281140122517818
650,10.0,17.0,0.0,0.0,0.0,0.8174911123321521,0.0,0.8174911123321521
651,11.0,17.0,0.0,0.0,0.0,1.1161033639844058,0.0,1.1161033639844058
652,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
653,13.0,17.0,0.0,0.0,0.0,0.3300211457000434,0.0,0.3300211457000434
654,14.0,17.0,0.0,0.0,0.0,2.3470524542668225,0.0,2.3470524542668225
655,15.0,17.0,0.0,0.0,0.0,4.094180209661061,0.0,4.094180209661061
656,16.0,17.0,0.0,0.0,0.0,0.9400339505631337,0.0,0.9400339505631337
657,17.0,17.0,0.0,1.2932431206436563,0.0,1.276765809049962,0.0,2.5700089296936186
658,18.0,17.0,0.0,0.0,0.0,2.1886098391233855,0.0,2.1886098391233855
659,19.0,17.0,0.0,0.0,0.0,2.64389644486018,0.0,2.64389644486018
660,20.0,17.0,0.0,0.0,0.0,1.3742447405366365,0.0,1.3742447405366365
661,21.0,17.0,0.0,0.11338092292756569,0.0,2.531320621491717,1.1235941461235517,3.7682956905428346
662,22.0,17.0,0.0,1.0574148785953055,0.0,0.0,0.26708855048392327,1.3245034290792288
663,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
664,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
665,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
666,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
667,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
668,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
669,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
670,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
671,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
672,32.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
673,33.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
674,34.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
675,35.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
676,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
679,39.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,1.3168021874711524,0.0,1.3168021874711524
684,4.0,18.0,0.0,0.0,0.0,0.017792364385253508,0.0,0.017792364385253508
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
687,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
688,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
689,9.0,18.0,0.0,0.0,0.3795454596519651,0.21259043134698308,0.017125378084561323,0.6092612690835095
690,10.0,18.0,0.0,0.0,1.2501933244420362,2.5393259436321007,2.032537629124563,5.8220568971987
691,11.0,18.0,0.0,0.0,0.0,1.4846152638261467,0.3192719326827744,1.8038871965089212
692,12.0,18.0,0.0,0.0,0.0,0.5473250166599423,0.0,0.5473250166599423
693,13.0,18.0,0.07079962812576078,0.0,0.0,3.4612325147173353,0.390478727779151,3.922510870622247
694,14.0,18.0,0.0,0.0,0.0,1.4475852143669174,0.6821587678589316,2.129743982225849
695,15.0,18.0,0.0,0.0,0.0,1.1988040464135776,0.0,1.1988040464135776
696,16.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
