Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
306,6.0,11.0,0.9633308672419004,0.0,0.0,0.47674938254290034,0.0,1.4400802497848009
307,7.0,11.0,1.2860089399441907,0.0,0.0,1.1745866717281324,1.1167465296000345,3.5773421412723576
308,8.0,11.0,1.484310826589001,0.0,0.5301132644241987,0.10745606693896374,0.0,2.1218801579521633
309,9.0,11.0,0.0,0.0,1.2309492963609807,0.456555310473003,1.9717547433370572,3.659259350171041
310,10.0,11.0,0.391810272923968,0.0,0.0,1.0436187866976798,1.096187534773375,2.5316165943950226
311,11.0,11.0,0.32626912965426647,2.279527660248792,0.0,5.129567306711355,1.0944251828162006,8.829789279430614
312,12.0,11.0,0.901859152850049,0.0,0.0,3.4153142197213335,1.071677724456232,5.388851097027615
313,13.0,11.0,0.6338299948777485,0.0,0.0,0.4583579696777505,1.8952077488362404,2.9873957133917397
314,14.0,11.0,0.290956971226353,0.0,1.1113466479204737,1.0914358989133528,1.6166806868824097,4.110420204942589
315,15.0,11.0,0.0,0.0,0.0,1.0253532670489267,0.0,1.0253532670489267
316,16.0,11.0,0.0,0.0,0.0,1.3873407299183405,0.0,1.3873407299183405
317,17.0,11.0,0.7753121730195296,0.0,0.0,2.4447273626433317,0.0,3.2200395356628615
318,18.0,11.0,3.5012266634047893,0.0,0.0,2.3624706972582468,1.1121389121352807,6.9758362727983165
319,19.0,11.0,2.0708743031576704,0.0,0.0,0.03517057695911005,0.0,2.1060448801167806
320,20.0,11.0,0.6944603010640872,1.265122294107247,0.0,0.1025512031200219,0.40517522200882256,2.4673090203001786
321,21.0,11.0,0.7852077849882954,0.0,0.0,0.0,1.588024912477929,2.3732326974662246
322,22.0,11.0,1.8537455207243703,0.0,0.0,0.08682302187644503,2.0717032900338492,4.0122718326346645
323,23.0,11.0,2.4927136817090347,0.0,0.0,0.4768915537154996,0.0,2.9696052354245346
324,24.0,11.0,0.3174794127627508,0.0,0.0,1.2123139461805883,0.0,1.5297933589433392
325,25.0,11.0,3.4336374795648394,0.0,0.0,0.32797314611286027,0.8150599457631784,4.576670571440879
326,26.0,11.0,2.52000987968558,0.0,0.0,0.06519249719457304,0.7021501195616981,3.287352496441851
327,27.0,11.0,4.190183380874311,0.0,1.1493550632078093,0.25476286103756696,0.0,5.5943013051196875
328,28.0,11.0,1.0512990661995316,0.0,1.0641857648655877,0.0,0.0,2.1154848310651193
329,29.0,11.0,1.1679353474012768,0.24256650873818889,0.5471941440075964,1.8202619101490625,0.0,3.7779579102961245
330,30.0,11.0,1.0527203517407198,1.3656021884701603,0.0,0.17387858813151785,0.0630711136337863,2.655272241976184
331,1.0,12.0,1.1599833767918006,0.0,0.0,0.0,1.3444452106477118,2.5044285874395125
332,2.0,12.0,0.7772444301732786,0.0,0.0,0.13584782939523363,1.3380279643239876,2.2511202238925
333,3.0,12.0,0.6617991081974681,0.0,0.0,6.5466034543114775,0.5194023793020778,7.727804941811024
334,4.0,12.0,0.9220660904002861,0.0,0.0,3.587538476557789,1.8267763820771328,6.336380949035209
335,5.0,12.0,0.7428218067271051,0.0,0.0,1.7329622619975125,0.17323572991853065,2.649019798643148
336,6.0,12.0,0.5121971590274679,0.0,0.0,1.416444772621481,0.24753267970814272,2.1761746113570917
337,7.0,12.0,1.090595707988975,0.0,0.0,0.1091006684177507,1.7721227159585107,2.9718190923652363
338,8.0,12.0,1.4651558103106925,0.0,0.0,0.18409218931044127,1.1093652364208935,2.7586132360420272
339,9.0,12.0,1.111599220940712,0.0,0.19620623876579826,0.34436186693419035,1.715039533430084,3.3672068600707847
340,10.0,12.0,0.21162947325518244,0.0,1.423775163722507,2.6537570455547925,1.223759229760058,5.5129209122925396
341,11.0,12.0,0.0,2.2802024711955804,0.6850582227926572,2.119722558054079,0.6152219950106494,5.700205247052965
342,12.0,12.0,0.6495431585478293,0.0,0.0,2.256416216960614,0.0,2.905959375508443
343,13.0,12.0,0.0,0.0,0.0,0.3026298477460003,0.36557206707618795,0.6682019148221883
344,14.0,12.0,0.40973352636328175,0.0,1.1472635531224302,2.8500189255142407,0.5980078642417594,5.005023869241712
345,15.0,12.0,0.16160402538694862,0.0,0.0,1.0172531250272412,1.0695320696036426,2.2483892200178324
346,16.0,12.0,0.0,0.0,0.0,8.259441337555742,0.4022177449453707,8.661659082501114
347,17.0,12.0,0.456679475744184,0.0,0.0,1.8330609837695373,1.5589854647854133,3.8487259242991345
348,18.0,12.0,1.2363230164060286,0.0,0.0,2.752025364254986,0.6973700287696109,4.685718409430626
349,19.0,12.0,0.8964012818791447,0.5221297950327858,0.0,0.6752084617374005,0.20654742830593956,2.3002869669552704
350,20.0,12.0,0.8729158361186469,0.8048869956308083,0.0,1.8082625122029305,1.535826138697697,5.021891482650084
351,21.0,12.0,2.332196243698922,0.0,0.0,1.2061615158170857,1.1121604557352207,4.650518215251228
352,22.0,12.0,1.3013031446794094,0.0,0.0,2.309421621500644,0.49588725406616535,4.106612020246218
353,23.0,12.0,1.048509747822517,0.0,0.0,0.933956548207004,2.029348210343877,4.011814506373398
354,24.0,12.0,1.534179948457447,0.0,0.0,1.0220760935951412,1.4162141093377598,3.9724701513903478
355,25.0,12.0,3.265220712441199,0.6622463433009309,0.18123165434782695,0.36609547786273355,2.2768148055384785,6.751608993491169
356,26.0,12.0,2.6867563835905965,1.1431756035863432,0.0,0.21606651931556098,0.6066716929338106,4.6526701994263115
357,27.0,12.0,2.3797289477238466,1.1844022529037868,0.5636855742027476,1.626042841449083,1.084281201752593,6.838140818032057
358,28.0,12.0,2.808712504473238,1.0663833191855656,0.0,0.9138056221119361,0.6982103763054551,5.487111822076195
359,29.0,12.0,1.28559420742883,0.9489309464380916,0.0,0.0,0.0,2.2345251538669215
360,30.0,12.0,0.20659937921927307,0.0,0.0,0.0,0.0,0.20659937921927307
361,1.0,13.0,1.5460486911170686,0.0,0.0,1.2036009059060797,0.5663338718237894,3.3159834688469374
362,2.0,13.0,1.218747492573046,0.0,0.0,0.9894979870873647,1.1378155526982074,3.346061032358618
363,3.0,13.0,1.393132066159649,0.0,0.0,6.852736938947922,0.526329392682762,8.772198397790334
364,4.0,13.0,0.22375437857916636,0.0,0.0,7.8264470756568105,1.871962291471006,9.922163745706982
365,5.0,13.0,0.793124010014219,0.0,0.0,1.3110647674141305,1.8909053068995036,3.995094084327853
366,6.0,13.0,1.0525943780085665,0.0,0.0,0.4519654300577286,1.4206842060219667,2.9252440140882614
367,7.0,13.0,1.6859832814869216,0.0,0.0,1.634661468114561,1.186595626681731,4.507240376283214
368,8.0,13.0,1.7805385020862354,0.0,0.0,0.23154587143301034,0.0,2.012084373519246
369,9.0,13.0,0.944582825712067,0.0,0.0,0.0,1.283080770102493,2.22766359581456
370,10.0,13.0,0.4756626576620276,0.0,0.15288955541795984,0.2744545287900614,1.2417769436628934,2.1447836855329423
371,11.0,13.0,0.06808429787782985,3.301109017472503,0.03136613787287965,11.440952772881667,2.5727100658874114,17.414222291992292
372,12.0,13.0,0.0,0.0,0.0,16.808647971654267,1.0439653787486582,17.852613350402926
373,13.0,13.0,0.3080520296392205,0.0,0.0,6.424621037594166,1.5111792565895388,8.243852323822926
374,14.0,13.0,0.0,0.0,1.1113940175309445,12.904838973342983,0.8369094530437826,14.85314244391771
375,15.0,13.0,0.3799405287608715,0.0,0.0,5.7879193944128255,0.0,6.1678599231736975
376,16.0,13.0,0.0,0.0,0.0,2.734239678839467,0.0,2.734239678839467
377,17.0,13.0,0.08340584085499736,0.0,0.0,0.0,0.9053396142324752,0.9887454550874726
378,18.0,13.0,0.8078490303534037,0.0,0.0,4.064041729516413,1.1576880261113875,6.029578785981204
379,19.0,13.0,0.12417412638899249,2.844122874287047,0.0,5.987104979582873,0.7106818204746801,9.666083800733592
380,20.0,13.0,0.0,1.073853877393353,0.0,0.8890587127057163,0.0,1.9629125900990694
381,21.0,13.0,1.2912768340004286,1.1408856820882765,0.0,0.49769584470879785,0.6272082562160011,3.557066617013504
382,22.0,13.0,1.270087616146812,1.0733388659356609,0.4590795761631057,3.1177087290554186,0.21602923331958115,6.136244020620579
383,23.0,13.0,3.46230005460856,1.0766294721208725,0.0,0.34108400564690056,0.9564265906309377,5.83644012300727
384,24.0,13.0,1.6985258696227152,1.1277431925654327,0.0,0.873072514560535,0.0,3.699341576748683
385,25.0,13.0,2.103059309996564,0.5414816120782009,1.124302018929348,5.936883435690681,1.8887138841772009,11.594440260871995
386,26.0,13.0,0.3012186148313064,0.0,0.0,0.17255630235985706,2.289456373985617,2.7632312911767802
387,27.0,13.0,3.7563309819820265,0.0,0.0,0.0,1.0708619701932338,4.827192952175261
388,28.0,13.0,1.656264889871697,0.0,0.0,0.27452646437899,0.8495881151656883,2.780379469416375
389,29.0,13.0,1.6223609607226221,0.0,0.0,1.8981876435687193,0.6995709607560423,4.2201195650473835
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.35088220483981925,0.0,0.0,2.4322559461331013,0.0,2.7831381509729205
392,2.0,14.0,0.5306300363809627,0.7483214650340254,0.0,6.339831819905763,2.40140897184226,10.020192293163012
393,3.0,14.0,1.0117097884485937,1.127320146877189,0.0,5.432257901378761,4.898127903471719,12.469415740176261
394,4.0,14.0,0.0,1.1128659050508856,0.0,8.09031216019053,2.3969293257367768,11.600107390978192
395,5.0,14.0,0.0,0.5036872988541042,0.0,4.015572784276545,1.436321654448491,5.9555817375791404
396,6.0,14.0,0.0,0.0,0.0,3.820561122798827,1.1385564860357125,4.959117608834539
397,7.0,14.0,0.18254106542676543,0.0,0.0,3.1176405088032144,0.24188069298696357,3.5420622672169433
398,8.0,14.0,0.6242519933069743,0.0,0.0,2.4702900824675087,0.0,3.0945420757744833
399,9.0,14.0,0.9786775031812764,0.0,0.0,1.9341644109192038,0.4004725494683896,3.3133144635688696
400,10.0,14.0,0.0,0.0,0.0,2.5017850517591924,0.7783329764279174,3.28011802818711
401,11.0,14.0,0.0,3.2881059581875864,0.0,27.97307739202373,0.6489597885967098,31.910143138808024
402,12.0,14.0,0.0,3.326708418887117,0.0,29.400984929269665,1.6532849907047504,34.38097833886153
403,13.0,14.0,0.0,2.14921805882027,0.0,28.332566379721143,2.2926436095912623,32.77442804813268
404,14.0,14.0,0.0,2.2104295762673214,1.0870059339525198,14.856015085681317,0.10462673041021267,18.258077326311373
405,15.0,14.0,0.0,1.0468923824920178,0.0,3.223217959328141,0.9723475291320997,5.242457870952258
406,16.0,14.0,0.0,0.0,0.0,4.394687893185401,0.949337364810701,5.344025257996102
407,17.0,14.0,0.5247139761670945,0.1870752639289805,0.0,7.45920630824344,0.0,8.170995548339514
408,18.0,14.0,0.0,1.3266339710337516,0.0,3.161046427932458,1.664550889455145,6.152231288421355
409,19.0,14.0,0.8384679212923757,0.6094919487876649,1.2208608252128097,1.169343997365226,1.0384889757300961,4.876653668388172
410,20.0,14.0,0.7133111153000325,0.0,0.0,0.007011184785350866,2.4426309969782394,3.162953297063623
411,21.0,14.0,1.5143545070262767,0.0,0.025105064331984325,0.8068595200542952,1.088010826276086,3.4343299176886424
412,22.0,14.0,0.038628869300070194,0.0,1.5580069073634597,3.9952904566251735,1.6958090908223862,7.2877353241110905
413,23.0,14.0,3.7204067884498713,0.0,0.0,0.0,1.1700865674180154,4.8904933558678865
414,24.0,14.0,2.870411105303807,0.0,0.0,1.088365101969667,1.8477122478094679,5.806488455082942
415,25.0,14.0,3.1025997431928056,0.0,1.1123521113888801,0.393452112082584,0.05410712732112691,4.662511093985397
416,26.0,14.0,1.8388183794154902,0.0,0.0,1.212548132505702,0.3301090245066247,3.381475536427817
417,27.0,14.0,1.5973316429411044,0.0,0.0,0.30504724145701184,1.4137391498518939,3.3161180342500103
418,28.0,14.0,1.7155653717854986,0.0,0.0,0.18822705246355773,0.9507419135789067,2.854534337827963
419,29.0,14.0,3.014261767553071,0.0,0.0,0.1479916513056777,1.164572018939069,4.326825437797818
420,30.0,14.0,0.2166560911787643,0.0,0.0,1.1392371783028816,0.0,1.355893269481646
421,1.0,15.0,2.609763730810813,1.0769634949506692,0.9222466651839798,0.5523897892077556,0.25858515121702386,5.419948831370242
422,2.0,15.0,0.0,0.6021906612911722,1.147525983284083,4.490774063695447,2.4156187210241424,8.656109429294844
423,3.0,15.0,0.0,0.0,0.0,3.545020288736712,1.6560403846762508,5.201060673412963
424,4.0,15.0,0.22329971545901106,0.0,0.0,4.342661672989947,1.4558333554056964,6.021794743854654
425,5.0,15.0,0.2480869030686939,0.915986652599829,0.0,5.935494001579563,4.024155593833164,11.12372315108125
426,6.0,15.0,0.0,2.302437139550541,0.0,10.540735601589553,5.294996409405076,18.13816915054517
427,7.0,15.0,0.4181643650638199,0.13578299280179681,0.0,15.522340722348654,0.46989479746194857,16.54618287767622
428,8.0,15.0,0.34183953593335337,0.0,0.0,8.69619016900327,1.7226438074341839,10.760673512370806
429,9.0,15.0,0.02520863509312189,0.0,0.0,4.053959759093157,0.541990678261308,4.621159072447587
430,10.0,15.0,0.7510597855427017,2.480060622391842,0.0,13.713054073844571,0.4451085865861202,17.389283068365234
431,11.0,15.0,0.2896548595229778,0.18434075217197143,0.0,35.55672332572085,0.43058198745982573,36.46130092487562
432,12.0,15.0,0.0,5.72775241306826,0.0,27.940279130256833,1.649055304293142,35.317086847618235
433,13.0,15.0,0.0,1.9589407157067242,0.3247229877486374,26.565847552154736,2.7571553450180186,31.606666600628117
434,14.0,15.0,0.0,1.7695046569991455,1.8930746837910455,28.86581768612244,1.110902735718743,33.639299762631374
435,15.0,15.0,0.0,1.924782372500222,0.0,32.07718815164951,0.0,34.00197052414973
436,16.0,15.0,0.5296741574684909,2.397985750293802,0.0,17.71130246932957,0.40147105686667933,21.040433433958544
437,17.0,15.0,0.0,0.885400634495413,0.0,8.574724405836474,0.0,9.460125040331887
438,18.0,15.0,0.9674102351002802,0.0,0.0,4.684259892433442,1.1417242763473108,6.793394403881033
439,19.0,15.0,0.0,0.0,0.21727058449818049,1.5222738263333104,0.02908945833527836,1.7686338691667693
440,20.0,15.0,0.0,0.0,2.424668459480594,2.445866440443131,0.2125862352917998,5.083121135215525
441,21.0,15.0,0.4504035839064134,0.0,1.5546293292990885,2.446679281251331,0.0,4.451712194456833
442,22.0,15.0,0.0,0.0,0.0,1.0392529900011522,0.12469007226457272,1.163943062265725
443,23.0,15.0,4.119763882756679,0.0,0.0,0.04799439068636873,1.0199292226201133,5.187687496063161
444,24.0,15.0,2.601836517391123,0.0,0.0,1.2438506029558218,1.9323957532186,5.778082873565545
445,25.0,15.0,3.0417756241285963,0.0,1.109809935147435,0.9929823856970736,0.7290078488605274,5.873575793833632
446,26.0,15.0,3.622211069533783,0.0,0.0,1.0052587197158522,0.0,4.627469789249635
447,27.0,15.0,1.3636319501831484,0.0,0.06617569952209752,1.6100020312897332,0.0,3.039809680994979
448,28.0,15.0,1.4362983589120968,0.0,1.0751581941751072,0.0,0.7779701348139952,3.2894266879011993
449,29.0,15.0,0.8820918108040898,0.0,0.5765197867553654,0.1617912918807634,1.6293418810060374,3.249744770446256
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.8434148116275612,0.0,1.0285050150620043,0.2836069873267512,2.4994805448509734,4.65500735886729
452,2.0,16.0,0.0,0.0,0.0,0.5056821615577941,3.081019297204576,3.58670145876237
453,3.0,16.0,0.03477167453578218,0.0,0.0,3.3592906753636957,1.9563353252084088,5.350397675107886
454,4.0,16.0,2.206434619283684,0.0,0.0,0.46283058333116184,1.1486412081203525,3.8179064107351985
455,5.0,16.0,0.2668033517623918,0.0,0.0,2.77900779269858,3.402442722418926,6.448253866879898
456,6.0,16.0,0.9960468429533765,0.0,0.0,0.6811661105123374,1.8198249363222514,3.4970378897879653
457,7.0,16.0,0.7024507325851033,1.8000183122243167,0.0,10.889094602625336,0.6320274962752547,14.02359114371001
458,8.0,16.0,0.0,2.240263456241716,0.0,20.897987964100277,1.86869503459583,25.006946454937825
459,9.0,16.0,0.1752096883479198,2.415229352169802,0.0,23.232347207380673,0.0,25.822786247898396
460,10.0,16.0,0.5195891275544713,4.3203459232477615,0.0,29.476620568994438,0.07549236154440074,34.39204798134107
461,11.0,16.0,0.046965241955796336,2.5153261007146366,0.0,37.875884829207024,2.271556286646464,42.70973245852392
462,12.0,16.0,0.0,3.088244908594343,0.0,31.940164231730165,2.0315218960072956,37.059931036331804
463,13.0,16.0,0.2817926392453845,0.0,0.0,16.336252708923556,0.0,16.61804534816894
464,14.0,16.0,0.0,0.0,0.0,28.749172325654182,3.196100693019714,31.945273018673895
465,15.0,16.0,0.0,2.98848988215852,0.2518150355548514,33.58166967546453,2.1647665011579567,38.986741094335855
466,16.0,16.0,0.5135586676087498,3.504619508249073,1.065873612024864,20.09039720806296,0.2622323696101472,25.436681365555792
467,17.0,16.0,0.6007142436377945,0.0,1.07515228032734,7.062352134911166,0.0,8.738218658876301
468,18.0,16.0,0.0,0.0,1.314403321375278,1.301231887707473,1.1266681383025907,3.7423033473853415
469,19.0,16.0,0.8959325034712703,0.0,1.093815313802099,0.0,0.7866913143775893,2.7764391316509585
470,20.0,16.0,1.2395309607862148,0.0,0.011220242155820988,0.08208874185164541,1.1100772949299533,2.4429172397236343
471,21.0,16.0,0.7481823345449256,0.0,1.5468944016191106,0.19396997036019648,0.48930621823990816,2.9783529247641405
472,22.0,16.0,0.5044742150013567,0.0,0.0,0.01189325269576465,0.0,0.5163674676971214
473,23.0,16.0,0.6644034936947996,0.0,0.0,3.245005667349943,3.1346681702215644,7.044077331266307
474,24.0,16.0,2.409707384894734,0.0,0.0,0.4257133926547885,1.4540997122428323,4.289520489792355
475,25.0,16.0,2.280998667931203,0.0,1.3888291197797111,0.6016556844774296,0.774941068290798,5.046424540479142
476,26.0,16.0,0.0,0.0,1.059582726944246,3.5292435542117166,0.0,4.588826281155963
477,27.0,16.0,0.0,0.0,1.1329133648617067,2.1264301481425183,0.0,3.259343513004225
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.5453924130367422,0.0,0.26396248353759955,0.8093548965743418
480,30.0,16.0,0.0,0.0,1.2199289160974016,0.0,1.0613925902266361,2.281321506324038
481,1.0,17.0,1.0622911135608168,0.0,0.0,0.10439343259980012,1.6332272507843641,2.799911796944981
482,2.0,17.0,0.8961452411808889,0.0,0.0,0.4129948077640315,1.3661517227245794,2.6752917716695
483,3.0,17.0,0.9677013988689864,0.0,0.0,0.36513052511285415,2.2644631881385275,3.597295112120368
484,4.0,17.0,3.0679428089667202,0.0,0.0,0.0,1.060950889725926,4.1288936986926466
485,5.0,17.0,0.38852940263515057,0.0,0.0,1.4614135727901034,2.836047702380772,4.685990677806026
486,6.0,17.0,0.26620171581327035,0.0,0.0,4.217710104109356,2.2335534225055333,6.71746524242816
487,7.0,17.0,0.4112490717486556,0.0,0.0,5.170537243182808,0.45226596969551586,6.034052284626979
488,8.0,17.0,0.6787828262820093,0.7906373220918741,0.0,9.512394172639837,1.1461741825321468,12.127988503545867
489,9.0,17.0,0.0,3.858909376832348,0.0,13.25009201222316,1.6628150652126905,18.771816454268198
490,10.0,17.0,0.0,0.0,0.0,15.617039453221434,3.679376340956612,19.296415794178046
491,11.0,17.0,0.22049148672684651,0.47061919802179153,0.0,24.35651045871598,2.0670339428354203,27.114655086300036
492,12.0,17.0,0.059566751571736305,2.5964975925265943,0.1258048311154362,21.414853093673557,0.6116532503991085,24.80837551928643
493,13.0,17.0,0.0,1.9221654260513117,0.13028346231708213,12.554235254426667,0.3228251582533229,14.929509301048384
494,14.0,17.0,0.32349830889296405,1.0598769344941532,0.0,10.950381618626432,0.2765824834333186,12.610339345446866
495,15.0,17.0,0.2528503905425687,1.188470722469655,0.0,21.104451837589693,2.271520110666412,24.81729306126833
496,16.0,17.0,0.0,1.3130657853537975,0.0,12.190930102395175,0.5490422858559769,14.05303817360495
497,17.0,17.0,0.14747173995091964,1.1739163629114693,0.0,6.525872534570963,3.0972513766278427,10.944512014061196
498,18.0,17.0,1.4669321900983006,0.5907694278270849,0.0,3.98669031871984,1.985819400180712,8.030211336825937
499,19.0,17.0,1.148698499707691,0.0,0.0,1.1184813013859074,0.5144228437127416,2.7816026448063402
500,20.0,17.0,2.2161251930492423,0.0,0.0,0.0,0.0,2.2161251930492423
501,21.0,17.0,2.6688597714283153,0.0,0.04328358628911073,0.0,0.0,2.712143357717426
502,22.0,17.0,0.7042290369197509,0.0,1.3322997210606067,0.21997068908264975,0.6275005529343942,2.883999999997402
503,23.0,17.0,0.757527971444506,0.0,0.0,0.018337401993832346,2.2709663661978947,3.046831739636233
504,24.0,17.0,2.5455942424882068,0.0,0.0,0.08468474980437675,2.120290884982756,4.750569877275339
505,25.0,17.0,3.8603616022974045,0.0,1.1206629453588988,0.44561745609657694,0.0,5.42664200375288
506,26.0,17.0,3.133339437314441,0.0,0.0,0.06263214020230562,0.0,3.1959715775167465
507,27.0,17.0,0.7598696689463962,0.0,0.0,1.8116511607986552,0.0,2.5715208297450514
508,28.0,17.0,0.0,0.0,0.0,0.16341769720275057,0.0,0.16341769720275057
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.6036263542490745,0.0,0.944497875029469,0.3014631497929416,0.967418605964586,2.8170059850360714
512,2.0,18.0,0.5596984674307888,0.0,0.0,1.8804930348895126,0.0,2.4401915023203014
513,3.0,18.0,0.6626915649623923,0.0,0.0,0.23139673677513983,2.1317136020203886,3.0258019037579205
514,4.0,18.0,1.3666541431613553,0.0,0.0,0.4320593547354139,1.5311048473808788,3.3298183452776478
515,5.0,18.0,2.6045790501588444,0.0,0.0,0.0,0.24531637066098747,2.849895420819832
516,6.0,18.0,1.230784036091933,0.914042832246387,0.006342744974525811,0.4115028758575231,0.8203291418834101,3.383001631053779
517,7.0,18.0,0.0,1.1669198408517025,0.5761614695407213,2.3674194430877935,0.3213779059455631,4.431878659425781
518,8.0,18.0,0.0,0.3317401507320914,0.0,6.644831151396465,1.6625411832845336,8.63911248541309
519,9.0,18.0,0.0,0.5352793951457431,1.4687242259517455,7.317446854013227,0.0,9.321450475110716
520,10.0,18.0,0.0,1.081778799475595,0.0,7.009802774669251,1.4750766095091232,9.566658183653969
521,11.0,18.0,0.0,0.6032002913140804,0.0,6.2790728388839625,0.1835488806932849,7.065822010891328
522,12.0,18.0,0.0,0.0,1.1618854781243335,12.922523829890505,2.6519223169938626,16.7363316250087
523,13.0,18.0,0.0,1.2030334256712956,0.0,24.216866789860777,1.8200351046106167,27.239935320142692
524,14.0,18.0,1.1167868875940203,0.0,0.0,1.5498969318544071,1.003889788768779,3.6705736082172065
525,15.0,18.0,1.0172905779635146,0.0,0.0,7.4479187800624675,3.156498022762406,11.621707380788388
526,16.0,18.0,0.13904167981217475,0.0,0.0,3.243005429349006,2.3964936309636156,5.778540740124797
527,17.0,18.0,1.1757610726428585,0.0,0.0,0.6631474966784385,2.681650617690109,4.520559187011406
528,18.0,18.0,0.3518104983666441,0.5136924768426533,0.0,1.7344079235773464,1.2743827939198222,3.8742936927064657
529,19.0,18.0,0.4020348294046896,1.103857378439913,0.0,3.0698370180907366,0.0,4.575729225935339
530,20.0,18.0,1.495974421944077,1.1010460738269525,0.6358215462207916,4.882719705324464,0.0,8.115561747316285
531,21.0,18.0,1.8575968512479581,1.1029258395897914,0.0,1.2168265341946938,0.0,4.177349225032444
532,22.0,18.0,1.2025018602036281,1.1006115736420754,0.9722305854171167,0.8864450710003354,0.30235049239874257,4.464139582661899
533,23.0,18.0,0.8997165666366058,0.09674574084721745,0.0,0.7622751761702669,2.3093763545515342,4.068113838205624
534,24.0,18.0,5.553918025184141,0.0,0.0,1.3209967954924782,0.6880207303678086,7.562935551044428
535,25.0,18.0,2.676779440363833,0.0,0.9151431321138491,1.3481456519681632,0.06087760424880763,5.000945828694653
536,26.0,18.0,1.6492784330725505,0.0,0.22606518342992563,0.8553596672719397,2.533606336963933,5.264309620738349
537,27.0,18.0,0.6563753920304185,0.0,0.0,0.9893668607228709,1.3358943934824032,2.9816366462356925
538,28.0,18.0,0.0,0.0,0.0,1.1252120011438635,0.10918227471999903,1.2343942758638626
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,1.0006687581678977,0.0,1.1239306760117294,0.7868633890651568,1.2499642710285475,4.161427094273331
542,2.0,19.0,1.11768830219488,0.0,0.5818243986307433,1.9652167640791338,1.994571038553684,5.659300503458441
543,3.0,19.0,0.9262938693074926,0.7496658573416292,0.0,0.0,0.2833703782111929,1.9593301048603147
544,4.0,19.0,0.40963713587626094,1.2083895708473462,0.0,0.30189533156320825,1.306516814713353,3.2264388530001686
545,5.0,19.0,2.0428743900339894,1.0980991128215518,0.0,0.28918678604273956,0.0,3.4301602888982807
546,6.0,19.0,1.2076785327232353,0.2757112291401784,0.0,0.09741307364335541,1.3905765600406916,2.9713793955474608
547,7.0,19.0,0.2693452185408561,0.0,1.6878043888767362,2.5468788467829055,1.1248232678469823,5.62885172204748
548,8.0,19.0,0.0,0.0,1.1336825890605362,6.343986068622064,1.5296034162548324,9.007272073937433
549,9.0,19.0,0.0,0.0,0.044449719599928175,2.8151810941510003,1.4248187582668577,4.284449572017786
550,10.0,19.0,0.0,0.0,0.0,3.4932259499245824,2.476273595546136,5.969499545470718
551,11.0,19.0,0.0,0.0,0.0,2.0987631456261924,3.1454750408011902,5.244238186427383
552,12.0,19.0,0.0,0.0,1.161107175869349,5.647784757860164,1.9182649370297131,8.727156870759226
553,13.0,19.0,0.0,2.1007415701273535,0.0,12.126525475105568,1.6792825024259521,15.906549547658873
554,14.0,19.0,0.4953154101534721,0.0,0.0,2.301364812002596,2.296489282871015,5.093169505027083
555,15.0,19.0,0.0,0.0,0.0,2.49521357371886,3.4394557857259933,5.934669359444854
556,16.0,19.0,1.4767526338677077,0.0,0.0,2.434194527625993,2.011981473861429,5.922928635355129
557,17.0,19.0,1.3393480938662694,0.0,0.0,4.215625402726748,0.9034405871050301,6.458414083698048
558,18.0,19.0,2.5882721280782603,0.0,0.0,0.7689430522911151,1.4753941784632172,4.832609358832593
559,19.0,19.0,0.23989805880799506,0.0,0.0,0.19849868906389895,1.3764542533980455,1.8148510012699395
560,20.0,19.0,1.8043536592587075,0.0,1.1094898549940801,0.3358294444570241,1.0816790144802653,4.331351973190078
561,21.0,19.0,0.9057566529019877,0.0,0.0,0.0,2.260372693014705,3.166129345916693
562,22.0,19.0,0.783720221586127,0.0,0.0,2.648402706047522,2.8697342613960273,6.301857189029676
563,23.0,19.0,1.5807154413344915,0.9816951454327041,0.0,1.791498116493659,1.481745621419766,5.83565432468062
564,24.0,19.0,2.1550557800408994,1.07028611703935,0.0,0.6035543114797519,0.6441427136361985,4.473038922196199
565,25.0,19.0,1.408760904163262,1.1874196953389873,0.0,1.4576830691771239,2.191164402417985,6.245028071097359
566,26.0,19.0,1.6192236307688956,1.0980944038478797,0.8800493646322666,2.264358874776045,2.9206590797514846,8.782385353776572
567,27.0,19.0,0.493462013012006,0.2250827986008751,0.0,0.560637560627818,2.161813463811801,3.4409958360525
568,28.0,19.0,0.23339983794063,0.0,0.0,1.1394878202722363,0.1445483209092203,1.5174359791220864
569,29.0,19.0,0.7042036873977504,0.0,0.0,0.0,0.42526105577347934,1.1294647431712297
570,30.0,19.0,0.0,0.0,0.0,0.0,1.6637861030461956,1.6637861030461956
571,1.0,20.0,4.670541406533752,0.40845335507590186,0.0,0.0,0.47692765398890746,5.555922415598561
