Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
291,11.0,8.0,0.30348209069045634,1.5848508947906021,0.0,6.323106378839921,0.0,8.21143936432098
292,12.0,8.0,0.0,1.2499829864069332,0.0,6.8094521236334735,1.560664185824184,9.620099295864591
293,13.0,8.0,0.0,0.0,0.0,4.762954238179886,0.8556953660585765,5.618649604238462
294,14.0,8.0,1.3833944969098284,0.0,0.0,0.5072648506586244,0.2952937083935102,2.1859530559619627
295,15.0,8.0,0.48757366687787546,0.0,0.0,0.7781177388045329,0.4925154093360643,1.7582068150184726
296,16.0,8.0,0.8729449335139075,0.0,0.0,4.428197995655073,1.9373903810058526,7.238533310174833
297,17.0,8.0,0.0,0.0,0.0,2.333314437384434,1.433209975509049,3.7665244128934834
298,18.0,8.0,0.6232831915048863,0.0,0.0,2.8915268387716884,0.7786622167124976,4.293472246989072
299,19.0,8.0,0.5461800901586131,0.0,0.0,7.378927123294494,0.8990198420551825,8.824127055508288
300,20.0,8.0,0.0,2.547600265470296,0.0,8.691082466362777,0.0,11.238682731833073
301,21.0,8.0,0.5537194148198278,1.092482347902561,0.0,10.932598957199483,0.0,12.57880071992187
302,22.0,8.0,0.2550413101386753,0.3494116525103609,0.0,7.731909409693619,0.0,8.336362372342656
303,23.0,8.0,0.07452026928920884,1.401849811191214,0.0,6.381258110949377,0.0,7.857628191429799
304,24.0,8.0,0.0,0.0,0.0,3.0752027341906634,0.0,3.0752027341906634
305,25.0,8.0,0.1908336883452537,0.2800378518474688,0.0,6.755992135594414,0.0,7.226863675787136
306,26.0,8.0,1.0430140084711808,0.9516320248657748,0.0,5.4753266932495155,0.0,7.469972726586471
307,27.0,8.0,0.8522133373143668,0.0,0.0,6.1104312374804755,0.0,6.962644574794842
308,28.0,8.0,1.0640941557320063,0.0,0.0,4.221026406639935,0.0,5.285120562371942
309,29.0,8.0,3.9120781454452636,0.0,0.0,3.9953466202409613,0.0,7.907424765686224
310,30.0,8.0,2.6198158354405567,0.0,0.0,0.3655952038215231,0.0,2.98541103926208
311,31.0,8.0,0.0,0.0,0.0,1.335341806791486,0.0,1.335341806791486
312,32.0,8.0,0.0,0.0,0.0,5.655168410162276,0.3486277112679748,6.003796121430251
313,33.0,8.0,0.0,0.0,0.0,6.972498903888824,2.42260108097198,9.395099984860805
314,34.0,8.0,0.0,2.8432025336422346,0.0,6.88734413462974,0.20087740486252634,9.931424073134501
315,35.0,8.0,0.9282935468553841,0.0,0.0,4.129572910267395,1.6750893035310936,6.732955760653873
316,36.0,8.0,2.0396415950153344,0.0,0.0,0.0,0.16901126668233526,2.2086528616976695
317,37.0,8.0,1.3537779068367355,0.0,0.0,0.0,0.11306330239276809,1.4668412092295036
318,38.0,8.0,1.2523920385425642,0.0,0.0,0.1837596369142136,0.5304198152541154,1.9665714907108933
319,39.0,8.0,1.222660676195506,0.0,0.0,0.0,0.0,1.222660676195506
320,40.0,8.0,0.4199154492557103,0.0,0.0,0.014150506510899412,0.0,0.43406595576660967
321,1.0,9.0,0.3931773485487097,1.2742008619753467,0.0,2.773446620028555,0.7628966702749246,5.203721500827536
322,2.0,9.0,0.254955652140632,0.27288813336868173,0.0,2.0275777941991513,0.0,2.555421579708465
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.522528184268187,0.0,0.0,0.0,0.25924680920847853,0.7817749934766656
325,5.0,9.0,0.03921855401510843,0.0,0.0,0.6470551568113974,0.6960869538495663,1.3823606646760722
326,6.0,9.0,0.221290867715349,0.0,0.0,0.687925291268064,1.3464548861204655,2.2556710451038784
327,7.0,9.0,0.07456494448145734,0.0,0.0,2.1976439834870876,1.2418888324112678,3.514097760379813
328,8.0,9.0,0.0,0.0,0.0,4.333965430006742,0.05727444521893312,4.391239875225676
329,9.0,9.0,0.0,0.0,0.0,5.319936207534395,0.0,5.319936207534395
330,10.0,9.0,0.0,2.0696257252010524,0.0,5.118178725874912,0.0,7.187804451075964
331,11.0,9.0,0.0,1.343177104391525,0.0,3.6872504607692647,0.0,5.03042756516079
332,12.0,9.0,0.0,0.3021586714577215,0.0,0.0,0.12325956303557276,0.4254182344932943
333,13.0,9.0,0.0,1.158201914137151,0.6558649840177966,2.513470752766533,0.0,4.327537650921481
334,14.0,9.0,1.1252500358545943,0.0,0.0,2.339871961229998,0.0,3.465121997084592
335,15.0,9.0,1.590729126792103,0.0,0.0,5.741388663329473,1.369136295236764,8.70125408535834
336,16.0,9.0,1.4292359289247576,0.0,0.0,7.4355246621670625,0.6187141715258238,9.483474762617643
337,17.0,9.0,0.8718874785416382,0.0,0.0,10.805730960183245,1.3188851989834283,12.996503637708312
338,18.0,9.0,0.0,0.0,0.0,15.95149765293012,2.0400697758188047,17.991567428748926
339,19.0,9.0,2.0183424236825735,2.292140820048207,0.0,9.642046823613613,0.0,13.952530067344394
340,20.0,9.0,0.0,1.4445450478034174,0.0,19.589524790069383,0.0,21.0340698378728
341,21.0,9.0,0.13035276059811457,0.6259407277623683,0.0,23.799666192350006,0.0,24.55595968071049
342,22.0,9.0,1.2847076311797494,1.969186416434284,0.0,21.196591807069698,0.0,24.45048585468373
343,23.0,9.0,0.5553899771952199,0.5685461759009729,0.0,10.720443521789155,0.0,11.84437967488535
344,24.0,9.0,0.4272039701912687,0.0,0.0,9.582474014243044,0.0,10.009677984434312
345,25.0,9.0,1.0916848376626427,1.1776243239391821,0.0,14.313074765137484,0.0,16.582383926739308
346,26.0,9.0,0.4420345577267483,0.0,0.0,12.231136540966784,0.0,12.673171098693532
347,27.0,9.0,0.20422950688589747,0.0,0.0,17.52382753160954,0.0,17.72805703849544
348,28.0,9.0,0.35534299954253307,0.0,0.0,7.329494010954082,0.0,7.684837010496615
349,29.0,9.0,0.54743948194823,0.0,0.0,8.628215216729261,0.38746733107751685,9.563122029755007
350,30.0,9.0,0.4156645833493491,0.0,0.0,7.114742075782489,1.4223975196918361,8.952804178823675
351,31.0,9.0,0.03735515596084691,0.0,0.0,4.894775906613956,0.2905457846385954,5.222676847213398
352,32.0,9.0,0.5624188430741326,0.0,0.0,8.767904551053146,0.5498879910699885,9.880211385197267
353,33.0,9.0,0.0,1.125781245801738,0.0,11.788335007350208,2.8493271025763742,15.76344335572832
354,34.0,9.0,0.0,0.1106167617477206,0.0,10.743143498554232,1.833611468120357,12.68737172842231
355,35.0,9.0,0.0713571116033873,0.0,0.0,5.465486125082656,1.4361505637205012,6.972993800406544
356,36.0,9.0,0.45560613332339706,0.0,0.0,0.32183344825620397,0.0,0.777439581579601
357,37.0,9.0,1.8442106127170248,0.0,0.0,0.0,0.0,1.8442106127170248
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.13729143066963773,0.0,0.0,0.0,0.3446327760938606,0.48192420676349834
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,10.0,0.15406367202379503,0.0,0.0,0.0,0.0,0.15406367202379503
366,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,10.0,0.0,0.0,0.0,4.905174725618865,0.0,4.905174725618865
369,9.0,10.0,0.0,0.0,0.0,0.8205814572926694,0.0,0.8205814572926694
370,10.0,10.0,0.0,0.0,0.0,0.498700435501237,0.0,0.498700435501237
371,11.0,10.0,0.09920509510763277,0.4191404697990725,0.0,5.233496684833097,0.0,5.751842249739801
372,12.0,10.0,0.355317019297973,0.8567407578875065,0.0,4.499189673727682,0.0,5.711247450913162
373,13.0,10.0,1.6196795364634329,0.5797933647516842,0.42037385620153583,8.645554977800998,0.0,11.265401735217651
374,14.0,10.0,0.5452062925751083,1.5402048787330558,0.0,12.667768327945996,0.5763885768352149,15.329568076089375
375,15.0,10.0,0.12880026856846813,0.3724201680159165,0.0,18.506504372091293,0.3570456343068603,19.36477044298254
376,16.0,10.0,0.2726341839623896,1.10767686213427,0.0,13.491590421112603,0.02928148367591393,14.901182950885175
377,17.0,10.0,0.11106641061739174,2.8240029940259666,0.0,20.53037373566177,0.9179464071874156,24.383389547492545
378,18.0,10.0,0.0,1.3416079911706058,0.0,20.28396570243174,0.7239358614091209,22.349509555011466
379,19.0,10.0,0.14254657386428704,4.018157534078608,0.0,18.635322622555275,0.668058000407412,23.464084730905583
380,20.0,10.0,0.0,2.25314473262489,0.0,18.755503341609117,0.0,21.008648074234006
381,21.0,10.0,0.69398288652866,4.608781401017533,0.2034176585047388,28.22306162471579,0.0,33.72924357076672
382,22.0,10.0,1.7036885691266241,3.5328034814058658,0.0,18.9865123420741,0.0,24.22300439260659
383,23.0,10.0,0.42395181989596603,1.3246228878815653,0.0,30.37657086508153,0.0,32.12514557285906
384,24.0,10.0,0.0,0.0,0.0,20.980139810732265,0.0,20.980139810732265
385,25.0,10.0,0.0,1.9615517005506447,0.0,14.91431239603473,0.0,16.875864096585374
386,26.0,10.0,0.0,0.8625041826947146,0.0,13.641030297335735,0.2997007847703411,14.80323526480079
387,27.0,10.0,0.2922026529679348,0.23676387842666835,0.0,16.138005355717326,0.0,16.666971887111927
388,28.0,10.0,0.0,0.0,0.0,6.961121915211475,0.0,6.961121915211475
389,29.0,10.0,0.0,0.0,0.9533212263981649,6.455042302738653,0.46783592462395196,7.87619945376077
390,30.0,10.0,0.0,0.0,0.0,3.190739100158905,0.3379433486433966,3.5286824488023014
391,31.0,10.0,0.0,0.0,0.0,11.740575722520418,0.0,11.740575722520418
392,32.0,10.0,0.0,0.029587713284093778,0.0,9.207479863363568,0.9389715184841003,10.176039095131763
393,33.0,10.0,0.0,1.8013036175512411,0.0,8.704203337326623,2.5969708161425977,13.102477771020462
394,34.0,10.0,0.0,1.7402129261638581,0.0,6.882633609965435,1.0710122868628704,9.693858822992164
395,35.0,10.0,1.7034028814333955,0.0,0.0,3.055544492706242,0.0,4.7589473741396375
396,36.0,10.0,1.7523313018618536,0.0,0.0,1.565749948137666,0.0,3.3180812499995196
397,37.0,10.0,3.381246405300286,0.0,0.0,1.5384555011328096,0.0,4.919701906433096
398,38.0,10.0,0.27908047888075027,0.0,0.0,2.6175647734901855,1.5582777587373224,4.454923011108258
399,39.0,10.0,0.0,0.0,0.0,0.1798657167724191,0.0,0.1798657167724191
400,40.0,10.0,0.9038123188476125,0.0,0.0,0.0,0.5847792823991215,1.488591601246734
401,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
402,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,11.0,0.0,0.0,0.0,0.4226157887101797,1.4546105934179696,1.8772263821281494
406,6.0,11.0,0.3997014071068054,0.0,0.0,0.024535528025412263,1.166627510064639,1.5908644451968568
407,7.0,11.0,0.6799039946018455,0.0,0.0,1.299958740598382,2.531991243833403,4.5118539790336305
408,8.0,11.0,0.5248030974229122,0.0,0.0,2.0357018621103684,1.6091459706076379,4.169650930140918
409,9.0,11.0,0.0,0.0,0.0,0.0,1.2233839847536998,1.2233839847536998
410,10.0,11.0,0.0,0.0,0.0,3.6514812240574193,1.361175682906018,5.0126569069634375
411,11.0,11.0,0.20853013972224624,0.0,0.0,8.00236060707167,3.140393275378757,11.351284022172674
412,12.0,11.0,0.0,1.14985702263938,0.0,13.089683903328424,0.4363459840205399,14.675886909988346
413,13.0,11.0,0.22082484300860397,0.3902154612831697,0.0,7.551204738811061,0.0,8.162245043102834
414,14.0,11.0,2.7378928918781664,0.0,0.0,17.85404457558693,0.03983736296892365,20.63177483043402
415,15.0,11.0,2.2687285802619224,2.5589269414246876,0.0,19.68468223027765,0.0,24.51233775196426
416,16.0,11.0,1.211890477635126,2.569504707097676,0.0,14.58066187641323,0.0,18.362057061146032
417,17.0,11.0,0.0,2.1622766610854285,0.0,24.49827853863544,0.16874054643554828,26.829295746156415
418,18.0,11.0,0.0,5.2538249055223964,0.0,22.803644873988187,0.0,28.057469779510583
419,19.0,11.0,0.0,2.8432789001866148,0.0,29.095736937183823,0.0,31.939015837370437
420,20.0,11.0,0.07506527178299177,2.2641811342699003,0.0,29.31419486332033,0.019175912591104717,31.672617181964327
421,21.0,11.0,1.5628569725371058,2.824429135168246,1.126825745121745,25.84520985336864,0.0,31.359321706195736
422,22.0,11.0,3.406154048516746,0.0,0.0,23.514428280957766,0.0,26.920582329474513
423,23.0,11.0,0.06584682201913516,1.9534211350370132,0.0,31.20560943319285,0.18371027267942655,33.408587662928426
424,24.0,11.0,0.4649257010900253,2.3985596942474094,0.0,23.16779020499478,0.34363183859547375,26.37490743892769
425,25.0,11.0,0.0,3.5630209420584644,0.0,15.36369274566798,0.0,18.926713687726444
426,26.0,11.0,0.055123993996720196,0.2786279507391887,0.0,12.20953271317092,0.10231013922106671,12.645594797127897
427,27.0,11.0,0.0,1.5535179325108825,1.1438311446932932,18.840818050268656,0.6358306975708394,22.17399782504367
428,28.0,11.0,0.0,1.9643355355323555,0.0,17.885529680292745,0.0,19.8498652158251
429,29.0,11.0,0.0,2.2789296363304614,1.142992527388712,7.5642772179038325,0.0,10.986199381623006
430,30.0,11.0,0.0,2.1221281431147423,0.0,5.925814593700789,0.0,8.047942736815532
431,31.0,11.0,0.0,0.0,0.0,14.14607888342551,0.4415376821232599,14.58761656554877
432,32.0,11.0,0.0,1.227410721339274,0.0,14.896577907284572,1.788523679259133,17.91251230788298
433,33.0,11.0,0.0,0.1075514054345711,0.0,10.002048899386773,2.328810074328378,12.438410379149722
434,34.0,11.0,0.2805088924327125,1.1013333375120036,0.0,3.8203519143436813,1.3938035585545883,6.595997702842985
435,35.0,11.0,2.07986039197804,0.0,0.0,2.3665220171979446,0.8906258125844536,5.337008221760438
436,36.0,11.0,2.5001411815488512,0.0,0.0,0.0,0.6675088965637214,3.1676500781125725
437,37.0,11.0,4.240587765172354,0.0,0.0,3.260174232901934,2.489319633060368,9.990081631134656
438,38.0,11.0,0.30610061348424217,0.0,0.0,0.8532540794022543,6.8289717714236895,7.988326464310186
439,39.0,11.0,0.69412641093932,0.0,0.0,0.7691241890471294,1.9182508604145687,3.381501460401018
440,40.0,11.0,2.495164768340646,0.0,0.0,0.7070747391787585,0.07171725647348479,3.2739567639928895
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
445,5.0,12.0,0.0,0.0,0.0,0.0,1.6106103646153547,1.6106103646153547
446,6.0,12.0,0.14468757395219708,0.0,0.0,0.5511226952192758,1.364906700238715,2.060716969410188
447,7.0,12.0,0.29907755363472904,0.0,0.0,0.4321693454312536,0.0,0.7312468990659826
448,8.0,12.0,0.0,0.0,0.0,1.0821729264060629,0.0,1.0821729264060629
449,9.0,12.0,0.0,0.0,0.0,2.2819369919935117,0.0,2.2819369919935117
450,10.0,12.0,0.16725598505580977,0.0,0.0,7.842069806440404,0.0,8.009325791496213
451,11.0,12.0,0.610369965590406,0.0,0.0,8.760746285847965,0.6562593765990498,10.02737562803742
452,12.0,12.0,0.5029130469497616,0.0,0.0,20.604564722459827,1.2670192577844734,22.37449702719406
453,13.0,12.0,0.8534040438000049,1.3648830662249019,0.0,16.727692286745707,1.383012072695885,20.328991469466498
454,14.0,12.0,0.016289621045933914,0.9984036034011966,0.0,15.606588140148604,2.332498219267436,18.95377958386317
455,15.0,12.0,0.2473490944524889,0.0,0.0,13.865687858758688,0.0,14.113036953211177
456,16.0,12.0,0.6078154744737614,0.0,0.0,10.828686109639921,0.0,11.436501584113683
457,17.0,12.0,0.10653398829020415,7.019235429269536,0.0,15.937459424195149,0.009433161783946837,23.072662003538834
458,18.0,12.0,0.8306370445936876,2.091756338550912,0.0,24.28533330705308,0.0,27.207726690197678
459,19.0,12.0,0.13002779853223512,0.0,0.0,20.064582193511537,0.04413480874202315,20.238744800785796
460,20.0,12.0,0.2247018212330201,0.0,0.0,27.513696795060852,0.0,27.73839861629387
461,21.0,12.0,0.0,3.9413068248008614,1.121102311868472,33.524559311185314,0.0,38.586968447854645
462,22.0,12.0,0.2435533202364502,2.8431907480716814,0.0,38.56886740590273,0.0,41.655611474210865
463,23.0,12.0,0.275640092329473,1.9767381842394107,0.0,28.654406708961577,0.0,30.90678498553046
464,24.0,12.0,0.43818659241911273,1.3849451579647476,0.0,30.860724619524817,0.0,32.683856369908675
465,25.0,12.0,0.1596230525017855,0.5750172542983659,0.0,16.69055965537746,0.1238469191243982,17.549046881302008
466,26.0,12.0,0.3972249594793501,0.0,1.518545786807325,15.092708226547229,0.0,17.008478972833906
467,27.0,12.0,0.18503746632077947,0.0,1.6882081437326366,16.67341683353904,0.0,18.546662443592457
468,28.0,12.0,0.0,0.0,0.34328534695985113,13.464089713871589,0.0,13.80737506083144
469,29.0,12.0,0.0,0.0,1.1450229127566423,9.227132644941321,0.0,10.372155557697964
470,30.0,12.0,0.0,0.37478083725650735,0.0,13.0653352015528,0.0,13.440116038809307
471,31.0,12.0,0.0,2.287013978437973,0.0,8.734402704741857,0.0,11.02141668317983
472,32.0,12.0,0.6132938473239545,1.5948435746338216,0.0,10.251045629716561,0.0,12.459183051674337
473,33.0,12.0,0.02907654277120054,1.1232428679998283,0.0,16.61159895000654,0.0,17.76391836077757
474,34.0,12.0,0.38157293349500154,0.0,0.0,5.164655096681033,1.677929831907813,7.224157862083848
475,35.0,12.0,0.0,0.0,0.0,3.9853775519606542,4.735037340298094,8.720414892258749
476,36.0,12.0,0.07476388445154229,0.0,0.0,4.729926094627503,5.3969437117241155,10.20163369080316
477,37.0,12.0,0.7915513053086314,0.0,0.0,5.48945171713581,4.687164086154521,10.968167108598962
478,38.0,12.0,0.0,0.0,0.0,5.942069527048342,4.498861345125225,10.440930872173567
479,39.0,12.0,0.26746752492417925,0.0,0.0,2.015523120920266,5.606731261603059,7.889721907447505
480,40.0,12.0,0.010131882952258168,0.0,0.0,3.690379582630039,2.3777574937873838,6.078268959369681
481,1.0,13.0,0.0,1.7485557584960025,0.0,1.257811045828394,1.4368956688498302,4.443262473174227
482,2.0,13.0,0.0,0.0,0.0,1.1414422070341792,0.0,1.1414422070341792
483,3.0,13.0,0.0,0.0,0.0,0.0658318552317996,0.0,0.0658318552317996
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.0,0.5938461158471398,0.0,0.5938461158471398
486,6.0,13.0,1.640505034364733,0.0,0.0,1.48026363906029,1.3278265684796655,4.448595241904688
487,7.0,13.0,0.8413775173078489,0.0,0.0,2.0161333618546986,1.0691632947935235,3.926674173956071
488,8.0,13.0,0.8117263942532473,0.0,0.0,2.2304011291693504,0.9135356831146653,3.955663206537263
489,9.0,13.0,0.0,0.0,0.0,2.226474370113542,0.5184861119378269,2.744960482051369
490,10.0,13.0,2.281515444786906,0.0,0.0,2.692655869354571,0.0,4.974171314141477
491,11.0,13.0,1.0135836141813852,0.0,0.0,2.7716219462692844,0.0,3.7852055604506694
492,12.0,13.0,0.0,0.0,0.0,8.529035500735066,0.0,8.529035500735066
493,13.0,13.0,0.0,0.0,0.0,5.417784970933751,0.25701741032200154,5.674802381255753
494,14.0,13.0,0.0,0.25886269751524693,0.0,0.6302209322306654,1.2893734302412805,2.178457059987193
495,15.0,13.0,0.0,2.013438841191131,0.0,14.43921635603899,2.522712319755434,18.975367516985557
496,16.0,13.0,0.0,2.632176889010747,0.0,14.321894833097286,1.4802961352903918,18.434367857398424
497,17.0,13.0,0.6886782007184802,1.1569668751942896,0.0,21.205456728050958,0.0,23.05110180396373
498,18.0,13.0,1.4943894318955613,2.470179663651512,0.0,25.31301177670219,0.0,29.277580872249263
499,19.0,13.0,3.826457136756681,0.0,0.0,12.507732048474029,0.0,16.33418918523071
500,20.0,13.0,3.475594793541659,0.0,0.0,8.47931753516853,1.1260213925715479,13.080933721281736
501,21.0,13.0,0.5102414937901534,3.1260436548364647,1.1538911872477589,27.645239705197262,0.8478408255254768,33.283256866597114
502,22.0,13.0,0.031188461314874013,2.3067816607839235,0.0,20.434151557429452,0.0,22.772121679528247
503,23.0,13.0,0.3043882620670481,1.3547300620345497,0.0,14.837728900829601,0.5676984902232002,17.0645457151544
504,24.0,13.0,0.0,1.0962745946113273,0.0,31.200796326228893,0.4399669168574957,32.73703783769772
505,25.0,13.0,0.5992332527592248,0.6064796502580181,1.443149482508791,23.25019976858224,0.0,25.89906215410827
506,26.0,13.0,0.45372653117435247,0.0,0.10702124268597137,19.03921982111156,0.09519646104526014,19.69516405601714
507,27.0,13.0,0.0,0.0,0.0,18.887119681469365,0.0,18.887119681469365
508,28.0,13.0,0.0,0.0,1.3317004481925254,16.076418122917588,0.270648536739175,17.678767107849286
509,29.0,13.0,0.16087302529831232,0.0,1.1352516739898129,19.73810438934641,0.0,21.034229088634536
510,30.0,13.0,0.0,0.0,0.0,12.812905709378175,0.0,12.812905709378175
511,31.0,13.0,0.0,1.1650635388618849,0.0,12.298898083573988,0.0,13.463961622435873
512,32.0,13.0,0.0,0.05717843582381683,0.0,12.333973494782539,1.8570975233796017,14.248249453985958
513,33.0,13.0,0.0,0.3825804989800816,0.0,12.814184171820807,3.142858363402786,16.339623034203676
514,34.0,13.0,0.19931331229473762,1.1112965256446388,0.0,5.460548289214774,5.6213380475975665,12.392496174751717
515,35.0,13.0,0.0,1.5415684985225906,0.0,3.7272003375286524,4.762438177700348,10.03120701375159
516,36.0,13.0,0.0,0.0,0.0,7.999638905686954,2.459722320068273,10.459361225755227
517,37.0,13.0,0.20985324887827217,0.0,0.0,6.387877545349034,3.8588978685461286,10.456628662773435
518,38.0,13.0,0.0,0.0,0.0,12.691082127731821,1.4898521948742158,14.180934322606037
519,39.0,13.0,0.0,0.0,0.0,6.5016465097274505,2.0626200344855787,8.56426654421303
520,40.0,13.0,0.0,0.0,0.0,4.321664190816995,4.166260637293942,8.487924828110938
521,1.0,14.0,0.0,0.15131485389228017,0.0,0.26296692568089897,0.31459607585102956,0.7288778554242087
522,2.0,14.0,0.0,1.362718814221966,0.7977084144302828,1.6217582844730982,1.0098908855170246,4.792076398642372
523,3.0,14.0,0.0,0.0,1.101075515447708,0.7400676069739016,0.0,1.8411431224216097
524,4.0,14.0,0.0,0.0,1.2256599473527083,0.0,0.0,1.2256599473527083
525,5.0,14.0,0.0,0.0,1.4744485742570035,0.7083141155434514,0.0,2.182762689800455
526,6.0,14.0,0.0,0.0,0.8391595062657063,0.046213922099341234,1.094502573578516,1.9798760019435635
527,7.0,14.0,0.0,0.0,0.0,0.9037655944429667,3.3485896748304995,4.252355269273466
528,8.0,14.0,0.0,0.0,0.0,0.6320769276392304,1.5682452523133734,2.200322179952604
529,9.0,14.0,0.0,0.0,0.0,2.2832142638740276,1.446649459062989,3.729863722937017
530,10.0,14.0,0.0,0.0,0.0,5.412414486253531,0.47568012942210114,5.888094615675632
531,11.0,14.0,0.249389819537088,0.0,0.0,2.572103523442085,0.0,2.821493342979173
532,12.0,14.0,0.17242459172489635,0.0,0.0,2.849900121893991,1.1312145190936165,4.153539232712504
533,13.0,14.0,0.6924910498259829,0.0,0.0,4.932413555436109,0.7465122930897441,6.371416898351836
534,14.0,14.0,0.30187769506743556,0.0,0.0,16.442583588392427,1.425617208679711,18.170078492139574
535,15.0,14.0,0.06566425074595877,4.29961807422577,0.0,27.86671186834504,3.0133275341173875,35.24532172743415
536,16.0,14.0,0.0,5.189169744583012,0.0,22.64099583411493,0.25088142164025784,28.0810470003382
537,17.0,14.0,0.0,2.6736642029372595,0.0,23.39044961710676,3.4998257608227945,29.563939580866816
538,18.0,14.0,0.4141488850772776,2.2573704284723783,0.0,20.470463914431228,0.7076354214129084,23.84961864939379
539,19.0,14.0,3.375587200253493,0.5290123510630951,0.0,8.539434225109336,0.0,12.444033776425924
540,20.0,14.0,1.6500159510648411,0.0,0.0,14.454563884451515,1.5729973355020064,17.677577171018363
541,21.0,14.0,1.5144955340529436,3.275173613808757,1.118150237334836,27.082561177321057,1.435711894001647,34.426092456519235
542,22.0,14.0,0.0,2.7348256439711798,0.0,24.81992268683797,5.668196796642474,33.222945127451624
543,23.0,14.0,0.3885533601620331,2.7318739922135045,0.0,21.503783366992927,0.4097477102528807,25.033958429621347
544,24.0,14.0,0.09905747787163852,2.0231114805577337,0.0,15.330554921596613,0.07522865037592939,17.527952530401915
545,25.0,14.0,0.04210094434173556,1.0171459674901957,0.1078667779765957,22.984920117721877,0.0,24.152033807530408
546,26.0,14.0,0.2762070614529991,0.0,0.7966873609694641,23.087120854798425,0.0,24.16001527722089
547,27.0,14.0,0.3560971388120738,0.0,0.0,9.687677476372675,0.0,10.043774615184748
548,28.0,14.0,0.25389856111632136,0.0,0.5596560201144196,11.5741821569112,0.33993325046475853,12.727669988606698
549,29.0,14.0,0.125496637225548,0.0,1.4949337070047064,31.62992150830454,0.13242991597598228,33.382781768510775
550,30.0,14.0,0.43352932608340694,0.0,0.0,32.4021225808291,0.657875633645334,33.49352754055784
551,31.0,14.0,0.0,1.7037927674118754,0.0,33.1605396132273,1.460406174549717,36.324738555188894
552,32.0,14.0,0.0,0.0,0.0,6.444434415296757,6.704191864895797,13.148626280192556
553,33.0,14.0,0.0,0.0,0.0,5.307714178369703,3.1509634096521753,8.458677588021878
554,34.0,14.0,0.0,0.0,0.0,4.854785559653747,2.353175201634419,7.207960761288167
555,35.0,14.0,0.0,1.0405560123957625,0.0,6.211740526378417,0.0,7.252296538774179
556,36.0,14.0,0.0,0.1030165674989476,0.0,10.4254700967851,1.6779275755381582,12.206414239822205
557,37.0,14.0,0.0,0.8823197623895545,0.0,17.32599622470044,0.6980159201177982,18.90633190720779
558,38.0,14.0,0.4631191037833874,2.1329502331187142,0.0,18.402082336763232,2.3596922542563026,23.357843927921635
559,39.0,14.0,0.019018420333110183,2.1256032442063786,0.0,9.763554053434813,1.9888657379288663,13.897041455903167
560,40.0,14.0,0.002355852385639853,2.1257155174898035,0.0,4.797792879645551,1.8261157162778465,8.751979965798842
561,1.0,15.0,0.0,0.0,0.0,0.14700500789284873,0.8925648233034478,1.0395698311962964
562,2.0,15.0,0.0,1.2694706851521678,0.0,1.3564160231361027,1.0919469383835192,3.7178336466717896
563,3.0,15.0,0.0,0.32592312672442797,0.0,2.256312910676184,0.0,2.582236037400612
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,1.182780194688235,0.0,0.26611700466884064,1.4488971993570756
566,6.0,15.0,0.0,0.022193712549350316,0.6580559496106105,3.6762841883831907,0.4784682777452325,4.835002128288384
567,7.0,15.0,0.0,1.1169874560425836,0.6087389388547989,1.8861331672894537,1.4836214333134345,5.095480995500271
568,8.0,15.0,0.7782772964242238,0.4628995789754058,0.0,7.917119914030214,0.7441834628105767,9.902480252240421
569,9.0,15.0,0.030381036867391787,1.0039069439008934,0.0,2.921809566048684,2.787131287176625,6.7432288339935935
570,10.0,15.0,0.0,0.0,0.0,2.4261235915676154,1.6419713995562042,4.06809499112382
571,11.0,15.0,0.5031475085598062,0.0,0.0,7.626698814708189,1.691167458346974,9.821013781614969
572,12.0,15.0,1.2039987362757787,0.0,0.0,5.287989395910779,1.424411288557759,7.916399420744317
