Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
323,23.0,11.0,0.16843668060721062,2.7815625699200197,0.0,3.641159889978251,1.0183636076907265,7.609522748196208
324,24.0,11.0,0.0,0.0,0.24491335518657417,2.3608213068415815,0.9123371601257372,3.518071822153893
325,25.0,11.0,0.0,0.0,1.095686581534773,0.8600800269964639,0.0,1.9557666085312368
326,26.0,11.0,0.0,0.0,0.31376939659082936,1.9668897220523065,0.19284266296878752,2.4735017816119234
327,27.0,11.0,0.0,1.1181943812192174,0.9273218666864743,0.8705622056053252,1.0738883874696588,3.9899668409806757
328,28.0,11.0,0.0,1.3294623558622094,0.0,0.12606657994463613,0.0,1.4555289358068455
329,29.0,11.0,0.0,1.1708487164520127,0.2762158649478095,0.0,0.0,1.4470645813998222
330,30.0,11.0,0.0,1.1002605480963525,0.0,0.10675400602983204,0.0,1.2070145541261845
331,1.0,12.0,0.0,0.0,0.0,2.9891697697062325,11.968420293987041,14.957590063693274
332,2.0,12.0,0.0,0.13792188720121773,0.0,2.519695047383177,14.249315680795599,16.906932615379993
333,3.0,12.0,0.0,2.448939701037742,0.41729422496153235,5.835139705671619,8.175673860916055,16.877047492586946
334,4.0,12.0,0.0,0.0,0.0,0.3707698197671434,2.6614359302213773,3.0322057499885204
335,5.0,12.0,0.0,0.0,0.0,0.0,1.1285713204041141,1.1285713204041141
336,6.0,12.0,0.0,0.0,0.0,0.8034534557042966,2.9245559999393023,3.728009455643599
337,7.0,12.0,0.0,0.0,0.0,0.6958525797006255,7.743836612998244,8.43968919269887
338,8.0,12.0,0.0,0.0,0.0,0.0,0.7858456033952964,0.7858456033952964
339,9.0,12.0,0.0,0.0,0.0,0.0,0.27651439565021735,0.27651439565021735
340,10.0,12.0,0.0,0.0,0.0,0.9286530457931323,0.0,0.9286530457931323
341,11.0,12.0,0.0,1.2603749696410613,0.0,0.0,0.0,1.2603749696410613
342,12.0,12.0,0.0,0.0,0.0,2.149043456341138,3.8556077181747566,6.004651174515894
343,13.0,12.0,0.0,2.811540718111329,0.0,2.5257692893668695,2.63577599956228,7.973086007040479
344,14.0,12.0,0.0,0.0,0.0,0.0,0.9533747223857673,0.9533747223857673
345,15.0,12.0,0.0,0.0,0.0,0.0,0.7922487995954053,0.7922487995954053
346,16.0,12.0,0.0,1.2148052118670931,0.0,1.3508216503107504,2.62203346534978,5.187660327527624
347,17.0,12.0,0.0,0.0,0.0,2.78979585461582,1.7426254331408182,4.532421287756638
348,18.0,12.0,0.0,0.0,0.0,0.25715353854718775,1.4737785003221187,1.7309320388693064
349,19.0,12.0,0.481848814744608,1.5357886201310047,0.0,5.120377470461912,1.909271264339305,9.047286169676829
350,20.0,12.0,0.07993707921115085,2.346576153162228,0.0,5.610761189176078,0.0,8.037274421549457
351,21.0,12.0,0.4176498365873553,2.2545256356055408,1.6327765782782393,0.32167777361849365,0.0,4.62662982408963
352,22.0,12.0,0.3175108286404908,2.5191982628302556,2.2680691405879574,3.1106267285934726,1.3836813961436927,9.599086356795869
353,23.0,12.0,0.44916009248720223,0.3073891402479736,1.2216853898459372,2.1174578992877984,2.5385882924124625,6.634280814281374
354,24.0,12.0,0.2758808856505992,0.0,1.792978033341626,2.6752054288628795,0.0,4.744064347855105
355,25.0,12.0,0.594913866375709,0.0,0.005512376282141324,0.18979120561483032,0.0,0.7902174482726806
356,26.0,12.0,0.0,0.0,0.8122397960733779,0.1893313139952071,0.0,1.0015711100685851
357,27.0,12.0,0.0,0.0,0.0,0.03684779960680336,0.0,0.03684779960680336
358,28.0,12.0,0.0,1.1235654549847727,0.0,0.23843771938364758,0.0,1.3620031743684202
359,29.0,12.0,0.0,0.0,1.2050600981713449,0.0,0.0,1.2050600981713449
360,30.0,12.0,0.0,0.0,0.0,1.025090860188145,0.0,1.025090860188145
361,1.0,13.0,0.0,0.0,0.0,1.740453389830639,9.483569408506778,11.224022798337417
362,2.0,13.0,0.0,0.0,2.6086877817373852,8.839083851866343,6.1662361806556305,17.61400781425936
363,3.0,13.0,0.0,3.9393175002943597,0.8298285560604856,7.9205068310189395,3.211409758811558,15.901062646185343
364,4.0,13.0,0.0,0.6091911176608149,0.0,0.0,0.0,0.6091911176608149
365,5.0,13.0,0.0,0.0,0.0,0.7870423751634632,0.0,0.7870423751634632
366,6.0,13.0,0.0,0.0,0.0,14.986907099581629,1.0195647082659651,16.006471807847593
367,7.0,13.0,0.16858763322382628,0.0,0.0,13.000947596471576,0.6185358351962063,13.788071064891609
368,8.0,13.0,1.0226041602575187,0.0,0.43291104581742756,4.871741407275919,1.1190332090440651,7.44628982239493
369,9.0,13.0,0.0,0.0,1.2537837251797548,4.226414436529733,1.5338311944163283,7.014029356125817
370,10.0,13.0,0.0,0.0,0.12097443528065221,4.570159863775874,0.0,4.691134299056526
371,11.0,13.0,0.0,0.8608763301611222,0.25082480018583075,2.106095583602632,1.1257281211719115,4.343524835121496
372,12.0,13.0,0.0,2.625195646851314,0.7079023917810984,12.17071862648358,2.938974686091087,18.44279135120708
373,13.0,13.0,0.0,0.08711527560898268,0.0,4.850547824141879,1.241793401325376,6.1794565010762375
374,14.0,13.0,0.0,2.719671996252332,0.0,0.015417892643938906,0.0,2.735089888896271
375,15.0,13.0,0.0,1.0279874819399066,0.0,0.0,0.7551942684915085,1.7831817504314151
376,16.0,13.0,0.0,0.1384055072903799,0.0,1.830126661248698,3.179145071347591,5.1476772398866695
377,17.0,13.0,0.0,0.0,0.0,1.5945059995398427,2.663692258669506,4.258198258209349
378,18.0,13.0,0.0,1.5670246355441584,0.0,0.48952092314198725,1.0396657713890904,3.096211330075236
379,19.0,13.0,0.0,1.377662509157764,0.979769487718653,5.799226027214108,0.678981180348871,8.835639204439396
380,20.0,13.0,1.049375164446126,0.0,1.165768531612036,2.265021808473117,1.4172062994044055,5.897371803935684
381,21.0,13.0,0.6031315884520145,0.0,0.46677861747268695,1.7664315643860582,1.1936967949476405,4.0300385652584
382,22.0,13.0,0.0,0.0,0.0,3.3285747790620768,2.698943356010047,6.027518135072124
383,23.0,13.0,0.2268725528912497,0.0,0.0,0.5224385374590799,1.9688647500047216,2.7181758403550513
384,24.0,13.0,0.0,0.0,1.3999004523116017,1.432181091569311,0.0,2.8320815438809124
385,25.0,13.0,0.0,0.0,0.08259551893836156,1.232569180094664,0.0,1.3151646990330257
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.5679656075563311,1.1823738309013982,1.7503394384577293
388,28.0,13.0,0.0,1.2364989204218535,0.0,0.0,0.36047541317480114,1.5969743335966546
389,29.0,13.0,0.0,0.0,0.8639605083803005,0.1467114315885558,0.0,1.0106719399688562
390,30.0,13.0,0.0,0.0,0.40092392093154594,1.1137348550997592,0.0,1.5146587760313053
391,1.0,14.0,0.0,0.0,2.2171773599603166,0.9805615621268138,0.0,3.1977389220871304
392,2.0,14.0,0.0,0.0,0.9584384124312763,7.410159835491729,0.0,8.368598247923005
393,3.0,14.0,0.0,1.2906456137889504,0.0,11.593494021498424,0.4710658787057322,13.355205513993106
394,4.0,14.0,0.0,2.5533237904007953,0.4267669668365546,8.099688410883918,1.3218974218466428,12.40167658996791
395,5.0,14.0,0.0,1.5679535070144455,1.4281442185944992,13.583029506827781,0.6142814864105586,17.193408718847284
396,6.0,14.0,0.0,2.342547152280618,2.2417825141991496,21.450435294050386,0.9981964421492743,27.032961402679426
397,7.0,14.0,0.18128600729853797,2.371411053847235,0.755489967843993,12.400136170842224,0.0,15.70832319983199
398,8.0,14.0,0.1698618615562905,2.045006537893209,1.174516465403006,6.936160310040831,1.1599289988682486,11.485474173761586
399,9.0,14.0,0.06862715494100477,0.0,0.0,4.900357424778036,2.4573805967075124,7.426365176426554
400,10.0,14.0,0.0,0.0,1.3617626190479144,5.890608171109508,0.676516193248232,7.928886983405654
401,11.0,14.0,0.0,0.0,1.117621161169946,1.48230500378012,1.4466303212644045,4.04655648621447
402,12.0,14.0,0.0,2.4017088520287677,1.4730873662428423,16.736496427739688,2.159507231121901,22.7707998771332
403,13.0,14.0,0.0,0.0,0.0,10.193315668325278,0.528739565660945,10.722055233986223
404,14.0,14.0,0.0,0.8030212192915698,0.0,0.37193921399956364,0.0,1.1749604332911334
405,15.0,14.0,0.0,3.5002212708339435,0.0,2.3090674141699723,1.9157103699316909,7.724999054935607
406,16.0,14.0,0.0,1.8574285234885934,0.0,1.7769350663003227,0.48355862487961576,4.117922214668532
407,17.0,14.0,1.370422480254582,0.2063712067709707,0.0,1.9934519561338337,1.3261608095911992,4.896406452750586
408,18.0,14.0,0.7236375742587288,2.4981633523371762,0.18371104196184176,2.896564088608676,0.8148612923827487,7.116937349549171
409,19.0,14.0,1.1120961465539367,0.0,1.0875538791436627,0.5367207504002531,1.4707015179444927,4.207072294042344
410,20.0,14.0,0.3522590833798441,0.0,0.0,7.609874878587191,2.894706925536923,10.856840887503958
411,21.0,14.0,0.7105097249415774,0.0,0.0,8.173681462113269,1.3340664964509799,10.218257683505826
412,22.0,14.0,0.0,0.0,0.0,0.18543041632445387,1.693483364246042,1.8789137805704959
413,23.0,14.0,0.5010641296290179,0.0,0.0,0.0,0.0,0.5010641296290179
414,24.0,14.0,0.6877458228621111,0.0,0.0,1.6560860268596087,0.0,2.34383184972172
415,25.0,14.0,0.0,0.0,1.6249981598367018,1.937429043394714,0.0,3.5624272032314157
416,26.0,14.0,0.0,0.0,0.0,0.13584539445966357,0.39658788350049534,0.5324332779601589
417,27.0,14.0,0.0,0.0,0.0,1.1088220430190505,0.17521933668213857,1.2840413797011891
418,28.0,14.0,0.0,1.1257550598962076,0.0,0.1826289828522306,0.27810226170962765,1.5864863044580657
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,1.1585945736298773,0.0,0.0,1.1585945736298773
421,1.0,15.0,0.0,0.0,0.0,4.398593445519855,0.0,4.398593445519855
422,2.0,15.0,0.0,0.0,0.18785080749039532,3.2511295326682688,0.0,3.4389803401586643
423,3.0,15.0,0.0,0.0,1.5615394797262843,5.232751626497771,0.2885343353830878,7.0828254416071434
424,4.0,15.0,0.0,2.0762479725393357,0.735100986242434,2.0043739446915216,0.7932580928723711,5.608980996345663
425,5.0,15.0,0.0,1.380074100317124,0.0,15.258482297903623,2.2696446276518123,18.908201025872557
426,6.0,15.0,0.0,0.0,0.3792726777922776,9.845587098061888,1.916026953365595,12.14088672921976
427,7.0,15.0,0.0,0.0,1.6450264580167309,3.209114879379259,0.8055933734372305,5.65973471083322
428,8.0,15.0,0.01978778275442954,1.562174188965771,1.6119669603298918,5.35585959411074,3.233388176700247,11.78317670286108
429,9.0,15.0,0.48661838534593654,2.4598332421543834,0.0,8.610255915546936,1.748903922764001,13.305611465811257
430,10.0,15.0,0.0,0.7717442938922889,0.0,21.079087520709667,2.3190155111421182,24.169847325744076
431,11.0,15.0,0.0,0.0,0.0,17.071351451828274,1.9615775317383788,19.032928983566652
432,12.0,15.0,0.0,1.082880012389331,0.0,30.458713707908583,3.148696508742038,34.69029022903995
433,13.0,15.0,0.0,0.11970906483252461,0.0,24.411385556027152,0.0,24.531094620859676
434,14.0,15.0,0.8558911729885271,1.0282849018632434,0.0,9.18234977299907,0.02213072679823192,11.08865657464907
435,15.0,15.0,0.7225316127719228,0.5241922816240008,0.0,6.273564744583666,0.07105773099641728,7.591346369976007
436,16.0,15.0,0.0,1.2380335567478877,0.0,5.385194476331526,1.576369699968443,8.199597733047856
437,17.0,15.0,0.22061416537799036,4.114575147066448,0.42491713718547197,6.75292716838913,0.7723814508912772,12.285415068910316
438,18.0,15.0,0.6380520274608452,0.0,1.3084634246628035,6.51369790457162,1.3759346206932972,9.836147977388567
439,19.0,15.0,0.8052639502117894,0.0,0.0,7.96333282462319,1.7768378935715199,10.5454346684065
440,20.0,15.0,1.0336697844935279,0.0,0.0,14.10430765125916,0.3322455349384744,15.470222970691163
441,21.0,15.0,0.0,0.0,0.0,8.309595073028147,1.9026763380499694,10.212271411078117
442,22.0,15.0,0.0,0.0,0.0,2.326654281486633,0.0,2.326654281486633
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.15689846224985596,0.0,0.15689846224985596
445,25.0,15.0,0.0,0.0,0.23197954875742546,0.09198477595902238,0.0,0.32396432471644787
446,26.0,15.0,0.0,0.0,1.2745422460378797,5.802677379958989,0.884351216187077,7.961570842183946
447,27.0,15.0,0.0,0.6964665234004648,0.0,1.0349986304128393,0.0,1.7314651538133041
448,28.0,15.0,0.5887143326403477,0.4681923101770545,0.0,0.17294177354903909,2.0228566725108896,3.252705088877331
449,29.0,15.0,0.0,0.0,0.0,0.3530292684498339,0.9278792418677788,1.2809085103176128
450,30.0,15.0,0.0,0.0,1.1758446577312829,0.6841328306730704,0.0,1.8599774884043532
451,1.0,16.0,0.0,0.0,1.1587749140741503,1.158024172083056,0.5079601838574543,2.8247592700146607
452,2.0,16.0,0.0,0.0,1.1304131800842099,1.713361879799101,0.5105655321054817,3.3543405919887928
453,3.0,16.0,0.0,0.0,0.08291170963400102,0.5505749220096792,2.357927030571406,2.991413662215086
454,4.0,16.0,0.0,0.0,0.0,3.7974922104608093,2.0720581211167515,5.86955033157756
455,5.0,16.0,0.0,2.4148033225256955,0.0,3.95565907395596,2.310298302774995,8.68076069925665
456,6.0,16.0,0.0,0.0,0.0,1.2451851706237276,0.2817720217705285,1.526957192394256
457,7.0,16.0,0.0,0.0,0.0,0.0,1.8819409865030854,1.8819409865030854
458,8.0,16.0,0.6405630187931932,0.0,0.0,1.2649648707476826,6.226940797170898,8.132468686711775
459,9.0,16.0,0.0,0.0,0.0,12.504467459143793,1.1394530348984908,13.643920494042284
460,10.0,16.0,0.0,2.1892783999240892,0.0,27.066259097488302,2.0623779798302215,31.31791547724261
461,11.0,16.0,0.0,1.7871356196396366,0.0,24.76754400287033,1.439276727912791,27.993956350422756
462,12.0,16.0,0.0,0.22400739900057334,0.0,33.55564360765243,5.257149547545165,39.03680055419817
463,13.0,16.0,0.0,2.0268578637758203,0.11541309034099347,21.06108868140139,3.070823061246705,26.27418269676491
464,14.0,16.0,1.1473617658008743,0.4677731294633445,0.0,18.679311028337505,0.19934433082406344,20.49379025442579
465,15.0,16.0,0.08323210887371758,0.0,0.6326487571678474,22.41242974051299,0.43968300589266024,23.567993612447214
466,16.0,16.0,1.0955207573871033,3.688877663513579,0.3170398000466292,13.970913911661944,1.6129641394392227,20.68531627204848
467,17.0,16.0,1.9942426584247785,5.593618935003356,0.10775591477015903,11.588574021814155,0.5567928236819224,19.84098435369437
468,18.0,16.0,0.5134316693295478,0.0,0.0,2.002491559924981,0.1472477891050827,2.663171018359612
469,19.0,16.0,0.7244184076667971,0.0,0.0,15.98691530259743,1.593896043118898,18.305229753383124
470,20.0,16.0,0.41295536227003377,0.0,0.0,12.30388392651445,1.4647914684064751,14.181630757190959
471,21.0,16.0,1.026575184613124,0.0,0.0,1.563839016133593,0.0,2.590414200746717
472,22.0,16.0,0.0,0.0,0.0,3.2896122537489743,0.0,3.2896122537489743
473,23.0,16.0,0.0,0.0,0.0,5.169985417694168,0.0,5.169985417694168
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,1.1740509488548565,0.0,1.1297624125647139,0.9641854380030158,0.0,3.2679987994225863
477,27.0,16.0,0.0,1.2572755158380806,0.0,0.42417713763394216,0.5408840924973707,2.2223367459693932
478,28.0,16.0,0.8564496005377189,0.0,0.0,2.255757144199926,1.2443794163537607,4.356586161091405
479,29.0,16.0,0.46220982468371347,0.0,0.0,2.081212467906181,2.0422428498574043,4.5856651424473
480,30.0,16.0,0.0,0.0,0.2659789475515591,0.0,1.1351838176673867,1.4011627652189458
481,1.0,17.0,0.0,0.0,1.0211381763619802,0.823971998380369,0.7744034044672016,2.619513579209551
482,2.0,17.0,0.0,0.0,0.0,1.4612782995008264,1.3642575926190748,2.825535892119901
483,3.0,17.0,0.0,0.0,0.0,3.3427222579018685,0.2745903836646778,3.617312641566546
484,4.0,17.0,0.0,0.0,0.0,3.7101731105774105,0.0,3.7101731105774105
485,5.0,17.0,0.0,0.8197130671162678,0.0,4.537294826215465,0.0,5.357007893331733
486,6.0,17.0,0.0,1.5349705453191504,0.0,2.032706704540547,0.0,3.567677249859697
487,7.0,17.0,0.6476477213619217,0.0,0.0,0.0,0.0,0.6476477213619217
488,8.0,17.0,0.8057608541175444,0.0,0.0,2.362818693511414,0.6568567979519622,3.8254363455809206
489,9.0,17.0,0.0,0.0,0.0,18.89371188342045,0.0,18.89371188342045
490,10.0,17.0,0.0,2.0835021080166163,0.960839487679574,25.330750394910435,0.0,28.375091990606627
491,11.0,17.0,1.3194961271881003,0.7987277169854122,1.6576975662414082,22.21947887215532,0.02249456019468399,26.017894842764925
492,12.0,17.0,4.96894489516489,5.050438524712298,2.212298092416587,19.15887984864798,1.249074674392785,32.63963603533454
493,13.0,17.0,1.0582912712161057,3.9454602226643773,2.5568965292607437,22.632465431542983,1.3139166707403158,31.507030125424524
494,14.0,17.0,1.0229361938374684,3.7137706108121127,2.301686911229712,20.534645471771892,0.23463955507546674,27.80767874272665
495,15.0,17.0,1.6351361721827444,5.238444046755173,1.9410029542655902,14.99480812129833,0.13774166769046806,23.947132962192306
496,16.0,17.0,1.8222075619012386,2.067064890320803,0.0,28.442389224103007,2.75001384150078,35.08167551782583
497,17.0,17.0,0.0,0.6183927354882723,0.0,23.12492493835684,0.8945898205892209,24.637907494434334
498,18.0,17.0,0.0,1.6463490549709432,0.0,4.73649972044086,1.4168207062549116,7.799669481666715
499,19.0,17.0,0.1660172348663967,0.0,0.0,2.6671375353707436,1.6425980650538754,4.475752835291016
500,20.0,17.0,0.7432348662411108,0.0,0.0,0.0,0.0,0.7432348662411108
501,21.0,17.0,1.053480360463089,0.0,0.0,0.0,0.0,1.053480360463089
502,22.0,17.0,0.38871208293054205,1.0068520909040244,0.0,0.3747308868397109,0.0,1.770295060674277
503,23.0,17.0,0.0,1.0996782339337288,0.0,7.012305859161995,0.0,8.111984093095725
504,24.0,17.0,0.0,1.0993395982847263,0.0,1.2298954212809359,0.0,2.329235019565662
505,25.0,17.0,0.0,1.1162856655065307,0.0,0.4652690442316221,0.0,1.5815547097381528
506,26.0,17.0,0.30884355317514167,1.1270058340986266,0.2847893033275652,2.638262937769068,0.862823895583854,5.221725523954255
507,27.0,17.0,1.7359046389104815,0.3612029124683155,0.0,1.9905110814815221,0.21851137007778457,4.306130002938104
508,28.0,17.0,0.0,0.0,0.0,1.2816205106247602,2.605935173495056,3.8875556841198167
509,29.0,17.0,0.0,0.0,0.0,0.7296122539479827,0.0842958914901359,0.8139081454381186
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,1.2353310316738664,5.217205726290062,2.0131375522265476,8.465674310190476
512,2.0,18.0,0.0,0.0,0.0,2.62141089326842,0.6033981402427369,3.224809033511157
513,3.0,18.0,0.0,0.0,0.0,1.0461429659200736,0.0,1.0461429659200736
514,4.0,18.0,0.0,0.0,0.0,6.478910482935254,0.0,6.478910482935254
515,5.0,18.0,0.0,0.0,0.0,7.19379453137063,0.0,7.19379453137063
516,6.0,18.0,0.0,2.3564425265878852,0.0,4.593575584159951,0.359461187689398,7.309479298437234
517,7.0,18.0,0.0,0.0,0.0,0.8714475348370327,1.5674605457621908,2.438908080599224
518,8.0,18.0,0.0,0.0,0.0,1.7695160358940676,0.1491453253386276,1.9186613612326953
519,9.0,18.0,0.4656261943924512,0.0,0.0,17.578161769402385,0.0,18.043787963794838
520,10.0,18.0,0.0,3.4506125869029147,1.0930385466786854,28.030408876195526,0.12599991261535645,32.700059922392484
521,11.0,18.0,0.9390842705633481,1.6278294525400132,1.496625067285605,17.443032271907978,0.5272418332423225,22.033812895539267
522,12.0,18.0,3.899125235559813,2.641558931133168,3.3067367861830856,19.225084808380416,1.4980789195456459,30.570584680802128
523,13.0,18.0,3.134401337323684,8.532867016488494,2.12018978835957,12.977825390133901,1.6772950638698734,28.442578596175526
524,14.0,18.0,1.3890341612332078,5.601604890888138,0.0,14.658892694617698,0.5362118710982045,22.18574361783725
525,15.0,18.0,0.19230856883338698,2.371462784177619,4.241791359713185,20.036940059066605,0.24970970002733955,27.092212471818137
526,16.0,18.0,0.0,1.8078479071580322,0.0,26.079014036976535,0.8256589944291497,28.712520938563717
527,17.0,18.0,0.0,4.957178474474574,0.0,11.390842133533658,1.2158596745762376,17.56388028258447
528,18.0,18.0,0.0,0.43203282612942107,0.0,11.166887934626862,1.1016185834484113,12.700539344204694
529,19.0,18.0,0.0,0.0,0.0,6.002980184959195,2.1945536276890913,8.197533812648286
530,20.0,18.0,1.155095359199503,0.1497292500477136,0.0,2.5186729793285023,0.0,3.8234975885757185
531,21.0,18.0,0.0,1.4291845823711262,0.0,9.134303968821733,0.39553824829124196,10.959026799484102
532,22.0,18.0,0.0,0.24795063859418126,0.0,1.8616195231032127,0.0,2.109570161697394
533,23.0,18.0,0.0,0.0,0.0,5.28998557983036,0.0,5.28998557983036
534,24.0,18.0,0.0,0.0,0.0,3.168392174763634,0.0,3.168392174763634
535,25.0,18.0,0.0,0.0,0.0,0.3026233480937127,0.47917407413847724,0.78179742223219
536,26.0,18.0,0.0,0.0,0.0,1.0757942147535864,1.4048280549302572,2.4806222696838436
537,27.0,18.0,0.1821511026266442,0.0,0.0,3.3852926130814236,0.0,3.567443715708068
538,28.0,18.0,0.0,0.0,0.0,6.595836761236623,1.1285570652942938,7.7243938265309176
539,29.0,18.0,0.0,0.0,0.0,1.059824528364595,0.0,1.059824528364595
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,1.8947721467107905,0.19446677633262704,1.5396636120429965,1.3546338320912434,4.983536367177658
542,2.0,19.0,0.0,2.1991624250251576,0.9656263667147318,4.459664903247492,0.0,7.624453694987381
543,3.0,19.0,0.0,2.2386145520702643,0.0,8.91204564249472,0.0,11.150660194564985
544,4.0,19.0,0.0,2.2564298218007743,0.0,12.778082842744213,0.0,15.034512664544987
545,5.0,19.0,0.0,2.222856918509516,0.0,15.008487732651309,0.0,17.231344651160825
546,6.0,19.0,0.0,6.084707797733829,1.4069094397493505,12.561159864687724,0.06744134944660435,20.120218451617507
547,7.0,19.0,0.0,1.1450725034804377,0.0,5.218651527661659,0.0,6.363724031142096
548,8.0,19.0,0.0,1.1871537451806993,0.0,12.660089896373552,0.4715273021279885,14.31877094368224
549,9.0,19.0,0.05458109907067702,3.367635369125338,0.0,21.548725252699644,0.0,24.97094172089566
550,10.0,19.0,1.0613095412239186,5.664680925769261,0.459369413568542,31.26250262613233,0.03356644328314808,38.4814289499772
551,11.0,19.0,2.9386113792630537,2.6276813050644034,1.8493012888779476,19.21669943166241,0.16925663518627446,26.80155004005409
552,12.0,19.0,0.5614331090916855,1.2644373035841399,1.7136794676119487,16.830871126777414,1.1926525789735765,21.56307358603876
553,13.0,19.0,0.18018653946018354,1.9304876836020048,2.0552597184993457,28.15953002393696,1.6737773417064716,33.99924130720496
554,14.0,19.0,1.1750408906770047,4.567514287050169,1.29927823341531,12.18071933757178,1.871939585870674,21.094492334584935
555,15.0,19.0,0.46006951294346105,2.0982405856256388,2.80608932121022,17.927184246545817,2.0116010618758855,25.303184728201025
556,16.0,19.0,0.5446117070667752,0.0,1.0112900596730177,0.15014858724574373,0.011122410632346369,1.717172764617883
557,17.0,19.0,0.37381487679635256,3.7551286919475886,0.0,5.97807763718153,0.0,10.10702120592547
558,18.0,19.0,0.0,2.965937596736071,0.0,16.004559898210783,2.4781642004860407,21.448661695432897
559,19.0,19.0,0.0,1.128256199964909,0.0,9.973059914841462,1.3782118333801214,12.479527948186492
560,20.0,19.0,0.005069539571073529,1.0067511688712136,0.0,7.60056623354505,0.0,8.612386941987337
561,21.0,19.0,0.0,0.0,0.0,2.1906122182185093,1.7466496135610203,3.9372618317795296
562,22.0,19.0,0.4691214939389065,0.0,0.0,3.3768569508205233,1.4345010263479705,5.2804794711074
563,23.0,19.0,0.18340982402071757,0.0,0.0,0.38195456517483806,0.0,0.5653643891955556
564,24.0,19.0,0.0,0.0,0.0,2.223171629911601,1.0430522143387233,3.266223844250324
565,25.0,19.0,0.2908956871968964,0.0,0.0,1.6664244338042562,0.8034632159290336,2.760783336930186
566,26.0,19.0,0.0,0.0,0.0,0.0189341507805384,1.0846545457777428,1.1035886965582813
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.36338831338822253,0.0,0.25717529430982033,2.1987673760914888,1.2109773942422972,4.030308378031829
569,29.0,19.0,0.0,0.0,0.06799523841618531,2.686326404738539,2.271597789126475,5.025919432281199
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.31638754932326696,0.0,6.857996289850858,1.2886166732302429,8.463000512404367
572,2.0,20.0,0.0,0.0,0.0,5.655258674470363,0.0,5.655258674470363
573,3.0,20.0,0.0,0.0,0.0,1.8249553243506427,0.0,1.8249553243506427
574,4.0,20.0,0.3970835790853895,0.0,0.0,0.0,0.0,0.3970835790853895
575,5.0,20.0,0.702907389737991,0.0,0.0,1.7676099564758496,0.0,2.470517346213841
576,6.0,20.0,0.0,3.1290127451548435,0.14874084169529447,4.363228172322009,0.0,7.640981759172147
577,7.0,20.0,0.0,0.2547793999202674,0.0,5.703041071088395,0.0,5.957820471008663
578,8.0,20.0,0.0,1.2414193170333838,0.0,6.868175008540311,1.9085971948635825,10.018191520437277
579,9.0,20.0,0.0,0.6019387005964443,0.0,15.034321025465085,0.3839668082888585,16.02022653435039
580,10.0,20.0,0.9072401810543484,3.2677367571738865,0.0,20.93442336601855,1.2650223479390057,26.37442265218579
581,11.0,20.0,0.41320466529642014,1.2050118002484973,0.0,16.70664433523106,0.6429622649158118,18.96782306569179
582,12.0,20.0,0.0,0.0,0.9735405928507149,13.442943153265864,0.0,14.416483746116578
583,13.0,20.0,0.0,0.0,2.499093984705218,30.77158889324563,0.0,33.27068287795085
584,14.0,20.0,0.2326550530700728,2.5701763882886954,0.0,13.548712839122883,1.2935272588415938,17.645071539323244
585,15.0,20.0,0.24583978583135302,2.8113992439773487,0.1885055730068465,18.991312717551633,1.5989641598264885,23.83602148019367
586,16.0,20.0,0.8793777700328166,3.193717365381449,0.3168189761763265,13.742989728831981,0.4429211668693749,18.57582500729195
587,17.0,20.0,0.3693682353955475,3.383456608408253,0.0,6.620674388650278,0.0,10.37349923245408
588,18.0,20.0,0.0,0.7210529917190361,0.0,10.16002742236687,2.4593202402223517,13.340400654308258
589,19.0,20.0,0.0,2.7032258412475496,0.0,0.3544338377417847,0.0,3.057659678989334
590,20.0,20.0,0.0,0.0,0.0,4.642332505455276,0.9423406718548542,5.584673177310131
591,21.0,20.0,0.0,0.0,0.1690443150266067,6.933831734584263,1.4201225785853775,8.522998628196248
592,22.0,20.0,2.146682766259835,0.0,0.0,4.038373352111308,0.0,6.185056118371143
593,23.0,20.0,3.1829314008601104,0.0,0.44667266046369314,2.309779431859545,0.0,5.939383493183348
594,24.0,20.0,0.7867884725178211,0.0,1.1327746722923764,0.8355996033525948,1.0508963366341986,3.806059084796991
595,25.0,20.0,0.1274177926706868,0.0,1.1175882663205834,1.067807703734561,0.0,2.312813762725831
596,26.0,20.0,0.0,0.0,1.5195348150544339,0.8463133428355722,0.6362300161397095,3.0020781740297156
597,27.0,20.0,0.10305178435138135,0.0,1.170055126544398,0.7862781860312225,1.180312545045028,3.2396976419720303
