Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
356,26.0,12.0,0.0,0.0,0.4908777972242209,16.007895145966405,1.1063732037302667,17.605146146920895
357,27.0,12.0,0.0,0.0,0.0,10.363324924982168,1.1281196084875593,11.491444533469727
358,28.0,12.0,0.0,0.0,0.0,5.637991626658376,0.5721457107501221,6.210137337408498
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,3.65617648043185,0.0,3.65617648043185
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,1.1104766002355595,0.0,0.0,6.073065706087729,0.7114297341053823,7.894972040428671
373,13.0,13.0,0.0,0.0,0.0,12.688619589786203,1.3581532830095675,14.04677287279577
374,14.0,13.0,0.0,1.9301724225106556,0.0,12.91890153172095,0.8918400775788181,15.740914031810423
375,15.0,13.0,0.09956754936692633,0.4920209721613137,0.0,19.22029151960801,0.0,19.811880041136252
376,16.0,13.0,0.0,0.0,1.2764207224143942,15.998824249522812,0.0,17.275244971937205
377,17.0,13.0,0.09571774893791554,0.0,0.0,14.115870260311898,0.0,14.211588009249812
378,18.0,13.0,0.0,0.0,0.0,13.297295524404639,0.6085942270854535,13.905889751490092
379,19.0,13.0,0.0,0.0,0.0,19.54183952268768,0.85912683120218,20.40096635388986
380,20.0,13.0,0.0,0.0,2.606952055887014,17.35918789569528,0.418982802123597,20.38512275370589
381,21.0,13.0,0.0,0.0,1.6473875413343437,14.523530395460684,0.0,16.17091793679503
382,22.0,13.0,0.0,0.0,0.11242799060983902,17.33087477171318,1.1720890510624322,18.61539181338545
383,23.0,13.0,0.0,5.009804275145287,0.0,11.160131985451923,1.325600227658363,17.495536488255574
384,24.0,13.0,0.0,0.0553389105464637,0.0,15.34439115067237,1.4957806515908938,16.895510712809727
385,25.0,13.0,0.0,0.0,1.1361085232592167,11.030322989941451,2.368086995835823,14.534518509036491
386,26.0,13.0,0.0,0.0,0.0,16.042922673780776,1.8973732112634731,17.94029588504425
387,27.0,13.0,0.0,0.0,0.0,12.759374195409148,1.1283446789569618,13.88771887436611
388,28.0,13.0,0.0,0.0,0.0,2.188914654476117,0.0,2.188914654476117
389,29.0,13.0,0.0,0.0,0.0,4.605301750182308,0.0,4.605301750182308
390,30.0,13.0,0.0,0.0,0.0,1.8138285594065093,0.856815334316276,2.670643893722785
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,2.0265747913556025,0.6180742775029286,2.644649068858531
398,8.0,14.0,0.0,0.0,0.0,1.2005665007088153,0.09692698724067661,1.297493487949492
399,9.0,14.0,0.0,0.0,0.0,1.7625901112092144,0.0,1.7625901112092144
400,10.0,14.0,0.0,0.0,0.0,0.3754465930938699,0.0,0.3754465930938699
401,11.0,14.0,0.0,0.0,0.0,0.4701971486618225,0.0,0.4701971486618225
402,12.0,14.0,0.5305187206041556,0.0,0.0,6.472097272355613,1.174116398184302,8.176732391144071
403,13.0,14.0,1.2850472591351303,0.0,0.0,12.905890287309258,0.6704893408472903,14.861426887291678
404,14.0,14.0,0.0,0.0,0.0,19.33116148423755,0.7685327357257072,20.099694219963258
405,15.0,14.0,0.0,5.1732345135732425,0.6447921423298182,16.46424824208781,0.0,22.28227489799087
406,16.0,14.0,0.0,1.5700030223548178,0.3261198736706735,17.298707567862078,0.0,19.19483046388757
407,17.0,14.0,0.0,0.9639078806767511,0.0,17.138023282822388,0.0,18.101931163499138
408,18.0,14.0,0.0,1.6633692654305836,0.0,16.708154377883826,1.3922153080641422,19.76373895137855
409,19.0,14.0,0.0,2.0004845116891987,0.8232837809482363,17.831227104336342,0.0,20.654995396973778
410,20.0,14.0,0.0,2.0176133438362207,0.3256069623886245,20.774306340278613,0.7942893102263352,23.911815956729797
411,21.0,14.0,0.0,0.0,0.0,20.46398629054052,0.6795968040704164,21.14358309461094
412,22.0,14.0,0.0,2.3306028335252726,0.855696284511999,12.055145976549015,0.21716490912114125,15.45861000370743
413,23.0,14.0,0.0,0.8583094390116578,0.0,19.809013533579733,2.185801162203868,22.853124134795262
414,24.0,14.0,0.0,0.0,0.0,21.21940839885849,0.3157339579601662,21.535142356818657
415,25.0,14.0,0.0,0.0,1.1352178154456758,13.976555021963263,1.6699363756564525,16.78170921306539
416,26.0,14.0,0.0,0.0,0.0,16.696161724450793,0.5329318388974296,17.229093563348222
417,27.0,14.0,0.1827368502334452,0.0,0.0,9.061839895622185,2.958873056155668,12.203449802011297
418,28.0,14.0,0.0,0.0,0.0,1.0855845217228517,0.0,1.0855845217228517
419,29.0,14.0,0.0,0.0,0.0,9.75581662331943,0.0,9.75581662331943
420,30.0,14.0,0.0,0.0,0.0,0.6615567203078,0.2806485951304881,0.9422053154382881
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,1.5017867500600668,0.0,1.5017867500600668
426,6.0,15.0,0.0,0.0,0.0,2.0375657072123303,0.0,2.0375657072123303
427,7.0,15.0,0.0,0.0,0.0,3.16766221555893,1.4106740254355192,4.5783362409944495
428,8.0,15.0,0.09737041272654082,0.5998571854379847,0.0,7.803393214318615,1.2035640976451314,9.704184910128273
429,9.0,15.0,0.0,0.9734580878292206,0.0,14.282534578057435,1.7336561686717564,16.989648834558412
430,10.0,15.0,0.0,1.0915169351016343,0.0,8.703206331422232,0.6468316196177237,10.441554886141589
431,11.0,15.0,0.19512656736841005,0.27270956276146907,0.0,11.140073809699663,0.0,11.607909939829542
432,12.0,15.0,0.003001297672721211,0.0,0.0,14.07612321857761,0.0,14.079124516250332
433,13.0,15.0,0.1262966487396521,0.0,0.0,10.54556179530252,0.0,10.671858444042172
434,14.0,15.0,0.0,0.0,0.0,14.10599596381401,0.0,14.10599596381401
435,15.0,15.0,0.0,2.5828882169053013,0.0,19.388956937516358,0.0,21.971845154421658
436,16.0,15.0,0.0,2.270137580988315,0.0,16.598713547329428,0.0,18.868851128317743
437,17.0,15.0,0.007198155269724695,0.0,0.0,22.85032965540181,0.0,22.857527810671534
438,18.0,15.0,0.0,0.0,0.0,20.175519805092303,1.175441654038965,21.35096145913127
439,19.0,15.0,0.5027703462686495,0.0,0.27770333664336283,18.003410893437888,0.0,18.7838845763499
440,20.0,15.0,0.0,0.1527564446204081,0.9925084917812023,19.674823752537005,0.384984525551288,21.205073214489904
441,21.0,15.0,0.0,3.662556068946141,0.5526528247399178,19.263514994599436,0.30760489247149436,23.786328780756993
442,22.0,15.0,0.0,0.523088436029022,0.0,21.777515738863162,0.0,22.300604174892182
443,23.0,15.0,0.0,0.0,0.0,19.83428867874271,1.4354782830384791,21.269766961781187
444,24.0,15.0,0.0,0.0,0.0,12.415374552404696,1.8441818729244384,14.259556425329134
445,25.0,15.0,0.0,0.0,1.1324409934665338,10.249046853921929,1.1880431705828243,12.569531017971286
446,26.0,15.0,0.0,0.0,0.0,17.641463092188342,1.4715529385675725,19.113016030755915
447,27.0,15.0,0.0,0.0,0.0,2.8309124571730733,0.0,2.8309124571730733
448,28.0,15.0,0.0,0.0,0.0,5.755625834398888,0.2238239737788936,5.979449808177781
449,29.0,15.0,0.1648957525252637,0.0,0.0,1.5190946577708475,1.177520347966,2.8615107582621113
450,30.0,15.0,0.2459440339005414,0.0,0.0,0.4252482995216854,2.3574052817167064,3.028597615138933
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.17074917030291142,0.0,0.0,1.142206663807347,0.0,1.3129558341102583
455,5.0,16.0,0.0,0.0,0.0,6.587735819763891,0.5365849486783719,7.124320768442263
456,6.0,16.0,0.0,0.9783569137253949,0.0,11.712948313569433,0.7470856151027525,13.438390842397581
457,7.0,16.0,0.0,0.9949269874773463,0.0,9.532302828881402,0.3422717391256871,10.869501555484435
458,8.0,16.0,0.0,0.45537109081733684,0.0,5.448400839723145,0.0,5.903771930540482
459,9.0,16.0,0.0,0.0,0.0,10.810382684265983,0.0,10.810382684265983
460,10.0,16.0,0.0,0.0,0.0,11.320196567622707,0.0,11.320196567622707
461,11.0,16.0,0.0,1.0446434836157814,0.0,13.040629161646926,0.0,14.085272645262707
462,12.0,16.0,0.258711604933833,0.6784802687932159,0.0,8.228714529468531,0.0,9.16590640319558
463,13.0,16.0,0.6868487217552727,0.0,0.0,8.767472135020325,0.0,9.454320856775597
464,14.0,16.0,0.0,1.1486822299894186,0.0,13.79340753108992,0.2202157884578847,15.162305549537225
465,15.0,16.0,0.0,0.7269169978627751,0.0,16.761678328364773,1.0537077177225327,18.54230304395008
466,16.0,16.0,0.06826783464122764,0.6402611513589838,0.0,19.287961460329644,1.110751871061771,21.107242317391627
467,17.0,16.0,0.6098409691940138,2.5946397085513837,0.0,20.386725875280614,0.4654500381007838,24.056656591126796
468,18.0,16.0,0.08010602052266773,0.2597229811861037,0.0,13.808265023979482,0.8747694685627434,15.022863494250995
469,19.0,16.0,0.4202206683626789,0.0,0.0,17.27864244109451,0.0,17.69886310945719
470,20.0,16.0,0.0,1.6395552534395523,0.5058695938597111,18.240455747037075,0.0,20.38588059433634
471,21.0,16.0,0.21866034128545056,0.03242434267360527,0.6349110524343462,21.63922389460799,0.0,22.52521963100139
472,22.0,16.0,0.0,0.0,0.0,17.708154727787733,0.0,17.708154727787733
473,23.0,16.0,0.0,0.0,0.0,12.325917343312089,0.0,12.325917343312089
474,24.0,16.0,0.0,0.0,0.0,10.179234508524766,0.2162139711526704,10.395448479677437
475,25.0,16.0,0.0,0.0,1.5087143276270156,15.190197182347374,1.2023071735218882,17.90121868349628
476,26.0,16.0,0.0,0.0,0.0,5.95740819557666,0.0770920330765097,6.03450022865317
477,27.0,16.0,0.028593981756634808,0.0,0.0,4.975760447433661,0.0,5.004354429190296
478,28.0,16.0,1.9337618352379926,0.0,0.0,1.9859948049365483,0.0,3.919756640174541
479,29.0,16.0,0.15725610577291355,0.0,0.0,1.6856277175004175,0.0,1.8428838232733311
480,30.0,16.0,0.22900451199198985,0.0,0.0,0.0,0.06215158054861071,0.29115609254060054
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.6207796938247495,0.0,0.6207796938247495
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.17613769437616905,0.0,0.0,3.493266574703177,1.0493020934730024,4.718706362552348
485,5.0,17.0,0.0,0.7057003752227423,0.0,7.512837965282065,1.0257079271137661,9.244246267618573
486,6.0,17.0,0.0,0.8700798213091808,0.0,5.744298549339765,0.0,6.6143783706489465
487,7.0,17.0,0.11167724967740619,0.0,0.0,4.261164412322844,0.0,4.37284166200025
488,8.0,17.0,0.524796582641121,0.0,0.0,2.393485645326757,0.0,2.918282227967878
489,9.0,17.0,0.0773938705233087,0.0,0.0,5.041462166388123,0.0,5.118856036911431
490,10.0,17.0,0.0,0.0,0.0,10.51577929880305,0.0,10.51577929880305
491,11.0,17.0,0.0,0.0,0.0,11.674276942001267,0.7741631950617273,12.448440137062994
492,12.0,17.0,0.23024804809279598,0.6203254951451013,0.0,13.170885151826434,2.2280906473708084,16.24954934243514
493,13.0,17.0,1.399554228088341,1.1624851619515344,0.0,3.438507386338984,0.5504452507766311,6.55099202715549
494,14.0,17.0,1.6009053325162421,0.1957736448320633,0.0,11.666192309184124,0.0,13.46287128653243
495,15.0,17.0,0.35024061097065534,0.0,0.0,10.176523688629482,1.3948542815209115,11.921618581121049
496,16.0,17.0,0.3235941414438421,0.0,0.0,20.608103636881616,0.4573659365479838,21.38906371487344
497,17.0,17.0,0.0,0.0,0.0,26.01852697243569,0.1994710374198479,26.21799800985554
498,18.0,17.0,0.0,2.5760340875340395,0.0,17.025489294822187,0.0,19.601523382356227
499,19.0,17.0,0.10840139840483058,2.5840316317091947,0.0,17.984923702166085,0.0,20.67735673228011
500,20.0,17.0,0.0,1.43596573446038,0.6608784741431184,14.0167185922787,0.0,16.1135628008822
501,21.0,17.0,0.0,0.0,0.45878837711246123,12.633838630208553,0.13937266166318196,13.231999668984196
502,22.0,17.0,0.0,0.0,0.0,21.257890675182583,0.0,21.257890675182583
503,23.0,17.0,0.0,0.0,0.36612514782150335,7.7793006967804335,0.0,8.145425844601936
504,24.0,17.0,0.0,0.0,1.2638332217338688,9.099368902148017,0.0,10.363202123881885
505,25.0,17.0,0.0,0.0,0.40982229755390703,5.693172719551152,0.0,6.102995017105059
506,26.0,17.0,0.0,0.0,0.0,1.4377830620597232,0.0,1.4377830620597232
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.2933505999146104,0.0,0.0,0.0,0.0,0.2933505999146104
509,29.0,17.0,0.20151795129515548,0.0,0.0,0.7487730229087602,0.4024967697468203,1.352787743950736
510,30.0,17.0,2.0131493290995954,0.0,0.0,2.7428724274987095,1.2173531452642394,5.973374901862544
511,1.0,18.0,0.0,0.0,0.0,0.9786906050769251,1.1589046898494864,2.1375952949264114
512,2.0,18.0,0.0,0.0,0.0,6.537070331853044,0.8635533157285169,7.40062364758156
513,3.0,18.0,0.0,0.22074112219316172,0.0,3.7765209161299502,0.0,3.997262038323112
514,4.0,18.0,0.0,1.165187047111341,0.0,5.568023138015309,0.0,6.73321018512665
515,5.0,18.0,0.0,0.6362612085706189,0.0,2.56322219856676,0.3924101480961392,3.591893555233518
516,6.0,18.0,0.0,0.0,0.0,4.238106700027305,0.7153089365790596,4.953415636606365
517,7.0,18.0,0.0,0.0,0.0,5.941024725513198,0.9786700379002258,6.919694763413423
518,8.0,18.0,0.0,0.0,0.0,2.436394045998205,0.9657442280618092,3.4021382740600146
519,9.0,18.0,0.08691581967880627,0.0,0.0,17.99888016340577,0.9649191060794203,19.050715089163997
520,10.0,18.0,0.01614460494156917,0.0,0.0,16.497901929552828,0.9644074064234742,17.478453940917873
521,11.0,18.0,0.0,0.0,0.0,8.636244008210367,1.3680186447583096,10.004262652968677
522,12.0,18.0,0.8821186906230797,0.0,0.0,7.186798103975288,0.17368719630547796,8.242603990903845
523,13.0,18.0,0.37945500346479893,0.0,0.0,7.288574483975667,0.0,7.668029487440466
524,14.0,18.0,1.6672401396192242,0.0,0.0,9.844576629122276,0.0,11.5118167687415
525,15.0,18.0,0.5835010385493715,0.0,0.0,16.09407487238208,0.0,16.677575910931452
526,16.0,18.0,0.07106412548590936,0.0,0.0,19.011319274337616,0.6799232756211041,19.762306675444627
527,17.0,18.0,0.0,0.0,0.0,23.917564691362855,1.8650949374732761,25.782659628836132
528,18.0,18.0,0.11947772964644243,0.0,0.0,22.64963605980236,1.9021381841760774,24.67125197362488
529,19.0,18.0,0.0,2.3064510333285027,0.0,18.928899694948754,1.0156670954527938,22.251017823730052
530,20.0,18.0,0.8605963548623325,3.2446765257421255,2.057823548396501,12.549152200747995,0.3299736631184628,19.042222292867418
531,21.0,18.0,0.12072687789287811,0.0,2.4276860142636467,13.242174222401719,0.0,15.790587114558242
532,22.0,18.0,0.0,0.0,1.76333667784973,18.242999383821058,0.0,20.006336061670787
533,23.0,18.0,0.0,0.0,0.7747436346823267,19.146884806054402,0.0048923473482904885,19.92652078808502
534,24.0,18.0,0.0,0.0,0.0,12.325968808907504,0.0,12.325968808907504
535,25.0,18.0,0.0,0.0,0.0,3.1869147132181577,0.0,3.1869147132181577
536,26.0,18.0,0.0,0.0,0.0,4.815444693119524,0.0,4.815444693119524
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,1.884645035854017,0.17823601952728899,2.062881055381306
539,29.0,18.0,0.7878967258876637,0.0,0.0,2.263289409939167,2.411014910295196,5.4622010461220265
540,30.0,18.0,1.5380301123894453,0.0,0.0,2.5673779603718963,1.2040404894921666,5.309448562253508
541,1.0,19.0,0.0,1.2804946943839637,0.0,4.261478455146455,0.029763577499762547,5.571736727030181
542,2.0,19.0,0.0,1.0387072843838447,0.0,5.796723216835231,0.3338309770767621,7.169261478295838
543,3.0,19.0,0.0,0.9062842253393457,0.0,5.388311207646111,0.0,6.2945954329854565
544,4.0,19.0,0.0,0.0,0.0,3.0768741239256467,0.0,3.0768741239256467
545,5.0,19.0,0.16353592910071593,0.0,0.0,8.886480511571703,0.29433810413916256,9.344354544811582
546,6.0,19.0,0.0,0.0,0.0,4.520602314840697,0.4309298015658405,4.951532116406537
547,7.0,19.0,0.0,0.0,0.0,7.246333227973924,0.0,7.246333227973924
548,8.0,19.0,0.0,0.0,0.0,12.1276194685047,0.0,12.1276194685047
549,9.0,19.0,0.16452780364519526,0.0,0.0,13.452352037165424,0.0,13.616879840810618
550,10.0,19.0,0.24188036580963393,0.0,0.0,13.345379872345859,0.2102498845997042,13.797510122755197
551,11.0,19.0,0.0,1.388309036874209,0.0,17.053923850876604,1.14061008973492,19.582842977485733
552,12.0,19.0,0.0,1.3650005175329931,0.0,17.537554062638566,0.04846777718850921,18.95102235736007
553,13.0,19.0,0.0,1.0504218073063607,0.0,9.213738649651457,0.0,10.264160456957818
554,14.0,19.0,0.0,0.985871900725844,0.0,11.876613224803437,0.0,12.86248512552928
555,15.0,19.0,0.0,0.9639049139229506,0.0,10.676629211283297,0.0,11.640534125206248
556,16.0,19.0,0.0,0.9637092434652612,0.0,8.033773083820385,0.9982337976928155,9.995716124978463
557,17.0,19.0,0.0,1.4647702524101112,0.0,21.77076461572525,1.1681047339921675,24.403639602127527
558,18.0,19.0,0.07520950716646242,2.2556314264605977,0.0,22.10335053472753,0.11637410161369606,24.550565569968285
559,19.0,19.0,0.3266329946506108,0.09731392585822235,0.0,10.150367969043328,2.6114067809723425,13.185721670524504
560,20.0,19.0,0.07002092785892568,0.7756683382089817,0.0,16.796233786237345,1.8376280180902977,19.47955107039555
561,21.0,19.0,0.0,2.579345239262979,0.8390226039544678,15.489644174343313,0.04285634273699622,18.950868360297758
562,22.0,19.0,0.0,0.013007964691120054,1.2244461487291638,17.200101605659633,0.0,18.437555719079917
563,23.0,19.0,0.0,0.0,0.0,14.994856757739203,0.0,14.994856757739203
564,24.0,19.0,0.0,0.0,0.0,12.469516925078823,0.0,12.469516925078823
565,25.0,19.0,0.0,0.0,0.0,3.813869761565534,0.0,3.813869761565534
566,26.0,19.0,0.0,0.0,0.0,3.9524900296770045,0.0,3.9524900296770045
567,27.0,19.0,0.0,0.0,0.0,1.6729261337831285,0.1560798781372945,1.829006011920423
568,28.0,19.0,0.0,0.0,0.0,0.2340689585198819,4.438696114160222,4.672765072680104
569,29.0,19.0,0.3415180083357361,0.0,0.0,0.6246235915510909,2.554577858416714,3.5207194583035406
570,30.0,19.0,2.2020764672592783,0.0,0.0,3.430746860799415,0.0,5.632823328058693
571,1.0,20.0,0.0,0.0,0.0,3.5447778012126396,0.5370419716027651,4.081819772815405
572,2.0,20.0,0.0,0.3742395193291863,0.0,5.575078929610542,0.0,5.949318448939728
573,3.0,20.0,0.0,0.9930848481365967,0.0,2.4436214343345135,0.0,3.43670628247111
574,4.0,20.0,0.8141812016985123,1.0808724642708338,0.0,6.510411627910717,0.0,8.405465293880063
575,5.0,20.0,0.0,1.0344873263256753,0.0,2.914217516662264,0.0,3.9487048429879392
576,6.0,20.0,0.0,0.969789406985667,0.0,3.695280738458386,0.0,4.665070145444053
577,7.0,20.0,0.0,0.9652342595385396,0.0,5.582971185930855,0.0,6.548205445469395
578,8.0,20.0,0.0,0.9641302990785062,0.0,7.311033587568197,0.0,8.275163886646704
579,9.0,20.0,0.003058308944519041,0.9646170469340078,0.0,12.896650269598043,0.0,13.86432562547657
580,10.0,20.0,0.0,0.9880247961346481,0.0,9.639256578751844,0.0,10.627281374886492
581,11.0,20.0,0.3101676150901227,0.8016821804835184,0.0,7.012915149431615,0.6913499932705602,8.816114938275817
582,12.0,20.0,0.2701471223693903,0.0,0.0,5.585548201419968,1.4786161718688582,7.334311495658216
583,13.0,20.0,1.4039424861938545,0.0,0.0,2.5771793846118722,0.43257524148159704,4.413697112287323
584,14.0,20.0,1.2080524002677389,0.0,0.0,3.8179237591697732,0.0,5.025976159437512
585,15.0,20.0,0.0,0.0,0.0,8.11685702949079,0.0,8.11685702949079
586,16.0,20.0,0.13782583105712443,0.0,0.0,8.853901598478322,0.9348102355825767,9.926537665118023
587,17.0,20.0,0.986027884489542,0.0,0.0,14.015239626239268,0.138609786981827,15.139877297710637
588,18.0,20.0,0.0,0.0,0.0,13.423209388184812,0.0,13.423209388184812
589,19.0,20.0,0.0,0.0,0.0,4.002010546304164,4.1046086264899815,8.106619172794145
590,20.0,20.0,0.48172804728306917,0.0,0.0,13.881197274869363,0.7744653091962664,15.137390631348698
591,21.0,20.0,0.0,0.0,0.0,13.331537285048432,1.0158936862470451,14.347430971295477
592,22.0,20.0,0.9565986695620059,2.309283273524497,0.03892197069676687,18.35102576215575,0.0,21.655829675939017
593,23.0,20.0,1.440827516891404,0.0,1.3394533740038257,14.801828414811883,0.771593174957963,18.353702480665074
594,24.0,20.0,0.0005694729405185833,0.0,0.0,13.17288935051367,0.05143786137350008,13.224896684827689
595,25.0,20.0,0.0,0.0,0.0,0.868609218808599,0.0,0.868609218808599
596,26.0,20.0,0.0,0.0,0.0,4.094548710799148,0.10033072865033932,4.194879439449488
597,27.0,20.0,0.005520765506511513,0.0,0.0,5.9919083403785525,0.859059157123732,6.856488263008796
598,28.0,20.0,0.7597668416780872,0.0,0.0,4.485394372108502,0.1478603509499119,5.393021564736501
599,29.0,20.0,0.9352563178208149,0.0,0.0,5.2512567381961075,3.113084253248554,9.299597309265476
600,30.0,20.0,2.8958786747860996,0.0,0.0,0.22178625284310582,0.0,3.1176649276292054
601,1.0,21.0,0.0,1.153158821511623,0.0,9.981791261455088,1.8944894581271368,13.029439541093847
602,2.0,21.0,0.0,0.7476126109219641,0.0,4.43046773079752,0.776005724591616,5.9540860663111
603,3.0,21.0,0.0,0.0,0.0,1.4425765600067721,0.67592222415743,2.1184987841642022
604,4.0,21.0,0.0,0.0,0.0,1.4811761385188102,0.0,1.4811761385188102
605,5.0,21.0,0.0,0.0,0.0,1.984054202218891,0.0,1.984054202218891
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,3.001277472488033,0.0,3.001277472488033
610,10.0,21.0,0.0,0.0,0.0,0.618050948435692,0.0,0.618050948435692
611,11.0,21.0,0.24788942323019908,0.0,0.0,0.10797819018384211,0.0,0.35586761341404116
612,12.0,21.0,0.0,0.0,0.0,4.643505891763058,0.021262287431492877,4.664768179194551
613,13.0,21.0,0.0,0.0,0.0,4.306911395837674,1.2068467679751393,5.513758163812813
614,14.0,21.0,0.06600650376807048,0.0,0.0,8.95743498815156,0.9652911880765339,9.988732679996165
615,15.0,21.0,0.0,0.0,0.0,7.259309896521909,1.842249776842247,9.101559673364156
616,16.0,21.0,1.920339196690549,0.0,0.0,12.806504581383656,1.8976786809726982,16.624522459046904
617,17.0,21.0,1.9202834384140393,0.0,0.0,10.508735749903956,4.004207438249296,16.43322662656729
618,18.0,21.0,0.0,0.0,0.0,12.902556447158288,2.8616971266161912,15.764253573774479
619,19.0,21.0,0.5897009333950857,0.0,0.0,8.11156505253657,3.058467271280868,11.759733257212524
620,20.0,21.0,0.0,0.0,0.0,8.411164234415757,1.0888212170111196,9.499985451426877
621,21.0,21.0,0.0,0.0,0.0,7.09556379991474,1.443946842018814,8.539510641933553
622,22.0,21.0,0.019409344411738687,2.475274685371672,0.0,8.405545178387584,0.0,10.900229208170995
623,23.0,21.0,0.05799355103722822,0.0,0.3392233135944825,16.61907309547458,1.2650398626425325,18.281329822748823
624,24.0,21.0,0.0,0.0,1.3258559508439853,15.787414480468799,0.4043630981752954,17.517633529488077
625,25.0,21.0,0.0,0.0,0.0,12.284082950769534,0.0,12.284082950769534
626,26.0,21.0,0.0,0.0,0.0,3.012338905003451,0.0,3.012338905003451
627,27.0,21.0,0.0,0.0,0.0,2.9479111482653204,0.0,2.9479111482653204
628,28.0,21.0,0.0,0.0,0.0,0.0,0.05008173740079385,0.05008173740079385
629,29.0,21.0,0.0,0.0,0.0,0.49887115377314767,1.2984697967218344,1.797340950494982
630,30.0,21.0,0.0,0.0,0.0,1.2288105982129867,0.0,1.2288105982129867
631,1.0,22.0,0.0,0.0,0.0,7.5451100101428725,3.0732543458717902,10.618364356014663
632,2.0,22.0,0.0,0.0,0.0,6.089136792307513,1.4711668912368057,7.560303683544318
633,3.0,22.0,0.0,0.0,0.0,4.307520321528752,1.0813002820409192,5.3888206035696715
634,4.0,22.0,0.0,0.0,0.0,0.9447260168936512,0.308636001554463,1.2533620184481142
635,5.0,22.0,0.0,0.0,0.0,1.0476751108636997,0.0,1.0476751108636997
636,6.0,22.0,0.0,0.0,0.0,0.4708057278472788,0.0,0.4708057278472788
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,1.2595226406835982,0.0,1.2595226406835982
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,1.9228537907337517,0.0,1.9228537907337517
643,13.0,22.0,0.0,0.0,0.0,7.235829820704967,0.0,7.235829820704967
644,14.0,22.0,0.0,0.0,0.0,7.316651831867224,1.9379931346612773,9.254644966528502
645,15.0,22.0,0.4570166709150274,0.0,0.0,6.035009034656586,0.0,6.4920257055716135
646,16.0,22.0,2.485999123156138,0.0,0.0,3.3925616522375264,0.0,5.878560775393664
647,17.0,22.0,1.5710875804773636,0.0,0.0,7.2134198393242155,1.1697961201324378,9.954303539934017
648,18.0,22.0,0.20463474975962642,0.0,0.0,8.540890176878527,1.9999975290501057,10.74552245568826
649,19.0,22.0,0.5451521095289503,0.0,0.0,4.662488587783775,1.2180176860180973,6.4256583833308225
650,20.0,22.0,0.0,0.0,0.0,9.541411333337127,0.07129933094951184,9.612710664286638
651,21.0,22.0,0.0,0.0,0.0,8.184149237197724,0.8105617721170473,8.994711009314772
652,22.0,22.0,0.0,1.2064232694995722,0.0,14.122971744549597,0.6073795568788717,15.93677457092804
