Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
315,15.0,11.0,1.1647365093892388,1.967110292729862,0.6027808756795036,5.420210484747772,0.0,9.154838162546376
316,16.0,11.0,2.670654803544056,1.7823406132796895,0.8011446210136771,1.3285349777352553,0.0,6.582675015572677
317,17.0,11.0,3.081773783435114,1.1709889293221747,0.0,1.4528869810269947,0.5399903274875599,6.245640021271844
318,18.0,11.0,1.94161314177647,1.0705700580676258,0.0,1.3817318760371617,0.0,4.3939150758812575
319,19.0,11.0,0.839743110531214,1.1417536636833612,0.4891037332386399,0.5736249238565407,0.0,3.044225431309756
320,20.0,11.0,0.0,0.7493897352720201,0.0,0.08355934154364927,0.0,0.8329490768156694
321,21.0,11.0,0.0,0.0,0.0,0.3798715774219332,0.0,0.3798715774219332
322,22.0,11.0,0.8510502594459802,0.0,0.0,0.0,0.0,0.8510502594459802
323,23.0,11.0,0.42699427177710997,0.0,1.111839285935418,0.0,0.0,1.538833557712528
324,24.0,11.0,0.26463422171987233,0.0,0.0,0.80286577217211,0.0,1.0674999938919822
325,25.0,11.0,0.05043020194135867,1.1962457966907054,0.0,0.7648537542451275,0.0,2.0115297528771916
326,26.0,11.0,0.17712178124935588,0.44697258434697534,0.0,0.0,0.0,0.6240943655963312
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.04986293050817394,0.0,0.04986293050817394
329,29.0,11.0,0.0,0.0,0.0,1.309280767170937,0.0,1.309280767170937
330,30.0,11.0,0.0,0.0,0.0,2.140521752772247,0.0,2.140521752772247
331,1.0,12.0,0.0,0.0,0.0,0.25421428038573474,0.0,0.25421428038573474
332,2.0,12.0,0.0,0.0,0.0,0.7080000118978897,2.6967205780447845,3.4047205899426745
333,3.0,12.0,0.0,0.0,1.0787488226768776,0.0,0.0,1.0787488226768776
334,4.0,12.0,0.0,0.0,1.0997215534467362,0.0,0.0,1.0997215534467362
335,5.0,12.0,0.0,0.0,1.0667747751082959,0.16128039609122652,0.0,1.2280551711995225
336,6.0,12.0,0.0,0.0,0.0,1.3430572113546018,0.0,1.3430572113546018
337,7.0,12.0,0.5907068943322199,0.0,0.0,2.4479405090091997,0.0,3.0386474033414195
338,8.0,12.0,0.5127365613675909,0.0,0.0,0.0,0.6872562365677211,1.199992797935312
339,9.0,12.0,0.925533069719769,0.0,0.0,0.0,1.872574059709498,2.798107129429267
340,10.0,12.0,0.5566398566814872,0.0,0.0,0.0,0.4867324669575823,1.0433723236390695
341,11.0,12.0,0.461221555320468,0.0,0.0,0.48306666278170446,1.0934877334177124,2.037775951519885
342,12.0,12.0,0.4641254825566754,0.0,0.0,1.1320721623124654,1.072764411919513,2.6689620567886543
343,13.0,12.0,0.9521902907654025,0.0936476890867389,0.0,7.065653656496636,0.6785677453443559,8.790059381693133
344,14.0,12.0,0.0,2.6821205287606604,0.0,26.25661953293481,0.0,28.93874006169547
345,15.0,12.0,0.5034594933540851,2.2299926736447744,0.7934389597024133,6.468547337780066,0.0,9.995438464481339
346,16.0,12.0,0.5613799555008766,3.5318374052506423,0.0,2.357339239440685,0.40644186228952583,6.856998462481729
347,17.0,12.0,1.2642191829812714,0.0,0.0,1.588444575687374,1.465921806029153,4.318585564697798
348,18.0,12.0,0.1444357720363013,0.0,0.0,0.0,0.0,0.1444357720363013
349,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
350,20.0,12.0,0.0,0.4898063538082647,0.0,0.6231333854819039,0.0,1.1129397392901685
351,21.0,12.0,0.0,1.1861253467632555,0.0,0.8685132415169746,0.0,2.05463858828023
352,22.0,12.0,0.11792400579762653,1.1354511992025242,0.0,0.21772266167514284,0.0,1.4710978666752936
353,23.0,12.0,1.2623737657267675,1.131396090967804,1.3886836557640858,3.1142183037825135,0.0,6.89667181624117
354,24.0,12.0,0.12247882987240093,1.1968789788966192,0.0,2.245517041593635,0.0,3.5648748503626555
355,25.0,12.0,1.4775373733617199,0.2791275362763568,0.0,1.9908284366056503,0.0,3.7474933462437274
356,26.0,12.0,0.0,0.0,0.0,1.8847835895963205,0.0,1.8847835895963205
357,27.0,12.0,0.0,0.0,0.0,1.2296477473901661,0.0,1.2296477473901661
358,28.0,12.0,0.0,0.0,0.0,1.5960253835180085,0.0,1.5960253835180085
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,1.122836068290417,0.0,1.122836068290417
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.039320919547624254,0.8477180631698578,0.0,0.887038982717482
366,6.0,13.0,0.0,0.0,1.183668878385193,0.6666949435029896,0.0,1.8503638218881826
367,7.0,13.0,0.0,0.0,1.139076973218158,1.1989914030219455,0.22292535658844634,2.5609937328285497
368,8.0,13.0,0.0,0.0,0.0,1.254184001039804,1.079301283740089,2.333485284779893
369,9.0,13.0,0.8551693740074486,0.0,0.0,1.0888791082143994,0.07338116246083713,2.017429644682685
370,10.0,13.0,0.059475176925711935,0.0,0.0,1.0858535111025336,1.1242707935119094,2.269599481540155
371,11.0,13.0,1.4502587653691543,0.0,0.0,4.095748795230295,0.054832718091909496,5.60084027869136
372,12.0,13.0,1.0900836880740832,0.0,0.0,0.967792725120835,0.0,2.057876413194918
373,13.0,13.0,0.5791971709119813,0.0,0.0,1.4964662844653307,0.054087244609076206,2.129750699986388
374,14.0,13.0,0.0,1.5918109033761267,0.0,5.765849327819218,0.5563707465793328,7.914030977774678
375,15.0,13.0,0.0,1.350101788990201,0.0,5.611073478851518,1.0511401443056736,8.012315412147393
376,16.0,13.0,0.11442445687919808,2.657157627331496,0.0,6.248751745488903,0.0,9.020333829699597
377,17.0,13.0,0.8068722470600975,0.647137246235974,0.0,0.0,0.0,1.4540094932960717
378,18.0,13.0,0.8544910267140466,0.0,0.0,0.0,0.0,0.8544910267140466
379,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,13.0,0.12284847670496536,0.0,0.0,0.0,0.0,0.12284847670496536
381,21.0,13.0,0.0,0.0,0.11642622104196904,0.0,0.0,0.11642622104196904
382,22.0,13.0,0.17927517275307298,0.0,1.4806727169348362,0.758737457010047,0.0,2.418685346697956
383,23.0,13.0,0.0,0.0,0.424174043465419,0.3956273019192973,0.0,0.8198013453847163
384,24.0,13.0,0.0,0.0,1.2900517464946164,0.14866029045143464,0.0,1.438712036946051
385,25.0,13.0,0.9724645531701227,0.0,0.9618841992623335,2.200899572060826,0.3093508790352995,4.444599203528582
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.19098165059514213,0.0,0.19098165059514213
390,30.0,13.0,0.0,0.0,0.0,1.1175019413817906,0.0,1.1175019413817906
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.4837662452404103,0.0,0.4837662452404103
395,5.0,14.0,0.0,0.0,0.0,1.108216117378403,0.0,1.108216117378403
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.13586838058950051,0.0,0.0,0.13586838058950051
398,8.0,14.0,0.0,0.0,1.4486275768816677,0.0,0.2816352572992118,1.7302628341808794
399,9.0,14.0,0.0,0.0,0.0,0.0,1.4631785547768685,1.4631785547768685
400,10.0,14.0,1.0764200272797648,0.0,0.0,0.02734267636953729,0.6431152693956879,1.74687797304499
401,11.0,14.0,1.3753023026250557,0.0,0.0,0.0,0.0,1.3753023026250557
402,12.0,14.0,2.3008546996839687,0.0,0.0,0.08599402567166262,0.9876908297177371,3.3745395550733686
403,13.0,14.0,0.40450941019974107,0.0,0.0,3.731853515509132,0.6663601276805,4.802723053389372
404,14.0,14.0,0.0,0.0,0.0,14.126443667577199,0.0,14.126443667577199
405,15.0,14.0,0.0,2.298750818978969,0.0,13.706020449674654,1.6611534050622652,17.66592467371589
406,16.0,14.0,0.0,1.204119330060086,0.0,11.639231934054715,0.0,12.843351264114801
407,17.0,14.0,0.0,2.3683490100040276,0.0,6.730507924366769,0.0,9.098856934370797
408,18.0,14.0,0.0,0.0,0.0,0.20469574336590324,0.0,0.20469574336590324
409,19.0,14.0,0.712226078042646,0.0,0.0,0.0,0.0,0.712226078042646
410,20.0,14.0,0.759675968126694,0.0,0.35696026632545674,0.0,0.0,1.1166362344521508
411,21.0,14.0,0.7273515094722836,0.0,1.391876421733945,0.9961061538960251,0.0,3.1153340851022535
412,22.0,14.0,1.087449787550087,0.0,0.0,0.6159869410249909,0.0,1.703436728575078
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.6440365930229844,0.6440365930229844
415,25.0,14.0,1.3188258393568588,0.0,0.1910865904668658,1.7257108702379829,0.7186377868245202,3.954261086886228
416,26.0,14.0,0.0,0.0,1.093213821212708,0.0,0.0,1.093213821212708
417,27.0,14.0,0.0,0.0,1.0963783603151547,0.0,0.0,1.0963783603151547
418,28.0,14.0,0.0,0.823424400387227,0.9447717784188264,2.9928170666304594,0.0,4.761013245436513
419,29.0,14.0,0.41569390173896603,1.103580238519881,0.0,1.9772999686510568,0.0,3.496574108909904
420,30.0,14.0,0.0,1.078322032544377,0.0,0.4585047142775696,0.0,1.5368267468219465
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,1.3704257110121045,0.0,1.3704257110121045
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,1.0966746973173171,0.20299442190449082,0.28798107970721576,1.5876501989290237
429,9.0,15.0,0.0,0.0,0.03946618171848431,0.0,0.9952077216926789,1.0346739034111632
430,10.0,15.0,0.29057509216457733,0.0,0.0,0.026012672460293915,0.696397080346475,1.012984844971346
431,11.0,15.0,1.2663334169909586,0.0,0.0,0.7089920635556518,1.5890368140212163,3.5643622945678266
432,12.0,15.0,2.0710946440607163,0.0,0.0,1.0020395464602012,2.2816496379398,5.354783828460717
433,13.0,15.0,0.526744182554034,0.0,0.0,6.438934006685673,1.0535671483460023,8.019245337585708
434,14.0,15.0,0.0,0.0,0.0,23.308083481249472,1.472010980624492,24.780094461873965
435,15.0,15.0,0.0,2.281743380073781,0.0,22.234495756482573,2.0309253264549327,26.547164463011285
436,16.0,15.0,0.0,0.7868338282477286,0.0,27.131630144515427,0.18967741403162722,28.10814138679478
437,17.0,15.0,0.0,2.7689890585367873,0.0,15.893037215113477,0.0,18.662026273650262
438,18.0,15.0,0.0,0.0,0.5810562019987958,0.4113507747666739,0.0,0.9924069767654697
439,19.0,15.0,0.3268257418101974,0.0,1.3200459995825156,0.08922562362874324,0.0,1.7360973650214562
440,20.0,15.0,0.0,0.0,0.8718378400655297,0.0,0.0,0.8718378400655297
441,21.0,15.0,0.0,0.0,0.0,0.417441267835218,0.0,0.417441267835218
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.30176739080065906,0.0,0.0,0.0,0.0,0.30176739080065906
444,24.0,15.0,0.4260295823821323,0.0,0.0,0.22367724106367215,1.2993263964599382,1.9490332199057427
445,25.0,15.0,1.4827175271565662,0.0,0.0,0.0,0.0,1.4827175271565662
446,26.0,15.0,0.0,0.73950935259189,0.0,0.0,0.0,0.73950935259189
447,27.0,15.0,0.0,1.192441480050692,0.0,0.5290315791410414,0.0,1.7214730591917333
448,28.0,15.0,1.7226903110212584,0.37851163883817124,0.0,3.312716996559605,0.0,5.4139189464190345
449,29.0,15.0,2.5778432815762207,0.0,0.0,0.23397188783017503,0.0,2.8118151694063958
450,30.0,15.0,0.6250137652034784,0.0,0.0,0.0,0.0,0.6250137652034784
451,1.0,16.0,0.0,1.061480252691741,0.0,0.46646517767557916,6.39780669787202,7.92575212823934
452,2.0,16.0,0.0,1.2762248310842852,0.0,0.0,0.0,1.2762248310842852
453,3.0,16.0,0.0,1.0738519386519019,0.0,0.0,0.0,1.0738519386519019
454,4.0,16.0,0.4887013893596689,1.047238552844937,0.0,0.0,0.24651343880052579,1.7824533810051317
455,5.0,16.0,0.5269480423417394,1.0446297026548854,0.0,0.9499164202207282,0.0,2.5214941652173533
456,6.0,16.0,0.0,1.0462006494701823,0.0,0.0887966336404716,0.0,1.1349972831106538
457,7.0,16.0,0.0,1.042196773633874,0.0,0.0,0.0,1.042196773633874
458,8.0,16.0,0.0,1.0517040247830143,0.0,0.0,0.0,1.0517040247830143
459,9.0,16.0,0.0,1.0502198368370006,1.1462693890328786,3.8264302088729156,0.0,6.022919434742795
460,10.0,16.0,0.8948150098305923,1.0565403862143368,0.0,1.221283910864546,0.0,3.172639306909475
461,11.0,16.0,1.9991719746549494,1.100005996550341,0.0,1.0578575287286363,0.0,4.157035499933927
462,12.0,16.0,0.14277326722462733,0.0,0.0,2.7081001094820016,1.2956678453075783,4.146541222014207
463,13.0,16.0,0.0,0.0,0.0,12.307204707191872,0.0,12.307204707191872
464,14.0,16.0,0.0,0.0,0.0,13.651287803473902,0.0,13.651287803473902
465,15.0,16.0,0.0,1.0149677450507288,0.0,20.92870274537628,1.3052841837325555,23.248954674159567
466,16.0,16.0,0.0,1.31351002260685,0.0,28.81515099735751,2.7470544089906754,32.87571542895503
467,17.0,16.0,0.0,2.1709434702997346,0.9454193311738097,26.49220543083889,0.0,29.608568232312436
468,18.0,16.0,0.3583964551765096,2.278203867239771,1.746961603016297,15.503721683915785,0.0,19.887283609348366
469,19.0,16.0,0.4271924931697226,0.0,0.0,12.237543835350746,0.0,12.664736328520467
470,20.0,16.0,0.0,0.0,0.0,0.2541486066378731,0.0,0.2541486066378731
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.3739591223073814,0.0,1.597087898947061,0.0,1.9710470212544422
474,24.0,16.0,0.0,0.6254064843265067,0.0,0.1331233539351577,1.0711415698973517,1.829671408159016
475,25.0,16.0,0.5309395618995416,1.1516574658889664,0.0,0.0,0.0,1.682597027788508
476,26.0,16.0,0.07845170223880182,0.7669211368250693,0.0,0.0,0.7212302253918829,1.566603064455754
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,1.3400487276561968,0.0,0.0,0.0,0.0,1.3400487276561968
480,30.0,16.0,0.6565170670154423,0.0,0.0,0.0,0.0,0.6565170670154423
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.49278536937210793,0.49278536937210793
484,4.0,17.0,0.5785313922167653,0.0,0.0,0.0,1.8568502214438047,2.43538161366057
485,5.0,17.0,0.39440035479655483,0.0,0.0,0.0,0.0,0.39440035479655483
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,1.0217975373452826,0.5302722669227332,0.0,1.5520698042680157
489,9.0,17.0,0.0,0.0,0.22319236790455854,8.013482738668856,0.0,8.236675106573415
490,10.0,17.0,1.2086869456838016,0.0,0.0,0.0,0.0,1.2086869456838016
491,11.0,17.0,0.0,0.04139085097747527,0.0,0.011694888658037635,0.0,0.0530857396355129
492,12.0,17.0,0.0,1.1870668869036995,0.0,3.8507157396566227,0.14723471740440622,5.185017343964729
493,13.0,17.0,0.0,1.0673829438136224,0.0,9.950107228844773,0.0,11.017490172658396
494,14.0,17.0,0.0,0.0,0.0,22.08689681993373,0.0,22.08689681993373
495,15.0,17.0,0.0,0.0,0.0,31.924770770401796,1.2499895427914094,33.174760313193204
496,16.0,17.0,0.0,2.527017752036481,0.4851896346366525,23.815497503816673,1.4570966095961344,28.28480150008594
497,17.0,17.0,0.0,0.6750813441695804,1.8009373325315663,32.690334613353315,1.644851413892337,36.8112047039468
498,18.0,17.0,0.0,2.7698337009548606,1.4973567714537164,28.278912896405785,0.7106424837325386,33.2567458525469
499,19.0,17.0,0.0,1.8588401733135522,0.3065582762703289,14.539444912647182,0.8855333605302084,17.59037672276127
500,20.0,17.0,0.3150684967253949,0.0,0.0,3.3099474548392225,1.177797390649778,4.802813342214396
501,21.0,17.0,0.0,0.0,0.0,0.0,2.1507725400990316,2.1507725400990316
502,22.0,17.0,0.0,0.9572750259650838,0.0,0.0,0.8273059734408998,1.7845809994059838
503,23.0,17.0,0.0,1.188841132547769,0.0,0.39996466955717963,0.0,1.5888058021049487
504,24.0,17.0,0.0,0.4429674029013849,0.0,0.0,0.0,0.4429674029013849
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.765874231117636,0.765874231117636
507,27.0,17.0,0.36009303506526424,0.0,0.0,0.6561019889833755,1.0501830046014142,2.066378028650054
508,28.0,17.0,0.5886918413866588,0.0,0.0,0.90140611369482,1.3026219695169257,2.7927199245984045
509,29.0,17.0,1.5097893790404733,0.0,0.0,0.0,0.1444264399182841,1.6542158189587575
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.13068662011563795,0.9552133580952069,1.085899978210845
514,4.0,18.0,0.17772514940284462,0.0,0.0,2.004101968610398,2.745185051415474,4.927012169428716
515,5.0,18.0,1.0481663040668745,0.0,0.0,0.0,1.0510049497687635,2.099171253835638
516,6.0,18.0,1.0846763155579326,0.0,0.0,0.0,1.0434892007276553,2.1281655162855877
517,7.0,18.0,0.3245730863765385,0.0,0.0,0.0,1.0881411032193822,1.4127141895959205
518,8.0,18.0,0.0,0.0,1.2023750477283022,0.0,0.2330213779367012,1.4353964256650034
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
522,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
523,13.0,18.0,0.15393423376912962,0.25708901355085306,0.0,5.825923009635108,0.6961848338522589,6.9331310908073505
524,14.0,18.0,1.4747899969077292,1.322170123530933,0.0,9.80829373098489,0.42357080706949557,13.028824658493047
525,15.0,18.0,0.0,0.0,0.0,26.222885993602322,1.1048897815518148,27.327775775154137
526,16.0,18.0,0.23036010104913632,2.662893340999058,0.5006985623125579,32.426291958824265,1.6912952788419302,37.51153924202695
527,17.0,18.0,0.0,0.0,0.3603451638555315,32.687954432762176,2.4517848387267684,35.500084435344476
528,18.0,18.0,0.0,1.6672689551265365,0.0,27.948428863719553,1.0010102855316911,30.61670810437778
529,19.0,18.0,0.0,3.9664877505082234,0.0,15.729358934708303,0.8242970647172161,20.520143749933744
530,20.0,18.0,0.5215103399645982,1.0725745591215428,0.0,10.381360737589706,1.9931874781235575,13.968633114799404
531,21.0,18.0,0.9715739627146929,1.4256584124585934,0.0,8.748960565248032,0.41354007564969764,11.559733016071016
532,22.0,18.0,0.0,0.6835660447621078,0.0,1.72682716509038,0.0,2.410393209852488
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.38548490381557216,0.38548490381557216
535,25.0,18.0,0.0,0.0,0.0,0.0,0.2912202483165564,0.2912202483165564
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,1.6592255859555363,0.0,0.0,0.0,0.0,1.6592255859555363
539,29.0,18.0,1.424671665351749,0.0,0.0,1.9799413104550532,1.0458574664098599,4.450470442216662
540,30.0,18.0,0.0,0.0,0.0,0.0,1.1032239531585204,1.1032239531585204
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.5054716145392179,0.5054716145392179
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,1.1909633409848053,0.0,0.25074478686541785,0.0,0.0,1.441708127850223
548,8.0,19.0,0.08074291868246404,0.0,0.87075558636814,0.0,0.0,0.9514985050506041
549,9.0,19.0,0.9326165704149928,0.0,0.0,0.0,0.0,0.9326165704149928
550,10.0,19.0,0.7886493653901534,0.0,0.0,0.0,0.0,0.7886493653901534
551,11.0,19.0,0.0281753745124713,0.0,0.0,0.0,0.0,0.0281753745124713
552,12.0,19.0,1.166704488293108,0.0,0.0,0.1431942560349743,1.3075694291676079,2.6174681734956904
553,13.0,19.0,2.6776136853817523,0.0,0.0,2.922958825233216,1.4252291723397503,7.025801682954718
554,14.0,19.0,1.2546181911222272,0.6940949202853535,0.9447725778225179,21.940865567210295,1.6470225816497925,26.481373838090185
555,15.0,19.0,0.0,2.7387431131108446,0.2051105070734987,33.053439877354734,1.4076995804626253,37.4049930780017
556,16.0,19.0,0.0,3.611164915029526,0.0,29.196073268517278,0.09859037190242032,32.905828555449226
557,17.0,19.0,0.0,4.328705112836151,0.0,17.480253290835094,0.9043526494613554,22.7133110531326
558,18.0,19.0,0.0,2.3088366864921097,0.0,22.19761460059713,0.0,24.50645128708924
559,19.0,19.0,0.0,5.923658170204422,0.0,14.96553262204955,0.08229842908502812,20.971489221339
560,20.0,19.0,0.0,1.7126175656954947,0.0,15.376815247026684,0.6576371227255622,17.74706993544774
561,21.0,19.0,0.0,0.0,0.0,6.60718708769811,0.0,6.60718708769811
562,22.0,19.0,0.0,0.0,0.0,1.5838082949215764,0.0,1.5838082949215764
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.18805514259391193,0.0,0.0,2.1600679627058477,1.0565074735492463,3.404630578849006
565,25.0,19.0,0.8218903419118229,0.0,0.0,0.0,0.30639628436333133,1.128286626275154
566,26.0,19.0,0.0,0.0,0.0,0.0,0.3327178351390857,0.3327178351390857
567,27.0,19.0,0.0,0.0,0.0,0.0,1.106242288548805,1.106242288548805
568,28.0,19.0,0.0,0.0,0.0,0.0,0.04311312328306051,0.04311312328306051
569,29.0,19.0,0.37148317492210575,0.0,0.0,0.0,0.0,0.37148317492210575
570,30.0,19.0,1.8120030128758766,0.0,0.0,0.0,0.0,1.8120030128758766
571,1.0,20.0,0.0,0.0,1.04184167909683,0.0,0.0,1.04184167909683
572,2.0,20.0,0.0,0.0,1.050909387104878,0.0,0.0,1.050909387104878
573,3.0,20.0,0.0,0.0,1.0562999941394258,0.0,0.0,1.0562999941394258
574,4.0,20.0,0.0,0.0,1.919358673182853,0.0,0.08216569939067399,2.001524372573527
575,5.0,20.0,0.0,0.0,0.48402831267380475,0.0,1.0583685024169558,1.5423968150907605
576,6.0,20.0,0.0,0.0,0.0,0.0,1.1798692022444432,1.1798692022444432
577,7.0,20.0,0.7733996702259738,0.0,0.4665370439325318,4.0778743378367475,0.2439538294523113,5.561764881447564
578,8.0,20.0,0.0,0.0,0.8145747363905695,0.0,0.0,0.8145747363905695
579,9.0,20.0,1.0753563332391716,0.0,0.0,0.10984763125120946,0.0,1.1852039644903811
580,10.0,20.0,2.9029010518094793,0.0,0.25500531143789845,2.8672409821343323,1.1493329454394976,7.174480290821208
581,11.0,20.0,0.8614808899725025,0.0,1.0842363528191459,1.7579719802858624,1.2149919709118255,4.918681193989336
582,12.0,20.0,2.7508754720942754,0.0,1.0922570741421873,2.3792453220915952,1.0766258333084098,7.299003701636468
583,13.0,20.0,0.3998621210309627,0.0,1.1771063210044304,19.682208777343146,0.0,21.25917721937854
584,14.0,20.0,0.0,0.0,0.2097056438694301,33.18618923972965,0.0,33.39589488359908
585,15.0,20.0,0.0,2.39366111436353,0.0,30.80431208099999,1.2000634132540757,34.398036608617595
586,16.0,20.0,0.0,0.0,0.0,29.46907905657665,0.9915181141036835,30.460597170680334
587,17.0,20.0,0.0,3.8770014586019217,0.0,28.30192652887975,0.0,32.17892798748167
588,18.0,20.0,0.0,2.361647824468071,0.0,13.407666347472441,0.5727490947083169,16.34206326664883
589,19.0,20.0,0.0,2.02222850283026,0.0,5.562620858745228,0.916489021066877,8.501338382642365
590,20.0,20.0,0.0,2.9037546788564765,0.0,16.889417859751322,0.0,19.7931725386078
591,21.0,20.0,0.2767681731496349,1.0656099549765863,0.0,11.172255875023493,0.0,12.514634003149716
592,22.0,20.0,0.0,1.0429745622722957,0.0,6.08954200169991,0.5954943012000513,7.728010865172257
593,23.0,20.0,0.0,1.0428145241661804,0.0,2.7859931586631603,0.9529641013037917,4.781771784133133
594,24.0,20.0,0.0,1.0610746493175118,0.0,0.9514236444436568,1.0374916465772817,3.0499899403384503
595,25.0,20.0,0.0,1.0821817743680011,0.0,1.5205022949246674,1.220570071616452,3.8232541409091203
596,26.0,20.0,0.0,0.09072614101572153,0.0,0.47604415305309467,0.849724192168708,1.4164944862375242
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.33655275487671144,0.0,0.21491939898748644,0.0,0.5514721538641979
599,29.0,20.0,1.2396551550178643,1.1255506136633586,0.0,0.2114470293471533,0.0,2.576652798028376
600,30.0,20.0,0.43692562200601154,1.0657627878930633,0.0,0.0,0.18631929902809297,1.6890077089271678
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,1.1106296911464442,0.0,0.0,1.1106296911464442
605,5.0,21.0,0.0,0.0,0.8882851487719319,0.0,0.0,0.8882851487719319
606,6.0,21.0,1.4253027566315168,0.0,1.1130698674071196,0.0,0.0,2.5383726240386366
607,7.0,21.0,0.3203532055862893,0.0,0.4138037902218827,2.136564565734722,1.509347782195562,4.380069343738456
608,8.0,21.0,0.0,0.0,2.221222110595679,1.5495331240721604,0.0,3.7707552346678392
609,9.0,21.0,0.0,0.0,1.1339506030736684,3.1203471844757042,0.0,4.254297787549373
610,10.0,21.0,1.102333614755322,0.0,0.8295999112329487,0.004275440978315095,0.12248623054272119,2.058695197509307
611,11.0,21.0,0.7098125836025799,0.0,0.0,0.0,0.0,0.7098125836025799
612,12.0,21.0,0.4372596645256875,0.0,0.0,0.0,0.0,0.4372596645256875
613,13.0,21.0,0.0,0.0,0.0,8.117927752768727,0.4872094368659319,8.60513718963466
614,14.0,21.0,0.0,1.7811387221864852,0.0,27.446383735617076,1.2292081547544118,30.456730612557973
