Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
284,14.0,10.0,0.0,2.365397512451459,0.9314585294809686,5.107144208355253,0.0,8.40400025028768
285,15.0,10.0,0.0,0.2713485036591155,0.0,4.080229316416834,0.0,4.35157782007595
286,16.0,10.0,0.0,1.3320184295426536,0.0,0.35952994650780956,0.0,1.6915483760504633
287,17.0,10.0,0.0,0.18232841808937464,0.0,3.7700814863332157,0.0,3.9524099044225904
288,18.0,10.0,0.0,0.0,0.0,5.032632339090054,0.0,5.032632339090054
289,19.0,10.0,0.828838419867165,0.0,0.8609700030771761,0.38829328203082825,0.0,2.078101704975169
290,20.0,10.0,0.8683124733176013,0.0,1.2315276404819846,4.613242295445605,0.0,6.7130824092451915
291,21.0,10.0,0.43255313424102826,0.0,0.05823703999064749,3.8563167196604873,0.0,4.347106893892163
292,22.0,10.0,0.0,0.0,0.0,3.2004834966069757,0.0,3.2004834966069757
293,23.0,10.0,0.0,0.0,0.0,1.9722742211534965,0.0,1.9722742211534965
294,24.0,10.0,0.0,0.0,0.0,3.9002350573311317,0.0,3.9002350573311317
295,25.0,10.0,1.0588757833341669,0.0,0.0,3.158837236424082,0.4073426590363177,4.625055678794567
296,26.0,10.0,0.30212453245464604,0.0,0.0,0.05130043354516103,0.0,0.35342496599980705
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.2756977189838273,0.0,0.2756977189838273
300,30.0,10.0,0.0,0.0,0.0,2.8172041506456593,0.44348992730196435,3.2606940779476234
301,1.0,11.0,0.0,1.164370346091324,0.0,5.873241090696439,0.0,7.037611436787763
302,2.0,11.0,0.0,0.37594954941708797,0.0,5.2959971622375726,0.0,5.671946711654661
303,3.0,11.0,0.5280347645938239,0.0,0.0,1.7813073032845779,0.0,2.3093420678784016
304,4.0,11.0,0.0,0.0,0.0,3.179112637564284,0.0,3.179112637564284
305,5.0,11.0,0.0,0.0,0.0,6.546052336989032,0.2542415439530966,6.800293880942128
306,6.0,11.0,2.41680132748016,0.0,0.0,1.5656733926074704,3.1473764887424203,7.1298512088300505
307,7.0,11.0,1.2194203454601282,0.4054263953116168,0.0,3.082961562663608,5.004473077889096,9.712281381324448
308,8.0,11.0,0.0,1.7290086718292756,0.0,2.8870544353874035,3.0176091219054157,7.633672229122094
309,9.0,11.0,0.0,1.9152325423390186,0.0,3.36361153676327,0.47973965516934525,5.7585837342716335
310,10.0,11.0,0.0,0.0,0.0,3.3256893675122945,0.0,3.3256893675122945
311,11.0,11.0,0.39424567767090096,0.0,1.1630253496269631,4.9183382202163815,0.0,6.475609247514246
312,12.0,11.0,0.0,1.3912614333732642,0.0,7.523293061043212,0.0,8.914554494416477
313,13.0,11.0,0.0,1.6983282856750357,0.0,8.573817558670566,0.306988787053312,10.579134631398913
314,14.0,11.0,0.0,0.0,1.6622260132564506,10.563182611524544,0.0,12.225408624780995
315,15.0,11.0,0.0,0.9172082401349931,0.9839676389392862,15.223957359691605,0.0,17.125133238765883
316,16.0,11.0,0.0,0.3263728831392218,0.0,13.546845543710157,0.0,13.873218426849379
317,17.0,11.0,0.0,0.0,0.6762295610599303,8.938922989525908,0.0,9.615152550585838
318,18.0,11.0,0.0,0.0,1.242086744744667,3.254464807829782,0.0,4.4965515525744495
319,19.0,11.0,0.0,0.0,0.25984047850308145,3.8544715922051562,0.0658847648539291,4.180196835562167
320,20.0,11.0,0.0,0.0,0.0,3.5966413077685835,0.0,3.5966413077685835
321,21.0,11.0,0.0,0.0,0.0,2.922183257770544,0.0,2.922183257770544
322,22.0,11.0,0.0,0.0,0.0,1.8885046866510273,0.0,1.8885046866510273
323,23.0,11.0,0.0,0.0,0.0,1.0363221965556892,0.7259369441575848,1.7622591407132742
324,24.0,11.0,0.0,0.0,0.0,3.460154092610944,0.8203099485717273,4.280464041182672
325,25.0,11.0,0.0,0.0,0.0,4.736905529276694,0.0,4.736905529276694
326,26.0,11.0,0.2613142468114637,0.0,0.0,2.220805153706938,0.0,2.482119400518402
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,1.897916305671305,0.0,1.897916305671305
330,30.0,11.0,0.0,0.0,0.0,3.0149962699394033,0.0,3.0149962699394033
331,1.0,12.0,0.0,0.0,0.0,3.5009601731634876,2.518779995899013,6.0197401690625005
332,2.0,12.0,0.7571928142607012,0.7318876689789338,0.0,3.2864088122111657,1.1577116337203948,5.933200929171195
333,3.0,12.0,0.051204040191594,1.0158719770018214,0.0,4.390233083593868,0.022313341652387613,5.479622442439672
334,4.0,12.0,0.2631123725299511,1.0134043662142287,0.0,5.384033991873235,0.0,6.660550730617414
335,5.0,12.0,0.0,1.6938572754633925,0.0,7.877919443477216,0.3372595605495289,9.909036279490136
336,6.0,12.0,1.0831872499023882,3.2694345943877816,0.0,4.750061505630304,2.4090766879389625,11.511760037859437
337,7.0,12.0,0.16178470630625416,2.149759259389304,0.0,4.705853467252032,1.032410589225591,8.049808022173181
338,8.0,12.0,0.0,1.003088830931448,0.0,5.632647917491136,0.7800468981670148,7.415783646589599
339,9.0,12.0,0.0,1.027004580982405,0.0,7.828776413157239,1.1718509992112383,10.027631993350882
340,10.0,12.0,0.0,0.5994036347304058,0.0,6.123607138348052,0.18060783715375436,6.903618610232212
341,11.0,12.0,0.0,0.9116525884668433,0.28466604315421956,8.06494379892942,2.4608994410553984,11.72216187160588
342,12.0,12.0,0.0,1.734360388578131,0.9805223062957596,6.973351951711504,0.287150099375043,9.975384745960437
343,13.0,12.0,0.0,0.0,0.6226215584344563,14.167014642580963,0.0,14.78963620101542
344,14.0,12.0,0.057633448687866365,0.0,3.511738260999129,12.529200608505231,0.684289555078396,16.782861873270623
345,15.0,12.0,0.0,1.474685187833418,2.2694183026538903,12.183320896517138,0.0,15.927424387004447
346,16.0,12.0,0.0,0.0,1.255128761423688,12.2450925603956,0.0,13.500221321819287
347,17.0,12.0,0.0,0.0,0.5012501595936723,12.269402494489247,1.1059645902362893,13.876617244319208
348,18.0,12.0,0.0,0.0,0.0,3.3356626423839297,0.0,3.3356626423839297
349,19.0,12.0,0.0,0.0,0.0,2.274046895872317,0.5569743388479018,2.831021234720219
350,20.0,12.0,0.0,0.0,0.0,2.0279148132756455,0.25616742443960133,2.2840822377152468
351,21.0,12.0,0.0,0.0,0.0,4.990549491828538,0.0,4.990549491828538
352,22.0,12.0,0.0,0.0,0.0,0.9039196548016946,0.0,0.9039196548016946
353,23.0,12.0,0.0,0.0,0.0,3.2375370286679943,0.0,3.2375370286679943
354,24.0,12.0,0.0,0.0,0.0,3.804328224833163,0.0,3.804328224833163
355,25.0,12.0,0.0,0.0,0.0,3.971321582380087,0.0,3.971321582380087
356,26.0,12.0,0.0,0.0,0.0,1.176927256611846,0.0,1.176927256611846
357,27.0,12.0,0.0,0.0,0.0,2.6126571337253766,0.0,2.6126571337253766
358,28.0,12.0,0.0,0.0,0.0,4.307824273299204,0.0,4.307824273299204
359,29.0,12.0,0.0,0.05933869371477172,0.0,4.67982607957682,0.0,4.739164773291591
360,30.0,12.0,0.0,2.166506925795229,0.0,2.9182239118657294,0.6361549821708268,5.720885819831786
361,1.0,13.0,0.7893523043315248,0.0,0.0,3.4612193108898843,0.0,4.250571615221409
362,2.0,13.0,0.9915754176134435,0.0,0.0,2.889104387517488,2.494916019136536,6.375595824267467
363,3.0,13.0,0.8919619606784074,0.0,0.0,6.012971057246617,1.0621098296035478,7.967042847528572
364,4.0,13.0,0.0650735621224011,0.0,0.0,5.48482745016091,0.0,5.549901012283311
365,5.0,13.0,0.0,2.507154946060789,0.0,5.465175550213215,0.0,7.9723304962740045
366,6.0,13.0,0.0,0.0,0.0,2.0745272005627076,2.2873534561763016,4.361880656739009
367,7.0,13.0,0.0,0.0,0.0,4.837620160200142,3.103986675903348,7.941606836103491
368,8.0,13.0,0.0,0.0,0.0,6.207565408448785,1.39547328158116,7.603038690029945
369,9.0,13.0,0.40571189802925417,0.0,0.0,3.87315375332063,1.404746238052489,5.683611889402373
370,10.0,13.0,0.0,0.4883369083350114,0.0,5.946746277266774,1.3033216098065488,7.738404795408334
371,11.0,13.0,0.0,4.149810983914528,0.0,14.625576810301768,4.142163724198653,22.917551518414946
372,12.0,13.0,0.0,1.4236970490174818,0.4878453906641421,16.84929181057099,1.5164000166032447,20.277234266855857
373,13.0,13.0,0.25795795979823866,1.9270306399982138,2.4542279504660023,9.806435131870007,0.6844009055223255,15.130052587654788
374,14.0,13.0,0.05226551971632088,1.883886741338884,2.020558436055944,12.415138638383056,1.0388526135774019,17.41070194907161
375,15.0,13.0,0.0,0.10744375205222416,2.794839480984831,15.666714217790757,0.2075586939109411,18.776556144738755
376,16.0,13.0,0.0,0.0,0.0,14.607525947302085,0.5809936241686814,15.188519571470765
377,17.0,13.0,0.0,0.0,0.0,2.898575713451551,0.07159787446139139,2.9701735879129423
378,18.0,13.0,0.0,0.0,0.0,4.3588062897072914,0.0,4.3588062897072914
379,19.0,13.0,0.0,0.0,0.0,1.5122336938341552,0.0,1.5122336938341552
380,20.0,13.0,0.0,0.0,0.0,0.33730808967512427,0.0,0.33730808967512427
381,21.0,13.0,0.0,0.0,0.0,0.8052603406702776,0.0,0.8052603406702776
382,22.0,13.0,0.0,0.0,0.0,2.307911180241218,0.0,2.307911180241218
383,23.0,13.0,0.0,0.0,0.0,3.1115779974248396,0.10847480835672473,3.2200528057815645
384,24.0,13.0,0.0,0.0,0.0,1.3002095517305692,0.333129191486983,1.6333387432175521
385,25.0,13.0,0.0,0.0,0.0,1.9022094986194826,0.0,1.9022094986194826
386,26.0,13.0,0.0,0.0,0.0,2.6081111535296815,0.0,2.6081111535296815
387,27.0,13.0,0.0,0.06573759803442183,0.0,2.782068883274843,0.0,2.8478064813092647
388,28.0,13.0,0.0,2.432390118872701,0.0,3.2036098907019075,0.0,5.636000009574609
389,29.0,13.0,0.0,2.111100914039083,0.0,1.2611287167592835,0.9324155734956038,4.304645204293971
390,30.0,13.0,0.0,0.0,0.0,2.2866882800718322,1.7950402757310222,4.081728555802854
391,1.0,14.0,0.12553013260701965,0.0,0.0,5.206537952036383,1.0045886858943462,6.336656770537749
392,2.0,14.0,0.5858838137907276,0.0,0.0,2.989469320153413,1.0641220681788839,4.639475202123025
393,3.0,14.0,1.1646629664215085,0.0,0.2260144720988667,2.373768230527035,0.0,3.76444566904741
394,4.0,14.0,1.8757145208457828,0.0,1.0052235665602327,3.300273250014269,0.0,6.181211337420285
395,5.0,14.0,0.9067675316280569,0.48761131850599654,1.038200570195027,4.791241284223972,0.10009888302030195,7.3239195875733545
396,6.0,14.0,0.0,2.507344157463974,1.0297376027687801,2.67655025039691,0.39268592905335065,6.606317939683015
397,7.0,14.0,0.0,0.0,1.022137848069136,6.93061511588184,0.9445532078389521,8.897306171789928
398,8.0,14.0,0.45907048790999516,0.0,0.8713945898875154,4.757559446160825,1.4666976192221828,7.554722143180518
399,9.0,14.0,0.0,0.0,0.0,3.153363783626946,2.3018273322387204,5.4551911158656665
400,10.0,14.0,0.0,0.0,0.42994693025996417,5.199167595437717,1.748888025311625,7.378002551009306
401,11.0,14.0,0.0,3.690604487422227,1.171655510582472,13.675031099546644,2.495316686896211,21.032607784447553
402,12.0,14.0,0.0,0.0,1.9820559574905838,18.77472357254392,2.0971499900719475,22.85392952010645
403,13.0,14.0,0.10427525492122974,0.0,0.0,10.865147974596466,0.0,10.969423229517696
404,14.0,14.0,0.8927967187611727,0.9302380904080714,0.0,13.315982242740855,0.0,15.139017051910098
405,15.0,14.0,0.0,0.2341790207281796,0.0,11.690165250063169,0.0,11.924344270791348
406,16.0,14.0,0.0,0.0,0.0,4.958415864766197,0.07464584469304374,5.033061709459241
407,17.0,14.0,0.7857411916096171,0.0,0.0,1.7956762358739105,0.36526333412915435,2.946680761612682
408,18.0,14.0,0.0,0.0,0.0,2.634345580276552,0.0,2.634345580276552
409,19.0,14.0,0.0,0.0,0.0,2.2161883466270127,0.0,2.2161883466270127
410,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.01468707736495223,0.349863259891792,0.36455033725674424
414,24.0,14.0,0.0,0.0,0.0,0.5221652913214488,0.3535978049852934,0.8757630963067422
415,25.0,14.0,0.0,0.0,0.0,1.0498029923092809,0.0,1.0498029923092809
416,26.0,14.0,0.0,1.0855048797752969,0.0,3.168344478539961,0.0,4.253849358315257
417,27.0,14.0,0.0,2.412675283673706,0.0,2.734363509247351,0.0,5.147038792921057
418,28.0,14.0,0.0,0.0,0.0,1.0840852882640848,0.0,1.0840852882640848
419,29.0,14.0,0.0,0.0,0.0,1.1419939302993591,1.2556763231659276,2.3976702534652867
420,30.0,14.0,0.0,0.0,0.0,1.1838839800227505,0.703889543643927,1.8877735236666775
421,1.0,15.0,0.0,0.0,1.2317910527745524,4.612017976679087,0.40370658154116335,6.247515610994802
422,2.0,15.0,0.0,0.0,1.0027524716808347,4.279345011169813,0.33001338935919505,5.6121108722098425
423,3.0,15.0,0.0,0.0,0.8058333359851092,3.997354494332383,0.0,4.803187830317492
424,4.0,15.0,0.0,0.0,0.0,6.616946222467344,0.0,6.616946222467344
425,5.0,15.0,0.0,0.0,0.0,5.124289631039109,0.0,5.124289631039109
426,6.0,15.0,0.0,0.4822216765194996,0.0,0.700690433071586,2.8395710350195125,4.022483144610598
427,7.0,15.0,0.0,2.5031574476698615,0.0,2.429117583456225,2.428521376344057,7.3607964074701435
428,8.0,15.0,0.0,0.0,0.18283114453846022,4.730078353131796,1.034367761539003,5.947277259209259
429,9.0,15.0,0.0,0.0,1.1378884645514311,6.564995607175838,0.9697491795642197,8.672633251291488
430,10.0,15.0,0.5340036858200047,2.3173930496815056,0.9511633314135883,9.828075383811637,1.5312825854950205,15.161918036221756
431,11.0,15.0,0.0,2.3207472042776094,0.6035760552251307,20.18208309335359,1.2013875828138514,24.30779393567018
432,12.0,15.0,0.0,1.3107635855309012,0.815691259255074,13.567092984022842,1.2229531050248794,16.9165009338337
433,13.0,15.0,0.0,1.002536571355514,0.0,7.1985403743884016,0.0,8.201076945743916
434,14.0,15.0,0.0,2.0730246236520418,0.027331540665415228,6.694755026942824,1.5058092752557153,10.300920466515997
435,15.0,15.0,0.0,1.2924897550517287,0.01582481334631639,15.161882037195328,0.0,16.470196605593372
436,16.0,15.0,0.0,0.402514362957738,0.0,7.492377586712496,0.0,7.8948919496702334
437,17.0,15.0,0.0,0.0,0.0,4.504046644093607,0.0,4.504046644093607
438,18.0,15.0,0.0,0.0,0.0,3.2775037675383594,0.0,3.2775037675383594
439,19.0,15.0,0.0,0.0,0.0,3.1574302453771406,0.15486854477880946,3.31229879015595
440,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.012802925679422135,0.0,0.012802925679422135
443,23.0,15.0,0.0,0.0,0.0,2.611628137842373,0.0,2.611628137842373
444,24.0,15.0,0.0,0.0,0.0,1.398515335724807,0.0,1.398515335724807
445,25.0,15.0,0.0,0.33303421526962024,0.0,3.913551976283187,0.5645858853764171,4.811172076929225
446,26.0,15.0,0.0,2.3245262681566112,0.0,0.010905025651364173,0.0,2.3354312938079755
447,27.0,15.0,0.0,0.0,0.0,0.6056207118125426,0.0,0.6056207118125426
448,28.0,15.0,0.0,0.0,0.0,0.8729768502038219,0.0,0.8729768502038219
449,29.0,15.0,0.0,0.0,0.0,1.1609595062150846,0.11875013674855879,1.2797096429636434
450,30.0,15.0,0.0,0.0,0.0,0.3325232069311589,2.1692806009794907,2.5018038079106497
451,1.0,16.0,0.0,0.0,0.0,2.2664670577749018,1.910273611473753,4.176740669248655
452,2.0,16.0,0.0,0.0,0.0,3.485931536349095,0.8107533921099321,4.296684928459027
453,3.0,16.0,0.0,0.0,0.0,5.002827433551523,0.0,5.002827433551523
454,4.0,16.0,0.0,0.0,0.0,1.2611222331373912,0.0,1.2611222331373912
455,5.0,16.0,0.15738462107096599,0.0,0.0,5.41583843561226,0.0,5.573223056683226
456,6.0,16.0,0.0911688374490563,0.0,0.0,4.170896703360035,0.915670816266157,5.177736357075249
457,7.0,16.0,0.0,0.5003749406850261,0.0,4.344786519644925,0.0,4.845161460329951
458,8.0,16.0,0.0,2.531648090542377,0.0,5.825573990914627,0.22245709167615335,8.579679173133158
459,9.0,16.0,0.8186505704311942,0.0,0.0,4.135831275612499,1.5248241892915686,6.479306035335261
460,10.0,16.0,0.2272601898990862,4.21215305759173,0.29505441595544785,9.338355924964276,1.1628584720599338,15.235682060470474
461,11.0,16.0,0.0,0.0,1.07181571717711,18.80954852447091,0.5075698243932589,20.388934066041276
462,12.0,16.0,0.0,0.0,0.0,19.745855023856745,0.24486846484516306,19.990723488701907
463,13.0,16.0,0.0,0.0,0.0,5.843195200832862,0.0,5.843195200832862
464,14.0,16.0,0.46602526856648685,1.0395601884582522,0.0,0.7812282845271696,0.29473626443408374,2.581550005985992
465,15.0,16.0,0.0,0.14087133705002775,0.0,8.499700021225811,1.0770080700711686,9.717579428347006
466,16.0,16.0,0.0,0.7123512560031187,0.0,8.000125573402476,1.02099010599372,9.733466935399315
467,17.0,16.0,0.0,1.1405393472306948,0.0,5.852469214848747,1.0894044491759818,8.082413011255424
468,18.0,16.0,0.0,0.4624557039937255,0.439589925637611,4.134588686543282,0.829245381289277,5.865879697463895
469,19.0,16.0,0.0,0.0,0.0,3.2463943656132086,2.3514047146675106,5.597799080280719
470,20.0,16.0,0.0,0.0,0.0,2.673047812481217,0.0,2.673047812481217
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.0,0.0,0.0,2.0977242173927593,0.0,2.0977242173927593
473,23.0,16.0,0.0,0.0,0.0,4.040666804417792,0.0,4.040666804417792
474,24.0,16.0,0.0,0.0,0.4996090003908418,2.8801398163720595,0.29718414365782253,3.676932960420724
475,25.0,16.0,0.0,3.089944476257438,0.5001773542041605,1.1161422743430554,0.30000732970226873,5.006271434506923
476,26.0,16.0,0.0,1.0450765539551679,0.0,0.0,0.0,1.0450765539551679
477,27.0,16.0,0.0,0.1262293145642714,0.0,0.0,0.0,0.1262293145642714
478,28.0,16.0,0.0,0.0,0.0,1.3838513361532134,0.057672639545349624,1.441523975698563
479,29.0,16.0,0.0,0.0,0.0,1.6622831222407948,0.2220781676115441,1.8843612898523387
480,30.0,16.0,0.0,0.0,0.0,0.0,0.5285310877878432,0.5285310877878432
481,1.0,17.0,0.0,0.0,0.0,1.3744221722644467,2.736843712292444,4.111265884556891
482,2.0,17.0,0.0,0.0,0.0,4.998878482266386,0.5517584862656457,5.550636968532032
483,3.0,17.0,0.0,0.0,0.0,6.016187756558667,0.026988083077895915,6.043175839636563
484,4.0,17.0,0.0,0.0,0.0,6.025472164698745,0.0,6.025472164698745
485,5.0,17.0,0.0,0.0,0.0,4.028237551316466,0.0,4.028237551316466
486,6.0,17.0,0.15238470624890088,0.0,0.0,2.782868886516374,0.0,2.935253592765275
487,7.0,17.0,0.0,0.0,0.0,8.55546875647928,0.0,8.55546875647928
488,8.0,17.0,0.43315268516341643,0.45858020181352616,0.0,4.21587986032115,0.28773964332916385,5.395352390627256
489,9.0,17.0,0.05958691412532988,2.726378691174668,0.0,5.492798782130816,2.06054799023426,10.339312377665074
490,10.0,17.0,0.11660407314561766,3.4056824331752087,0.3250643512979008,9.087806751941661,0.36856049818174985,13.303718107742139
491,11.0,17.0,0.0,2.3662257148146306,0.0,5.799734903773014,0.04038648286993771,8.206347101457581
492,12.0,17.0,0.4067297723951311,0.2845904499003256,0.0,5.042050247665567,0.4434623142304686,6.176832784191492
493,13.0,17.0,0.0,0.0,0.0,2.410013167629939,0.0,2.410013167629939
494,14.0,17.0,0.0,0.7160353310466924,0.0,4.745481897114851,1.0709140446008227,6.5324312727623655
495,15.0,17.0,0.0,0.4247750092772214,0.0,9.95733226354873,0.0,10.382107272825952
496,16.0,17.0,0.0,1.8383135203046164,0.0,7.502810907597813,0.0,9.341124427902429
497,17.0,17.0,0.0,2.1312951457642932,0.0,5.031924938894795,0.0,7.163220084659088
498,18.0,17.0,0.0,2.8400811381365534,0.367551211194985,6.935997860549466,0.0,10.143630209881005
499,19.0,17.0,0.0,2.255814002230174,1.0286913459441713,4.823027675241594,0.0,8.10753302341594
500,20.0,17.0,0.0,1.3028759745192602,1.0245477218080377,1.1786736692745063,0.0,3.5060973656018044
501,21.0,17.0,0.0,0.0,1.0035260326801954,0.15331084740949408,0.0,1.1568368800896893
502,22.0,17.0,0.0,0.5716961277454032,1.0038017029666264,0.0,0.0,1.5754978307120298
503,23.0,17.0,0.0,2.0520860704793806,1.010482356112162,1.2698579860217005,0.0,4.332426412613243
504,24.0,17.0,0.0,2.1739165490507215,0.5965874289667064,1.2871904162437717,0.0,4.057694394261199
505,25.0,17.0,0.0,1.0785567141751011,0.0,0.0,0.0,1.0785567141751011
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,1.2043805119579263,0.0,0.0,0.0,1.2043805119579263
508,28.0,17.0,0.0,0.4492472596281994,0.0,0.0,0.09569165082009318,0.5449389104482926
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.006368656091159942,0.0,0.0,2.7342802054121944,2.1425353677092223,4.883184229212577
512,2.0,18.0,0.1578954889521049,0.0,0.0,2.156346692653681,2.0516239421978777,4.365866123803664
513,3.0,18.0,0.0,0.0,0.0,5.6959267971875445,0.21651716109177824,5.912443958279323
514,4.0,18.0,0.0,0.0,0.0,5.768660111097779,0.0,5.768660111097779
515,5.0,18.0,0.7317122162998677,0.0,0.0,6.295603075508762,0.0,7.0273152918086295
516,6.0,18.0,0.0,0.0,0.0,7.080935911690122,0.9448556730722277,8.025791584762349
517,7.0,18.0,0.0,0.0,0.0,4.969357465185854,0.0,4.969357465185854
518,8.0,18.0,0.0,0.21637417811381698,0.0,3.453089292915299,0.0,3.669463471029116
519,9.0,18.0,0.0,2.743384885389581,0.0,8.845617520667457,0.08077679795144498,11.669779204008483
520,10.0,18.0,1.0103506605115447,0.6307317709079612,0.0,3.6803737092113487,0.746095446930204,6.067551587561059
521,11.0,18.0,0.5341994808465163,0.0,0.0,5.373051234245651,0.0,5.907250715092167
522,12.0,18.0,0.0,1.9372747202285328,0.0,3.236796016638769,0.0,5.174070736867302
523,13.0,18.0,0.0,2.0658996055062966,0.0,5.500841150014069,0.44267533635666617,8.009416091877032
524,14.0,18.0,0.0,2.2645489917261146,0.0,4.520391163530368,0.5606616330218291,7.345601788278312
525,15.0,18.0,0.0,4.535427273988751,0.0,6.159725283058914,0.0,10.695152557047665
526,16.0,18.0,0.052606267051023184,0.29325298743799866,0.0,5.64367185884035,0.0,5.989531113329372
527,17.0,18.0,0.0,0.0,0.0,6.154968945156255,0.0,6.154968945156255
528,18.0,18.0,0.0,0.0,0.0,6.298216781115829,0.0,6.298216781115829
529,19.0,18.0,0.0,0.0,0.9252436571463163,3.6515827440186586,0.0,4.576826401164975
530,20.0,18.0,0.0,0.9283248412899026,1.1005975616284893,1.0482342276894734,0.0,3.077156630607865
531,21.0,18.0,0.0,2.0442397178272427,1.0141891650953627,0.9391160533760688,0.0,3.997544936298674
532,22.0,18.0,0.0,1.480333831344304,0.2810593747423938,0.08445998804800607,0.0,1.8458531941347038
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.44250498408677313,0.0,0.44250498408677313
535,25.0,18.0,0.0,0.0,0.0,0.8639789283028748,0.0,0.8639789283028748
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.8911540169035194,0.0,1.2287079290547624,0.0,2.1198619459582817
539,29.0,18.0,0.0,1.107074155078214,0.0,0.583486653345789,0.0,1.690560808424003
540,30.0,18.0,0.0,1.054549243653187,0.0,0.0,0.0,1.054549243653187
541,1.0,19.0,0.2953636937730422,0.0,0.0,1.3399050261842924,1.7876076044431208,3.4228763244004554
542,2.0,19.0,0.0,0.0,0.0,3.405287029408404,0.0,3.405287029408404
543,3.0,19.0,0.0,0.0,0.0,2.1263406484334113,0.0,2.1263406484334113
544,4.0,19.0,0.0,0.0,0.0,4.943291590608432,0.0,4.943291590608432
545,5.0,19.0,1.3926516127096387,0.0,0.0,2.804375604210978,0.0,4.197027216920617
546,6.0,19.0,0.0,0.0,0.0,3.6493779743769497,0.12615174228423115,3.7755297166611808
547,7.0,19.0,0.19230522095601113,0.0,0.0,2.492278539666265,1.2539528768794934,3.938536637501769
548,8.0,19.0,0.23619119867373245,2.700114530844159,0.0,8.529540227651669,0.0,11.465845957169561
549,9.0,19.0,0.0,0.0,0.0,4.759197517836392,1.0125184653070827,5.771715983143475
550,10.0,19.0,0.0,0.0,0.0,4.26437705222834,0.14196991511507906,4.40634696734342
551,11.0,19.0,0.30064836317235577,0.0,0.0,3.785864844361278,0.0,4.086513207533634
552,12.0,19.0,0.0,0.0,0.0,2.50863362995749,0.0,2.50863362995749
553,13.0,19.0,0.0,0.0,0.0,5.01151372420126,0.4200123939064331,5.431526118107692
554,14.0,19.0,0.9025049068867537,0.0,0.0,1.7190021526463621,0.0,2.6215070595331156
555,15.0,19.0,1.0571079150430205,1.1419866672285017,0.0,7.418964052974947,0.0,9.618058635246468
556,16.0,19.0,2.6039884765648966,0.0,0.0,5.590017953983137,0.0,8.194006430548034
557,17.0,19.0,0.0,0.0,0.733950924047515,4.003236447040821,0.0,4.737187371088336
558,18.0,19.0,0.0,0.0,1.1422555068166353,4.051174951309599,0.0,5.193430458126234
559,19.0,19.0,0.0,0.0,0.34986181414896167,5.162647994038551,0.0,5.512509808187512
560,20.0,19.0,0.0,0.0,0.0,2.75186034375538,0.0,2.75186034375538
561,21.0,19.0,0.0,0.0,0.0,1.3052398621285621,0.0,1.3052398621285621
562,22.0,19.0,0.0,0.0,1.1885454155021358,0.0,0.0,1.1885454155021358
563,23.0,19.0,0.0,0.0,0.3391440560383391,0.0,0.0,0.3391440560383391
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,1.1604007028946497,0.0,1.1604007028946497
566,26.0,19.0,0.0,0.0,0.0,0.20968156577975852,0.0,0.20968156577975852
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,1.2287089981803259,0.0,1.2287089981803259
569,29.0,19.0,0.0,0.0,0.0,0.06477948834298823,0.0,0.06477948834298823
570,30.0,19.0,0.0,0.0,0.0,1.231877297892293,0.19614951214319626,1.4280268100354891
571,1.0,20.0,0.0,0.0,0.0,4.2077431224917765,1.1602635455866452,5.368006668078422
572,2.0,20.0,0.0,0.0,0.0,4.924982208560019,0.0,4.924982208560019
573,3.0,20.0,0.6695353919931851,0.0,0.0,5.13581945342793,0.0,5.805354845421115
574,4.0,20.0,0.26106505130501567,0.0,0.0,8.326106494024941,0.0,8.587171545329957
575,5.0,20.0,0.5423327049176958,0.0,0.0,4.467939517366793,0.0,5.010272222284489
576,6.0,20.0,0.0,0.5266339194772437,0.0,9.615508835066946,0.0,10.142142754544189
