Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
285,5.0,8.0,0.6123016045226946,0.0,0.0,4.148466895951848,0.3684580101250886,5.129226510599631
286,6.0,8.0,0.0,0.0,0.0,4.958925465555312,3.0373812660159016,7.996306731571214
287,7.0,8.0,0.0,0.05903192649282016,0.0,7.0148337509940095,0.07160803385129935,7.145473711338129
288,8.0,8.0,0.0,2.4516937924779882,0.0,6.809790471186913,0.2505672563733049,9.512051520038206
289,9.0,8.0,0.0,1.767833940746034,0.0,14.402468230565344,0.5089656206370996,16.679267791948476
290,10.0,8.0,0.0,0.0,0.0,10.994970967107111,0.0,10.994970967107111
291,11.0,8.0,0.0,0.0,0.0,3.290593864574371,0.0,3.290593864574371
292,12.0,8.0,0.0,0.0,0.0,0.9818814650758112,0.0,0.9818814650758112
293,13.0,8.0,0.0,0.0,0.0,14.993589628813918,0.0,14.993589628813918
294,14.0,8.0,0.0,0.0,0.0,10.262652560401838,0.0,10.262652560401838
295,15.0,8.0,1.0828163524812349,0.0,0.0,3.078832401922093,1.121746076382664,5.283394830785992
296,16.0,8.0,0.0,0.0,0.16584985181170298,7.241517045091352,0.2901835186216838,7.697550415524739
297,17.0,8.0,0.0,0.0,1.1213235667761978,9.73371521385845,0.0,10.855038780634647
298,18.0,8.0,0.0,0.0,0.0,3.080067117534369,0.0,3.080067117534369
299,19.0,8.0,0.0,0.0,0.0,8.25423086665463,2.3682193346469127,10.622450201301543
300,20.0,8.0,0.0,2.735521237044702,0.0,16.50470394713793,0.6488534830795379,19.88907866726217
301,21.0,8.0,0.0,0.22535344830697973,0.0,12.770049393603632,0.0,12.995402841910611
302,22.0,8.0,0.988916456951011,2.1085354653468933,0.0,2.676028712790408,0.0,5.773480635088312
303,23.0,8.0,1.0866932067632815,0.0,0.0,6.521241589799314,2.2004704753391096,9.808405271901705
304,24.0,8.0,0.16385199548662385,0.0,0.0,3.0632582302359204,0.769197720337151,3.9963079460596953
305,25.0,8.0,0.29934587654343986,0.0,0.0,0.7083558331175595,1.1639045389842448,2.171606248645244
306,26.0,8.0,0.0,0.0,0.0,1.6021881874128854,1.4726242233477995,3.0748124107606847
307,27.0,8.0,0.1534483026446831,0.0,0.0,2.3315932342517884,2.313312863393979,4.79835440029045
308,28.0,8.0,0.48677728427360856,0.0,0.0,1.3319160482985495,0.850146608332053,2.6688399409042107
309,29.0,8.0,0.011908894046383237,0.0,0.0,0.8837676872376954,1.0775139096388415,1.9731904909229203
310,30.0,8.0,0.0,0.0,0.0,2.955623134038045,1.538591121732133,4.494214255770178
311,31.0,8.0,0.0,0.0,0.0,1.1983209373714487,1.5921754217544961,2.790496359125945
312,32.0,8.0,2.846415345944983,0.0,1.3034524826185696,2.4852213488870953,3.497427749521743,10.13251692697239
313,33.0,8.0,0.26513681788865073,0.0,0.0,4.204865981640587,0.6833517540167859,5.153354553546024
314,34.0,8.0,0.0,0.0,0.0,2.4222924845603804,0.0,2.4222924845603804
315,35.0,8.0,0.05399953992941004,0.0,0.0,3.577608099384389,0.01045825102864312,3.642065890342442
316,36.0,8.0,0.7610790064068709,0.8539960343594747,0.0,5.263314523207625,0.3795295058876888,7.25791906986166
317,37.0,8.0,0.0,0.4866438381028218,0.6467931665692781,2.64395480913395,0.5992125549848034,4.376604368790853
318,38.0,8.0,0.0,0.0,1.3188882620917775,1.3274943604422842,0.8787529482336613,3.525135570767723
319,39.0,8.0,0.0,0.0,0.8044814310754929,0.0,0.9005053288168251,1.7049867598923178
320,40.0,8.0,0.0,0.0,0.5678198066972725,0.0,0.2261038930729336,0.7939236997702062
321,1.0,9.0,0.0,0.0,0.0,0.051541067585321745,0.0,0.051541067585321745
322,2.0,9.0,0.0,0.0,0.0,4.5186872911901155,1.012021053517386,5.530708344707501
323,3.0,9.0,0.0,1.182183588749812,0.0,1.3624525860402321,0.3752163969420306,2.9198525717320747
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,1.3535164059737403,0.0,0.0,5.6389791663966555,1.700643888865462,8.693139461235859
326,6.0,9.0,0.0,0.0,0.0,3.4662564607543147,2.6780426784495925,6.144299139203907
327,7.0,9.0,0.0,0.0,0.0,3.0405579709638717,2.0965640452623147,5.137122016226186
328,8.0,9.0,0.0,0.0,0.0,12.18774034320078,1.6635840230534256,13.851324366254206
329,9.0,9.0,0.0,0.6869326245659231,0.0,4.459557119646784,0.0,5.146489744212707
330,10.0,9.0,0.0,2.4521423698084917,0.0,14.176648691100684,0.27297809672856155,16.901769157637737
331,11.0,9.0,0.0,1.195092085084521,0.0,20.25989284391112,0.05409379816413788,21.509078727159782
332,12.0,9.0,0.0,0.0,0.0,20.393703460949954,0.5720446747381724,20.965748135688127
333,13.0,9.0,0.0,0.0,0.0,15.621689398345474,0.05522569201130783,15.67691509035678
334,14.0,9.0,0.0,0.0,0.0,18.66969501069431,1.0807121352473055,19.750407145941615
335,15.0,9.0,0.0,0.0,0.0,16.31666559674652,1.1197751714669577,17.43644076821348
336,16.0,9.0,0.0,0.0,0.12316007280623793,11.86374996325176,2.0291124383142023,14.0160224743722
337,17.0,9.0,0.7661549419668755,0.0,1.9061502354333035,22.51010636727594,0.9985357865482517,26.180947331224374
338,18.0,9.0,0.0,0.0,0.0,27.815869939301496,0.8511442380678774,28.667014177369374
339,19.0,9.0,0.0,0.0,0.0,19.304557163255904,3.60157194102852,22.906129104284425
340,20.0,9.0,0.0,2.233749936080962,0.0,18.986568171171353,0.9326697987349931,22.152987905987306
341,21.0,9.0,0.0,0.0,0.0,14.84142716111139,1.2085800221534977,16.05000718326489
342,22.0,9.0,0.0,2.248108782284356,0.0,9.198503669846643,1.0242449402813236,12.470857392412324
343,23.0,9.0,1.0704330440131793,0.0,0.505165424557046,3.8596361904494167,2.2183107852984416,7.653545444318085
344,24.0,9.0,0.0,0.0,0.0,3.282607985188934,2.267365218587818,5.5499732037767515
345,25.0,9.0,0.22206346442675218,0.0,0.0,0.40031346788289845,0.0,0.6223769323096506
346,26.0,9.0,0.0,0.0,0.0,0.2842256720571713,0.0,0.2842256720571713
347,27.0,9.0,0.0,0.0,0.0,2.6824604100803526,2.129515338802978,4.811975748883331
348,28.0,9.0,0.0,0.0,0.0,1.180535615123584,1.281311705694521,2.461847320818105
349,29.0,9.0,0.18305523043576383,0.0,0.0,2.2268139242627134,1.2725623515405269,3.682431506239004
350,30.0,9.0,0.6457113740845182,0.0,0.0,2.386929709695146,1.0542054953680187,4.086846579147682
351,31.0,9.0,1.3250114717623156,0.0,0.561765420459171,1.7598787908952314,2.390812917519085,6.037468600635803
352,32.0,9.0,0.8079179327947578,0.0,0.7138525871169841,3.056451637113507,1.4982274600499035,6.076449617075152
353,33.0,9.0,1.0213247942794654,0.0,0.0,3.015974680494305,1.797593603805167,5.834893078578937
354,34.0,9.0,0.6643564888005681,0.0,0.0,8.43531118672279,1.5122680688722778,10.611935744395636
355,35.0,9.0,1.2837981145298023,0.13501748910364542,0.0,3.073018470495601,0.0,4.491834074129049
356,36.0,9.0,0.0,1.1333707899302359,0.0,2.786271432710851,1.0959733385356267,5.0156155611767135
357,37.0,9.0,0.0,0.0,0.0,0.15789734576161496,1.2082379705549426,1.3661353163165577
358,38.0,9.0,0.0,0.0,0.0,1.1208150095868687,1.2864764913120958,2.407291500898965
359,39.0,9.0,0.0,0.0,0.0,0.0,0.7647759037057089,0.7647759037057089
360,40.0,9.0,0.0,0.0,0.0,0.0,2.4785747889108976,2.4785747889108976
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,3.4131170339933448,1.8748577067129943,5.287974740706339
363,3.0,10.0,0.0,0.7345819835860646,0.0,1.829012206442543,0.8228226512637323,3.38641684129234
364,4.0,10.0,0.0,0.5807567879082505,0.0,4.527817970808312,0.7070983763148239,5.815673135031386
365,5.0,10.0,1.4234425719486326,0.0,0.0,3.6038191133878255,1.449372001622397,6.476633686958855
366,6.0,10.0,1.1086669025205325,0.0,0.0,5.9592987499631755,1.387993332528385,8.455958985012092
367,7.0,10.0,0.24659029721961,0.0,0.0,4.817691413430244,0.0,5.064281710649854
368,8.0,10.0,0.6125796426953573,0.0,0.0,10.10501077207039,1.3953089802491134,12.11289939501486
369,9.0,10.0,0.0,0.0,0.0,0.6063896654700583,0.0,0.6063896654700583
370,10.0,10.0,0.0,0.0,0.0,10.182764162063425,1.5629654494788885,11.745729611542313
371,11.0,10.0,0.0,1.1433746684585695,0.0,19.12214203385116,1.562300210509841,21.827816912819568
372,12.0,10.0,0.0,2.167624820912973,0.0,13.983454409874966,1.201087278923456,17.352166509711395
373,13.0,10.0,0.0,2.1709628933023377,0.0,19.912760002246934,0.3168160837935214,22.400538979342794
374,14.0,10.0,0.0,1.4953825126008362,0.0,22.8662608711172,2.221080656144955,26.582724039862992
375,15.0,10.0,0.0,0.0,0.0,25.30454928987832,2.6759542434252994,27.98050353330362
376,16.0,10.0,0.06796559741592993,0.0,0.68101253259941,20.832419327223324,2.004691393466774,23.58608885070544
377,17.0,10.0,2.087426856172477,0.0,1.578303479243268,2.698848705298845,0.03037423063135991,6.39495327134595
378,18.0,10.0,0.0,0.0,0.0,18.551574183527737,1.584606116012027,20.136180299539763
379,19.0,10.0,0.10419694239586166,0.0,1.4849306575938754,17.68316981767797,0.5737604389400962,19.846057856607803
380,20.0,10.0,0.24783827899730154,2.221654226875411,1.7205216231979679,20.073033757015374,0.6317706429029275,24.894818528988985
381,21.0,10.0,0.08289329013906639,0.4950478446217511,1.8852832149181384,22.863704310885783,0.0,25.32692866056474
382,22.0,10.0,0.0,1.7538860725829255,1.0703845470783209,6.370878734342841,0.0,9.195149354004087
383,23.0,10.0,0.20521565920189494,0.0,0.8452160745738335,4.618027332489185,0.986830334560445,6.6552894008253585
384,24.0,10.0,1.8517425184495075,0.0,1.1375423342301447,6.102273390720386,2.3983004689224723,11.489858712322508
385,25.0,10.0,0.0,0.0,0.0,6.959342377654129,0.0,6.959342377654129
386,26.0,10.0,0.0,0.0,0.0,3.1772906632755458,0.0,3.1772906632755458
387,27.0,10.0,0.0,0.0,0.0,3.2749855183065586,1.3694182766387195,4.644403794945278
388,28.0,10.0,0.0,0.0,0.0,1.2290941848699415,0.592939750464568,1.8220339353345096
389,29.0,10.0,1.032910580454019,0.0,0.0,4.800107321727347,0.3914888895291866,6.224506791710553
390,30.0,10.0,1.9159653590198336,0.0,0.06292147011501134,2.7607485842876214,1.1604973960738854,5.900132809496351
391,31.0,10.0,0.504427617219316,0.0,1.3711993564245346,3.0291342845044453,2.7138873671615116,7.618648625309808
392,32.0,10.0,0.0,0.0,0.0,2.6399697276007537,1.5461988135731994,4.186168541173953
393,33.0,10.0,0.0,0.0,0.0,1.1059726859236587,1.3648497880356483,2.470822473959307
394,34.0,10.0,0.0,0.7203446374563989,0.0,0.6059218344319464,1.2566718169725317,2.582938288860877
395,35.0,10.0,0.0,1.23007126068032,0.0,1.2464624920533287,0.02164809038419396,2.498181843117843
396,36.0,10.0,0.0,0.0,0.0,0.07046602237654154,0.0,0.07046602237654154
397,37.0,10.0,0.0,0.0,0.15606773579019548,1.0218974809930055,1.137485966448643,2.315451183231844
398,38.0,10.0,0.0,0.0,0.0,0.49453896834671524,1.2626803461103335,1.7572193144570487
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,0.0,2.5506069628915222,2.5506069628915222
401,1.0,11.0,0.0,0.0,0.0,0.9554168234145848,1.7540340738822278,2.7094508972968123
402,2.0,11.0,0.0,0.0,0.0,1.0535759410081798,0.22792289482031372,1.2814988358284936
403,3.0,11.0,0.0,0.0,0.0,2.6681847353997377,0.050159588399096115,2.7183443237988336
404,4.0,11.0,0.0,1.325384001435328,0.0,8.816305807415299,1.680616710105036,11.822306518955664
405,5.0,11.0,0.08601677498111511,0.0,0.0,2.3802513527042013,0.0,2.4662681276853164
406,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
407,7.0,11.0,0.0,0.0,0.0,0.523447723649268,0.0,0.523447723649268
408,8.0,11.0,0.26918176132013283,0.0,0.0,8.737189461126883,2.006855044419941,11.013226266866956
409,9.0,11.0,0.0,0.0,0.0,5.912993999090851,0.44844429012165826,6.36143828921251
410,10.0,11.0,0.0,0.0,0.0,2.356672223383744,0.7570343592794997,3.1137065826632435
411,11.0,11.0,0.0,0.0,0.0,26.70116041740906,2.9268367402675426,29.627997157676603
412,12.0,11.0,0.19217861874136422,0.0,0.0,4.464242574972333,0.7783362385640641,5.434757432277761
413,13.0,11.0,0.0,0.0,0.0,16.162484836093427,0.0,16.162484836093427
414,14.0,11.0,0.0,2.5322163824823503,0.25046355306665496,16.139116655126646,1.892977538303864,20.814774128979515
415,15.0,11.0,0.0,0.0,1.8445071793003396,19.898647033308535,1.4094321758133632,23.15258638842224
416,16.0,11.0,0.033637229147505804,0.0,2.5591402925010756,14.905182652722372,0.7072426423571156,18.205202816728068
417,17.0,11.0,0.03915307663520081,0.0,0.0,11.589224504481482,1.758446535270502,13.386824116387185
418,18.0,11.0,1.3112552131749988,0.0,0.0,23.248412208251036,0.0,24.559667421426035
419,19.0,11.0,0.0291001874386998,0.2687381252248912,2.5251275679072394,23.192561207999056,0.0,26.01552708856989
420,20.0,11.0,0.2084726418413259,2.943445736384301,0.0,21.21336744523272,0.42969560656033917,24.794981430018687
421,21.0,11.0,0.0,0.0,0.0,9.243767179691325,0.0,9.243767179691325
422,22.0,11.0,0.0,2.6170531548613365,0.0,3.2805178895001554,0.0,5.8975710443614915
423,23.0,11.0,0.0,0.0,0.0,6.887267069564774,2.069884111251831,8.957151180816606
424,24.0,11.0,0.5859521871039381,0.0,1.1263874044600681,1.2677317716986776,2.2690338230751648,5.249105186337848
425,25.0,11.0,0.0,0.0,0.0,5.053035188690485,0.0,5.053035188690485
426,26.0,11.0,0.6846161634722668,0.0,0.0,2.1563475306951174,1.3158731851124021,4.156836879279787
427,27.0,11.0,0.00064052725390373,0.0,0.0,1.6723139239184066,2.5378852312501223,4.210839682422432
428,28.0,11.0,1.3896159826839418,0.0,0.0,0.8062385699716297,1.2746712868079646,3.4705258394635363
429,29.0,11.0,0.7983921205951781,0.0,0.06926149494395677,5.5001557123846805,1.3472631773165626,7.715072505240379
430,30.0,11.0,0.11596162684639394,0.0,1.4575333614684367,5.236796574253956,1.983571132113924,8.79386269468271
431,31.0,11.0,0.2949326698872142,0.0,0.0,2.3732404182968505,0.3701220074933825,3.0382950956774475
432,32.0,11.0,0.49877172851543106,0.0,0.0,2.028578992725447,2.254287996352156,4.781638717593035
433,33.0,11.0,0.0,0.590079694762651,0.0,0.4164173429678977,1.2667402671057535,2.273237304836302
434,34.0,11.0,0.0,0.7543850410539485,0.0,0.1700983937314013,0.0,0.9244834347853499
435,35.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,1.1361462107232811,0.0,1.1623145205350445,2.2984607312583254
438,38.0,11.0,0.0,0.0,0.0,0.0,0.15523037282335203,0.15523037282335203
439,39.0,11.0,0.0,0.0,0.0,0.0,0.8750685999639348,0.8750685999639348
440,40.0,11.0,0.0,0.0,0.0,0.0,0.4249194699492064,0.4249194699492064
441,1.0,12.0,0.31406166987971507,0.0,0.0,0.0,0.551989674293831,0.866051344173546
442,2.0,12.0,0.0,0.0,0.0,2.337726812585663,1.0633875207173977,3.401114333303061
443,3.0,12.0,0.0,0.0,0.0,1.4004836365714135,1.0664306330188427,2.466914269590256
444,4.0,12.0,0.0,0.014072714761639684,0.0,4.225089725228262,1.5110488376664613,5.750211277656363
445,5.0,12.0,0.0,1.342317368276891,0.0,3.8943646715527613,0.19046899026511127,5.427151030094763
446,6.0,12.0,0.0,0.0,0.0,3.63020851534886,0.0,3.63020851534886
447,7.0,12.0,0.0008935193559879812,0.0,0.0,5.655252511314844,0.9657818327703466,6.6219278634411785
448,8.0,12.0,1.5894591000504752,0.0,0.0,5.542376631977549,0.5676019454685831,7.699437677496608
449,9.0,12.0,0.0,0.0,0.0,4.093386418244597,1.2349429311907085,5.328329349435306
450,10.0,12.0,0.0,0.0,0.0,1.1336542020514273,0.0,1.1336542020514273
451,11.0,12.0,0.0,0.0,0.0,20.039135168070302,1.405823106622905,21.444958274693207
452,12.0,12.0,0.0,0.0,0.0,18.70088232238083,1.58566802588688,20.28655034826771
453,13.0,12.0,0.0,0.0,0.0,12.793346746922373,1.1178129410502953,13.911159687972667
454,14.0,12.0,0.2805960910627128,0.27909359311115856,0.0,13.03198694041021,1.2767310123270024,14.868407636911082
455,15.0,12.0,0.03359026908305104,2.2275986182542344,0.0,12.844355222418182,1.5713765556026258,16.676920665358093
456,16.0,12.0,0.0,0.0,0.0,13.260711939150841,0.5281412149199508,13.788853154070791
457,17.0,12.0,0.0,0.0,0.0,20.545626358212836,0.43942687487676974,20.985053233089605
458,18.0,12.0,0.05377453535806416,1.9600541975591574,0.0,18.846764450713305,0.0,20.860593183630524
459,19.0,12.0,0.8896247310348597,3.4576504044517042,1.761654963319426,22.896480944962086,0.4225828923837864,29.427993936151864
460,20.0,12.0,0.5070583569537581,2.5832589124740686,0.9394577312072726,21.201416766250368,2.116591954605756,27.347783721491226
461,21.0,12.0,0.0,0.0,0.0,21.437802817753116,1.5659733075701838,23.0037761253233
462,22.0,12.0,0.0,2.026092739372527,0.0,4.494926846142281,0.7577022721311524,7.2787218576459605
463,23.0,12.0,0.0,0.2667487761710825,0.0,8.404397590797094,1.6378972365984663,10.309043603566643
464,24.0,12.0,0.0,0.0,1.1266939615861353,2.4947224139800626,2.257496713425603,5.878913088991801
465,25.0,12.0,0.0,0.0,0.0,4.981119126312767,0.0,4.981119126312767
466,26.0,12.0,1.234360649985388,0.0,0.0,0.4698760508223588,1.1346405934771893,2.838877294284936
467,27.0,12.0,0.5386131684256157,0.0,0.0,3.221620872459927,3.469902770252095,7.230136811137637
468,28.0,12.0,0.41438497024076393,0.0,0.06264353844008799,4.476618546910183,3.0480310503856907,8.001678105976726
469,29.0,12.0,0.3761146412525391,0.0,1.5838531286839321,3.9056609159767537,2.8948727315872542,8.760501417500478
470,30.0,12.0,0.5423674568561547,0.0,0.0,2.3669273816088316,0.0,2.9092948384649864
471,31.0,12.0,0.17627869721052433,0.0,0.0,1.3659567684707739,0.8257700469159212,2.3680055125972195
472,32.0,12.0,0.0,0.007987533953059756,0.0,0.4207066836986254,1.161698042619742,1.5903922602714273
473,33.0,12.0,0.0,1.5133069669204018,0.0,1.1060202734585145,0.1876382680877229,2.8069655084666394
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,1.2709601144450997,0.0,0.6813592844169992,1.952319398862099
478,38.0,12.0,0.0,0.0,0.0,0.0,1.7378188916550272,1.7378188916550272
479,39.0,12.0,0.0,0.0,0.0,0.0,1.3840692953039098,1.3840692953039098
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,1.2772824134063765,0.0,0.0,0.34649948402051195,0.0,1.6237818974268885
482,2.0,13.0,0.21412018679491432,0.0,0.0,0.7086325602167033,0.0,0.9227527470116176
483,3.0,13.0,0.0,0.0,0.0,0.8075104729246154,2.1474046902051835,2.954915163129799
484,4.0,13.0,0.0,0.0,0.0,1.4341890961869683,0.03561444312889832,1.4698035393158666
485,5.0,13.0,0.0,0.7700960459256189,0.0,4.648199982945576,1.1836532819684498,6.601949310839644
486,6.0,13.0,0.0,0.44906955295444256,0.0,4.8992449530771305,0.26939072739674585,5.617705233428319
487,7.0,13.0,0.0,0.0,0.0,0.7433098150813675,1.1668490919285963,1.9101589070099638
488,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,13.0,0.0,0.0,0.0,5.192051583330383,1.135661159664914,6.327712742995297
490,10.0,13.0,0.0,0.0,0.0,2.8735902886121183,0.0,2.8735902886121183
491,11.0,13.0,0.0,0.0,0.0,16.703815114665463,1.172187293007914,17.876002407673376
492,12.0,13.0,0.0,0.0,0.0,26.452126955552966,1.268322959114974,27.72044991466794
493,13.0,13.0,0.0,0.0,0.0,17.046403402218804,0.8490604277897943,17.895463830008598
494,14.0,13.0,0.0,0.0,0.0,10.295977763745828,0.013917285460135681,10.309895049205963
495,15.0,13.0,0.0,2.7645664860318324,0.0,21.288677213788695,0.5026222141750557,24.555865913995582
496,16.0,13.0,0.2980386455293401,0.0,0.0,23.070636061963835,2.8965253331326504,26.265200040625825
497,17.0,13.0,0.0,0.0,0.0,24.70015494063465,1.3929179299850492,26.0930728706197
498,18.0,13.0,0.0,2.7424807392653396,0.0,17.992244246332294,0.5973960540299081,21.33212103962754
499,19.0,13.0,0.3216740914847339,0.0,1.285282882970088,24.675076783542483,0.9667132692235606,27.248747027220865
500,20.0,13.0,0.0713695317858874,0.31991229339182814,2.626874042625748,19.29816844852072,1.4493858598714486,23.76571017619563
501,21.0,13.0,0.0,2.2493404518759785,0.0,21.11493352337288,1.3549985826302051,24.719272557879066
502,22.0,13.0,0.0,0.0,0.0,13.635242660903197,2.6177780462754106,16.253020707178607
503,23.0,13.0,0.0,2.3061769597068507,0.0,14.264289175594508,2.0780405862759803,18.648506721577338
504,24.0,13.0,0.0,0.0,0.5820964182681142,3.875462642222466,0.8289264619406539,5.286485522431234
505,25.0,13.0,0.0,0.0,0.5855430484588809,0.8268064610069797,3.0588578307707754,4.471207340236636
506,26.0,13.0,1.1344586470306417,0.0,1.2729902342005799,3.763973605553362,2.971812474581975,9.14323496136656
507,27.0,13.0,0.23104348162117466,0.0,1.0833994339129505,1.4932317866806593,0.8838760837796126,3.691550785994397
508,28.0,13.0,0.4471789889069787,0.0,1.0207771079040715,2.36630294329978,0.2004664323416264,4.034725472452457
509,29.0,13.0,0.11372146899900426,0.0,0.0,3.9213703330203327,1.8818958378395922,5.916987639858929
510,30.0,13.0,1.0596041419381235,0.0,0.0,1.0419070888488011,2.149269751021177,4.250780981808102
511,31.0,13.0,0.0,0.0,0.0,0.0,1.2419830002811576,1.2419830002811576
512,32.0,13.0,0.0,1.544514204230361,0.0,0.4786135880597747,0.0,2.023127792290136
513,33.0,13.0,0.0,0.0,0.0,0.12282583284482075,0.0,0.12282583284482075
514,34.0,13.0,0.0,0.0,0.0,1.2325684255022509,0.0,1.2325684255022509
515,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
516,36.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
517,37.0,13.0,0.0,0.0,0.4681034218004488,0.0,0.02370925721343186,0.49181267901388065
518,38.0,13.0,0.0,0.0,0.7742145465152722,0.0,2.2616881624065557,3.035902708921828
519,39.0,13.0,0.0,0.0,0.0,0.0,0.4146240247158462,0.4146240247158462
520,40.0,13.0,0.0,0.0,0.0,0.5442516315686007,1.3264858818328675,1.870737513401468
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.1565569208058674,0.8466085752094613,1.0031654960153287
523,3.0,14.0,0.0,0.0,0.0,0.602754363023462,0.8259398466387646,1.4286942096622266
524,4.0,14.0,0.0,0.0,0.0,3.5259903948378577,0.5408398873732255,4.066830282211083
525,5.0,14.0,0.0,0.0,0.0,2.561855520515707,1.1375033354497543,3.6993588559654613
526,6.0,14.0,0.5253351579281725,1.2302290060265995,0.0,3.251913199887558,0.8108057619799979,5.818283125822328
527,7.0,14.0,0.06811479851793015,0.0,0.0,0.0,0.31327504363507114,0.3813898421530013
528,8.0,14.0,0.0,0.0,0.0,1.7657167796755104,0.0,1.7657167796755104
529,9.0,14.0,0.869032352922287,0.0,0.0,4.256178666919034,1.1935402360066016,6.318751255847922
530,10.0,14.0,0.0,0.0,0.0,12.094553275752059,0.0,12.094553275752059
531,11.0,14.0,0.0,0.0,0.0,9.525776277872309,0.0,9.525776277872309
532,12.0,14.0,0.0,0.0,0.0,18.67760333040071,0.7956320819158916,19.4732354123166
533,13.0,14.0,0.0,0.0,0.0,20.29840520129228,1.3171656587217782,21.615570860014056
534,14.0,14.0,0.9371699438155056,0.0,0.0,13.57971131274838,0.0,14.516881256563885
535,15.0,14.0,1.0086804986571272,0.10304321888623824,0.0,20.72394045488768,1.92544162520181,23.761105797632855
536,16.0,14.0,0.0,2.4854266118680095,0.0,21.204099484643212,1.3730649710494318,25.062591067560653
537,17.0,14.0,0.0,1.5262179666519398,0.0,22.315218116091938,0.1341958989973372,23.975631981741216
538,18.0,14.0,0.0,2.2336594749784204,0.0,20.931395493447088,0.6870868269702863,23.852141795395795
539,19.0,14.0,0.0,0.0,2.0616297476475243,23.60818713308828,1.6796452486104807,27.349462129346286
540,20.0,14.0,0.14838456217262871,0.0,0.0,21.228440216781195,1.1245723093992106,22.501397088353034
541,21.0,14.0,0.0,2.357642060091347,0.0,20.81823756842774,1.1118399827048242,24.287719611223913
542,22.0,14.0,0.04785933234506041,0.0,0.0,23.815333980546797,0.8358646481366332,24.699057961028487
543,23.0,14.0,0.0,2.248249800204503,0.0,8.936925896815964,0.0,11.185175697020467
544,24.0,14.0,0.0,0.0,0.8248210490451203,3.612929249036738,0.5916545446772433,5.029404842759101
545,25.0,14.0,0.0,0.0,1.2624428393237768,1.2781270773596793,4.191994119318904,6.73256403600236
546,26.0,14.0,0.0,0.0,0.3001885945123642,6.316523628226486,0.07666956869116238,6.693381791430013
547,27.0,14.0,0.0,0.0,0.0,0.0,0.15892236941568547,0.15892236941568547
548,28.0,14.0,0.7050851185757077,0.0,0.0,0.23484498071145282,1.214173300213629,2.1541033995007894
549,29.0,14.0,1.0265671173318929,0.0,0.0,2.3134015421101037,2.406682456707313,5.74665111614931
550,30.0,14.0,0.6836817900862926,0.0,0.0,2.8078321985798245,1.344649593554243,4.83616358222036
551,31.0,14.0,0.0,1.2813187257314256,0.0,0.5901334948932495,0.954847621136639,2.826299841761314
552,32.0,14.0,0.0,0.14406810295127634,0.0,0.0,0.0,0.14406810295127634
553,33.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
554,34.0,14.0,0.0,0.0,0.0,0.8006274900468172,0.0,0.8006274900468172
555,35.0,14.0,0.0,0.0,0.0,1.8202658324589234,0.0,1.8202658324589234
556,36.0,14.0,0.0,0.0,0.0,0.23115495662206065,0.0,0.23115495662206065
557,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
558,38.0,14.0,0.0,0.0,1.1403292506905953,0.0,0.28336084835731024,1.4236900990479056
559,39.0,14.0,0.0,0.0,0.0,0.5441787957053864,1.1492562588268458,1.693435054532232
560,40.0,14.0,0.0,0.0,0.0,0.8641969653973143,0.0,0.8641969653973143
561,1.0,15.0,0.9780257848461791,0.0,0.0,0.0,0.0,0.9780257848461791
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.3164817098091201,0.0,0.0,0.0,0.0,0.3164817098091201
564,4.0,15.0,2.5358285014128024,0.0,0.0,2.3699753489679964,1.9377997563850395,6.843603606765839
565,5.0,15.0,0.9305730956429461,0.0,0.0,0.5860013117407489,0.09107484069382901,1.6076492480775242
566,6.0,15.0,0.6743102878158772,0.6233963648217796,0.0,3.462498426258117,0.2313021151391012,4.991507194034875
567,7.0,15.0,0.0,0.6875575232461408,0.0,0.9384919955798496,0.20449585684397728,1.8305453756699677
568,8.0,15.0,0.1360246135331269,0.0,0.0,4.337568254403539,0.0,4.4735928679366666
569,9.0,15.0,0.2944727840796724,0.0,0.0,6.2247060136601595,0.13995361824988597,6.659132415989718
